id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-562535,2019-01-15,000001,Vente terrain à bâtir,69900,,,LA MESSANDIERE,B089,37250,37266,Veigné,37,,,37266000AD1291,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,431,0.722976,47.306447
2019-562565,2019-01-15,000003,Vente,270000,850,,LES COURTIS,B040,37250,37266,Veigné,37,,,37266000AK0890,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,5,0.74296,47.286933
2019-562565,2019-01-15,000003,Vente,270000,,,LES COURTIS,B040,37250,37266,Veigné,37,,,37266000AK0891,,,,,,,,,,,,,0,,,,,T,terres,,,180,0.743568,47.286497
2019-562565,2019-01-15,000003,Vente,270000,,,LES COURTIS,B040,37250,37266,Veigné,37,,,37266000AK0892,,,,,,,,,,,,,0,,,,,T,terres,,,180,0.74353,47.286594
2019-562565,2019-01-15,000003,Vente,270000,,,LES COURTIS,B040,37250,37266,Veigné,37,,,37266000AK0893,,,,,,,,,,,,,0,,,,,T,terres,,,180,0.743464,47.286686
2019-562565,2019-01-15,000003,Vente,270000,,,LES COURTIS,B040,37250,37266,Veigné,37,,,37266000AK0894,,,,,,,,,,,,,0,,,,,T,terres,,,180,0.743416,47.286776
2019-562565,2019-01-15,000003,Vente,270000,,,LES COURTIS,B040,37250,37266,Veigné,37,,,37266000AK0895,,,,,,,,,,,,,0,,,,,T,terres,,,401,0.743309,47.286892
2019-562565,2019-01-15,000003,Vente,270000,,,LES COURTIS,B040,37250,37266,Veigné,37,,,37266000AK0896,,,,,,,,,,,,,0,,,,,T,terres,,,303,0.743072,47.286842
2019-562565,2019-01-15,000003,Vente,270000,,,LES COURTIS,B040,37250,37266,Veigné,37,,,37266000AK0897,,,,,,,,,,,,,0,,,,,T,terres,,,298,0.742925,47.286863
2019-562565,2019-01-15,000003,Vente,270000,,,LES COURTIS,B040,37250,37266,Veigné,37,,,37266000AK0898,,,,,,,,,,,,,0,,,,,T,terres,,,304,0.742694,47.286815
2019-562565,2019-01-15,000003,Vente,270000,,,LES COURTIS,B040,37250,37266,Veigné,37,,,37266000AK0899,,,,,,,,,,,,,0,,,,,T,terres,,,358,0.742483,47.286835
2019-562565,2019-01-15,000003,Vente,270000,,,LES COURTIS,B040,37250,37266,Veigné,37,,,37266000AK0900,,,,,,,,,,,,,0,,,,,T,terres,,,305,0.742299,47.287023
2019-562565,2019-01-15,000003,Vente,270000,,,LES COURTIS,B040,37250,37266,Veigné,37,,,37266000AK0901,,,,,,,,,,,,,0,,,,,T,terres,,,203,0.742187,47.286969
2019-562565,2019-01-15,000003,Vente,270000,,,LES COURTIS,B040,37250,37266,Veigné,37,,,37266000AK0902,,,,,,,,,,,,,0,,,,,T,terres,,,285,0.742508,47.286561
2019-562565,2019-01-15,000003,Vente,270000,,,LES COURTIS,B040,37250,37266,Veigné,37,,,37266000AK0903,,,,,,,,,,,,,0,,,,,T,terres,,,327,0.742725,47.286556
2019-562565,2019-01-15,000003,Vente,270000,,,LES COURTIS,B040,37250,37266,Veigné,37,,,37266000AK0904,,,,,,,,,,,,,0,,,,,T,terres,,,326,0.742925,47.286613
2019-562565,2019-01-15,000003,Vente,270000,,,LES COURTIS,B040,37250,37266,Veigné,37,,,37266000AK0905,,,,,,,,,,,,,0,,,,,T,terres,,,297,0.743208,47.286625
2019-562565,2019-01-15,000003,Vente,270000,,,LES COURTIS,B040,37250,37266,Veigné,37,,,37266000AK0906,,,,,,,,,,,,,0,,,,,T,terres,,,1004,0.743063,47.286466
2019-562565,2019-01-15,000003,Vente,270000,,,LES COURTIS,B040,37250,37266,Veigné,37,,,37266000AK0907,,,,,,,,,,,,,0,,,,,T,terres,,,20,0.74244,47.286899
2019-562565,2019-01-15,000003,Vente,270000,,,LES COURTIS,B040,37250,37266,Veigné,37,,,37266000AK0908,,,,,,,,,,,,,0,,,,,T,terres,,,270,0.742072,47.287157
2019-562565,2019-01-15,000003,Vente,270000,,,LES COURTIS,B040,37250,37266,Veigné,37,,,37266000AK0909,,,,,,,,,,,,,0,,,,,T,terres,,,87,0.742148,47.286933
2019-562565,2019-01-15,000003,Vente,270000,,,LES COURTIS,B040,37250,37266,Veigné,37,,,37266000AK0910,,,,,,,,,,,,,0,,,,,T,terres,,,50,0.742354,47.286682
2019-562565,2019-01-15,000003,Vente,270000,,,LES COURTIS,B040,37250,37266,Veigné,37,,,37266000AK0911,,,,,,,,,,,,,0,,,,,T,terres,,,20,0.74244,47.286629
2019-562565,2019-01-15,000003,Vente,270000,,,LES COURTIS,B040,37250,37266,Veigné,37,,,37266000AK0912,,,,,,,,,,,,,0,,,,,T,terres,,,21,0.743211,47.286698
2019-562565,2019-01-15,000003,Vente,270000,,,LES COURTIS,B040,37250,37266,Veigné,37,,,37266000AK0913,,,,,,,,,,,,,0,,,,,T,terres,,,11,0.743265,47.286617
2019-562565,2019-01-15,000003,Vente,270000,,,LES COURTIS,B040,37250,37266,Veigné,37,,,37266000AK0914,,,,,,,,,,,,,0,,,,,T,terres,,,34,0.743659,47.286443
2019-562565,2019-01-15,000003,Vente,270000,,,LES COURTIS,B040,37250,37266,Veigné,37,,,37266000AK0915,,,,,,,,,,,,,0,,,,,T,terres,,,46,0.743558,47.286415
2019-562565,2019-01-15,000003,Vente,270000,,,LES COURTIS,B040,37250,37266,Veigné,37,,,37266000AK0916,,,,,,,,,,,,,0,,,,,T,terres,,,823,0.742907,47.286688
2019-562695,2019-02-04,000001,Vente,315000,18,,AV DE COUZIERES,0063,37250,37266,Veigné,37,,,372660000B2480,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,658,0.718652,47.300367
2019-562695,2019-02-04,000001,Vente,315000,18,,AV DE COUZIERES,0063,37250,37266,Veigné,37,,,372660000B2480,,,,,,,,,,,,,0,1,Maison,107,5,AG,terrains d'agrément,PARC,Parc,999,0.718652,47.300367
2019-562701,2019-02-04,000001,Vente,195000,,,VAUGOURDON,B164,37250,37266,Veigné,37,,,37266000AB0205,,,,,,,,,,,,,0,,,,,VI,vignes,,,1730,0.678538,47.292564
2019-562701,2019-02-04,000001,Vente,195000,,,VAUGOURDON,B164,37250,37266,Veigné,37,,,37266000AB0716,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,730,0.679206,47.29264
2019-562701,2019-02-04,000001,Vente,195000,,,LA MAUGERIE,B088,37250,37266,Veigné,37,,,37266000AB0720,,,,,,,,,,,,,0,,,,,VI,vignes,,,552,0.679356,47.292682
2019-562701,2019-02-04,000001,Vente,195000,9,,RUE DE VAUGOURDON,0382,37250,37266,Veigné,37,,,37266000AB0724,,,,,,,,,,,,,0,1,Maison,104,6,,,,,,0.679441,47.292795
2019-562714,2019-01-29,000001,Vente,265000,36,,RUE DE LA MESSANDIERE,0192,37250,37266,Veigné,37,,,37266000AD0674,,,,,,,,,,,,,0,1,Maison,158,6,S,sols,,,500,0.724737,47.306324
2019-562714,2019-01-29,000001,Vente,265000,36,,RUE DE LA MESSANDIERE,0192,37250,37266,Veigné,37,,,37266000AD0674,,,,,,,,,,,,,0,1,Maison,158,6,AG,terrains d'agrément,PARC,Parc,1360,0.724737,47.306324
2019-562816,2019-01-24,000001,Vente en l'état futur d'achèvement,2874656.5,850,,LES COURTIS,B040,37250,37266,Veigné,37,,,37266000AK0890,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,5,0.74296,47.286933
2019-562816,2019-01-24,000001,Vente en l'état futur d'achèvement,2874656.5,,,LES COURTIS,B040,37250,37266,Veigné,37,,,37266000AK0891,,,,,,,,,,,,,0,,,,,T,terres,,,180,0.743568,47.286497
2019-562816,2019-01-24,000001,Vente en l'état futur d'achèvement,2874656.5,,,LES COURTIS,B040,37250,37266,Veigné,37,,,37266000AK0892,,,,,,,,,,,,,0,,,,,T,terres,,,180,0.74353,47.286594
2019-562816,2019-01-24,000001,Vente en l'état futur d'achèvement,2874656.5,,,LES COURTIS,B040,37250,37266,Veigné,37,,,37266000AK0893,,,,,,,,,,,,,0,,,,,T,terres,,,180,0.743464,47.286686
2019-562816,2019-01-24,000001,Vente en l'état futur d'achèvement,2874656.5,,,LES COURTIS,B040,37250,37266,Veigné,37,,,37266000AK0894,,,,,,,,,,,,,0,,,,,T,terres,,,180,0.743416,47.286776
2019-562816,2019-01-24,000001,Vente en l'état futur d'achèvement,2874656.5,,,LES COURTIS,B040,37250,37266,Veigné,37,,,37266000AK0895,,,,,,,,,,,,,0,,,,,T,terres,,,401,0.743309,47.286892
2019-562816,2019-01-24,000001,Vente en l'état futur d'achèvement,2874656.5,,,LES COURTIS,B040,37250,37266,Veigné,37,,,37266000AK0896,,,,,,,,,,,,,0,,,,,T,terres,,,303,0.743072,47.286842
2019-562816,2019-01-24,000001,Vente en l'état futur d'achèvement,2874656.5,,,LES COURTIS,B040,37250,37266,Veigné,37,,,37266000AK0897,,,,,,,,,,,,,0,,,,,T,terres,,,298,0.742925,47.286863
2019-562816,2019-01-24,000001,Vente en l'état futur d'achèvement,2874656.5,,,LES COURTIS,B040,37250,37266,Veigné,37,,,37266000AK0898,,,,,,,,,,,,,0,,,,,T,terres,,,304,0.742694,47.286815
2019-562816,2019-01-24,000001,Vente en l'état futur d'achèvement,2874656.5,,,LES COURTIS,B040,37250,37266,Veigné,37,,,37266000AK0899,,,,,,,,,,,,,0,,,,,T,terres,,,358,0.742483,47.286835
2019-562816,2019-01-24,000001,Vente en l'état futur d'achèvement,2874656.5,,,LES COURTIS,B040,37250,37266,Veigné,37,,,37266000AK0900,,,,,,,,,,,,,0,,,,,T,terres,,,305,0.742299,47.287023
2019-562816,2019-01-24,000001,Vente en l'état futur d'achèvement,2874656.5,,,LES COURTIS,B040,37250,37266,Veigné,37,,,37266000AK0901,,,,,,,,,,,,,0,,,,,T,terres,,,203,0.742187,47.286969
2019-562816,2019-01-24,000001,Vente en l'état futur d'achèvement,2874656.5,,,LES COURTIS,B040,37250,37266,Veigné,37,,,37266000AK0902,,,,,,,,,,,,,0,,,,,T,terres,,,285,0.742508,47.286561
2019-562816,2019-01-24,000001,Vente en l'état futur d'achèvement,2874656.5,,,LES COURTIS,B040,37250,37266,Veigné,37,,,37266000AK0903,,,,,,,,,,,,,0,,,,,T,terres,,,327,0.742725,47.286556
2019-562816,2019-01-24,000001,Vente en l'état futur d'achèvement,2874656.5,,,LES COURTIS,B040,37250,37266,Veigné,37,,,37266000AK0904,,,,,,,,,,,,,0,,,,,T,terres,,,326,0.742925,47.286613
2019-562816,2019-01-24,000001,Vente en l'état futur d'achèvement,2874656.5,,,LES COURTIS,B040,37250,37266,Veigné,37,,,37266000AK0905,,,,,,,,,,,,,0,,,,,T,terres,,,297,0.743208,47.286625
2019-562816,2019-01-24,000001,Vente en l'état futur d'achèvement,2874656.5,,,LES COURTIS,B040,37250,37266,Veigné,37,,,37266000AK0906,,,,,,,,,,,,,0,,,,,T,terres,,,1004,0.743063,47.286466
2019-562816,2019-01-24,000001,Vente en l'état futur d'achèvement,2874656.5,,,LES COURTIS,B040,37250,37266,Veigné,37,,,37266000AK0907,,,,,,,,,,,,,0,,,,,T,terres,,,20,0.74244,47.286899
2019-562816,2019-01-24,000001,Vente en l'état futur d'achèvement,2874656.5,,,LES COURTIS,B040,37250,37266,Veigné,37,,,37266000AK0908,,,,,,,,,,,,,0,,,,,T,terres,,,270,0.742072,47.287157
2019-562816,2019-01-24,000001,Vente en l'état futur d'achèvement,2874656.5,,,LES COURTIS,B040,37250,37266,Veigné,37,,,37266000AK0909,,,,,,,,,,,,,0,,,,,T,terres,,,87,0.742148,47.286933
2019-562816,2019-01-24,000001,Vente en l'état futur d'achèvement,2874656.5,,,LES COURTIS,B040,37250,37266,Veigné,37,,,37266000AK0910,,,,,,,,,,,,,0,,,,,T,terres,,,50,0.742354,47.286682
2019-562816,2019-01-24,000001,Vente en l'état futur d'achèvement,2874656.5,,,LES COURTIS,B040,37250,37266,Veigné,37,,,37266000AK0911,,,,,,,,,,,,,0,,,,,T,terres,,,20,0.74244,47.286629
2019-562816,2019-01-24,000001,Vente en l'état futur d'achèvement,2874656.5,,,LES COURTIS,B040,37250,37266,Veigné,37,,,37266000AK0912,,,,,,,,,,,,,0,,,,,T,terres,,,21,0.743211,47.286698
2019-562816,2019-01-24,000001,Vente en l'état futur d'achèvement,2874656.5,,,LES COURTIS,B040,37250,37266,Veigné,37,,,37266000AK0913,,,,,,,,,,,,,0,,,,,T,terres,,,11,0.743265,47.286617
2019-562816,2019-01-24,000001,Vente en l'état futur d'achèvement,2874656.5,,,LES COURTIS,B040,37250,37266,Veigné,37,,,37266000AK0914,,,,,,,,,,,,,0,,,,,T,terres,,,34,0.743659,47.286443
2019-562816,2019-01-24,000001,Vente en l'état futur d'achèvement,2874656.5,,,LES COURTIS,B040,37250,37266,Veigné,37,,,37266000AK0915,,,,,,,,,,,,,0,,,,,T,terres,,,46,0.743558,47.286415
2019-562816,2019-01-24,000001,Vente en l'état futur d'achèvement,2874656.5,,,LES COURTIS,B040,37250,37266,Veigné,37,,,37266000AK0916,,,,,,,,,,,,,0,,,,,T,terres,,,823,0.742907,47.286688
2019-562863,2019-02-21,000001,Vente,5358.98,,,VAUGOURDON,B164,37250,37266,Veigné,37,,,37266000AB0098,,,,,,,,,,,,,0,,,,,T,terres,,,5228,0.680187,47.28889
2019-562863,2019-02-21,000001,Vente,5358.98,,,VAUGOURDON,B164,37250,37266,Veigné,37,,,37266000AB0099,,,,,,,,,,,,,0,,,,,P,prés,,,583,0.679579,47.288143
2019-562929,2019-02-28,000002,Vente,140000,,,BAIGNEUX,B004,37250,37266,Veigné,37,,,372660000B3113,,,,,,,,,,,,,0,,,,,T,terres,,,1665,0.747828,47.30743
2019-562946,2019-02-12,000001,Vente,3700,,,LA PERREE,B105,37250,37266,Veigné,37,,,372660000B1277,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,362,0.726188,47.285614
2019-562983,2019-03-04,000003,Vente,74000,,,LA MARTINIERE,B085,37250,37266,Veigné,37,,,372660000C3027,,,,,,,,,,,,,0,,,,,T,terres,,,90,0.758426,47.28177
2019-562998,2019-03-04,000001,Vente,230000,,,LA MAUGERIE,B088,37250,37266,Veigné,37,,,37266000AB0692,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,373,0.682047,47.295605
2019-562998,2019-03-04,000001,Vente,230000,,,LA MAUGERIE,B088,37250,37266,Veigné,37,,,37266000AB0694,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,202,0.68182,47.295671
2019-563011,2019-02-21,000001,Vente,6014,,,VAUGOURDON,B164,37250,37266,Veigné,37,,,37266000AB0091,,,,,,,,,,,,,0,,,,,T,terres,,,10213,0.680867,47.288256
2019-563011,2019-02-21,000001,Vente,6014,,,VAUGOURDON,B164,37250,37266,Veigné,37,,,37266000AB0092,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,721,0.680779,47.287809
2019-563017,2019-02-21,000001,Vente,30000,,,VAUGOURDON,B164,37250,37266,Veigné,37,,,37266000AB0081,,,,,,,,,,,,,0,,,,,P,prés,,,563,0.681299,47.287277
2019-563017,2019-02-21,000001,Vente,30000,,,VAUGOURDON,B164,37250,37266,Veigné,37,,,37266000AB0082,,,,,,,,,,,,,0,,,,,P,prés,,,209,0.68138,47.287168
2019-563017,2019-02-21,000001,Vente,30000,,,VAUGOURDON,B164,37250,37266,Veigné,37,,,37266000AB0083,,,,,,,,,,,,,0,,,,,P,prés,,,214,0.681458,47.287133
2019-563017,2019-02-21,000001,Vente,30000,,,VAUGOURDON,B164,37250,37266,Veigné,37,,,37266000AB0084,,,,,,,,,,,,,0,,,,,P,prés,,,1097,0.681775,47.287019
2019-563017,2019-02-21,000001,Vente,30000,6909,,RUE DE BEAUPRE,0017,37250,37266,Veigné,37,,,37266000AB0085,,,,,,,,,,,,,0,1,Maison,30,2,T,terres,,,5440,0.682339,47.288034
2019-563017,2019-02-21,000001,Vente,30000,,,VAUGOURDON,B164,37250,37266,Veigné,37,,,37266000AB0086,,,,,,,,,,,,,0,,,,,T,terres,,,1320,0.681952,47.287877
2019-563017,2019-02-21,000001,Vente,30000,,,VAUGOURDON,B164,37250,37266,Veigné,37,,,37266000AB0087,,,,,,,,,,,,,0,,,,,T,terres,,,1355,0.681913,47.287995
2019-563017,2019-02-21,000001,Vente,30000,,,VAUGOURDON,B164,37250,37266,Veigné,37,,,37266000AB0088,,,,,,,,,,,,,0,,,,,VI,vignes,,,615,0.682177,47.28859
2019-563017,2019-02-21,000001,Vente,30000,,,VAUGOURDON,B164,37250,37266,Veigné,37,,,37266000AB0089,,,,,,,,,,,,,0,,,,,T,terres,,,1906,0.68165,47.2878
2019-563017,2019-02-21,000001,Vente,30000,,,VAUGOURDON,B164,37250,37266,Veigné,37,,,37266000AB0703,,,,,,,,,,,,,0,,,,,P,prés,,,653,0.68207,47.286714
2019-563017,2019-02-21,000001,Vente,30000,,,VAUGOURDON,B164,37250,37266,Veigné,37,,,37266000AB0704,,,,,,,,,,,,,0,,,,,P,prés,,,1544,0.681722,47.286779
2019-563017,2019-02-21,000001,Vente,30000,,,BOURG COCU,B022,37250,37266,Veigné,37,,,37266000AB0705,,,,,,,,,,,,,0,,,,,T,terres,,,3612,0.682694,47.287823
2019-563017,2019-02-21,000001,Vente,30000,,,BOURG COCU,B022,37250,37266,Veigné,37,,,37266000AB0706,,,,,,,,,,,,,0,,,,,T,terres,,,3128,0.682402,47.287628
2019-563023,2019-02-27,000001,Vente,1500,,,LES SABLES DE TARTIFUME,B141,37250,37266,Veigné,37,,,372660000B0841,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3300,0.726574,47.296812
2019-563068,2019-03-08,000001,Vente,114000,,,TARTIFUME,B154,37250,37266,Veigné,37,,,372660000B3036,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,814,0.721539,47.294908
2019-563161,2019-02-28,000001,Vente,275000,13,,RUE DU LISSOIR,0165,37250,37266,Veigné,37,,,37266000AB0539,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,1200,,
2019-563212,2019-03-06,000001,Vente,1,,,LA MARTINIERE,B085,37250,37266,Veigné,37,,,372660000C3026,,,,,,,,,,,,,0,,,,,T,terres,,,73,0.758955,47.281685
2019-563213,2019-03-11,000001,Vente,248840,46,,RUE DE LA FORET,0124,37250,37266,Veigné,37,,,37266000AH0024,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,737,0.749494,47.311752
2019-563213,2019-03-11,000001,Vente,248840,,,LA FORET,B053,37250,37266,Veigné,37,,,37266000AH0218,,,,,,,,,,,,,0,,,,,T,terres,,,1824,0.748992,47.311432
2019-563213,2019-03-11,000001,Vente,248840,,,LA FORET,B053,37250,37266,Veigné,37,,,37266000AH0219,,,,,,,,,,,,,0,,,,,T,terres,,,20,0.749376,47.311692
2019-563217,2019-02-27,000001,Vente,172000,14,,ALL DE VERLAINE,0390,37250,37266,Veigné,37,,,372660000B1475,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,556,0.719907,47.297036
2019-563254,2019-03-26,000001,Vente,287500,16,,IMP DES HIRONDELLES,0138,37250,37266,Veigné,37,,,37266000AD1028,,,,,,,,,,,,,0,1,Maison,109,6,S,sols,,,643,0.718823,47.306014
2019-563255,2019-02-28,000001,Vente,232500,68,,RUE DE SARDELLE,0330,37250,37266,Veigné,37,,,37266000AL1049,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,131,0.73725,47.273823
2019-563255,2019-02-28,000001,Vente,232500,68,,RUE DE SARDELLE,0330,37250,37266,Veigné,37,,,37266000AL1049,,,,,,,,,,,,,0,1,Maison,113,4,BT,taillis simples,,,7164,0.73725,47.273823
2019-563255,2019-02-28,000001,Vente,232500,,,LE MARCHAIS,B083,37250,37266,Veigné,37,,,37266000AL1052,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,216,0.736099,47.273846
2019-563294,2019-03-15,000001,Vente,24667,,,VAUGOURDON,B164,37250,37266,Veigné,37,,,37266000AB0079,,,,,,,,,,,,,0,,,,,P,prés,,,900,0.680796,47.287509
2019-563294,2019-03-15,000001,Vente,24667,,,VAUGOURDON,B164,37250,37266,Veigné,37,,,37266000AB0080,,,,,,,,,,,,,0,,,,,P,prés,,,810,0.681091,47.28738
2019-563294,2019-03-15,000001,Vente,24667,,,VAUGOURDON,B164,37250,37266,Veigné,37,,,37266000AB0094,,,,,,,,,,,,,0,,,,,P,prés,,,453,0.680248,47.287758
2019-563294,2019-03-15,000001,Vente,24667,,,VAUGOURDON,B164,37250,37266,Veigné,37,,,37266000AB0096,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1053,0.680156,47.288239
2019-563294,2019-03-15,000001,Vente,24667,,,VAUGOURDON,B164,37250,37266,Veigné,37,,,37266000AB0097,,,,,,,,,,,,,0,,,,,T,terres,,,4213,0.680863,47.288997
2019-563294,2019-03-15,000001,Vente,24667,,,VAUGOURDON,B164,37250,37266,Veigné,37,,,37266000AB0388,,,,,,,,,,,,,0,,,,,P,prés,,,1206,0.67981,47.287971
2019-563294,2019-03-15,000001,Vente,24667,,,VAUGOURDON,B164,37250,37266,Veigné,37,,,37266000AB0389,,,,,,,,,,,,,0,,,,,P,prés,,,724,0.680068,47.287781
2019-563294,2019-03-15,000001,Vente,24667,,,VAUGOURDON,B164,37250,37266,Veigné,37,,,37266000AB0407,,,,,,,,,,,,,0,,,,,P,prés,,,2028,0.680557,47.287337
2019-563297,2019-03-28,000001,Vente,138000,26,,RUE DU STADE,0340,37250,37266,Veigné,37,,,372660000C2022,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,421,0.743598,47.28397
2019-563300,2019-03-27,000001,Vente,147000,3,,IMP DU BELLAY,0022,37250,37266,Veigné,37,,,37266000AK0832,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,173,0.738181,47.287479
2019-563302,2019-03-22,000001,Vente en l'état futur d'achèvement,232775,,,LA MESSANDIERE,B089,37250,37266,Veigné,37,,,37266000AD1223,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,252,0.722471,47.307926
2019-563317,2019-03-25,000001,Vente,50250,28,,AV DE TOURAINE,0374,37250,37266,Veigné,37,,,37266000AL0736,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,608,0.732812,47.282768
2019-563317,2019-03-25,000001,Vente,50250,,,LES VARENNES,B163,37250,37266,Veigné,37,,,37266000AL0744,,,,,,,,,,,,,0,,,,,S,sols,,,37,0.732731,47.282659
2019-563326,2019-03-25,000001,Vente,85000,52,,RUE DE LA PERREE,0240,37250,37266,Veigné,37,,,372660000B3044,,,,,,,,,,,,,0,1,Maison,90,2,S,sols,,,729,0.731506,47.289452
2019-563329,2019-03-29,000001,Vente,70000,,,LA MARTINIERE,B085,37250,37266,Veigné,37,,,372660000C2950,,,,,,,,,,,,,0,,,,,S,sols,,,220,0.757355,47.282505
2019-563329,2019-03-29,000001,Vente,70000,,,LA MARTINIERE,B085,37250,37266,Veigné,37,,,372660000C2969,,,,,,,,,,,,,0,,,,,S,sols,,,46,0.757057,47.282629
2019-563329,2019-03-29,000001,Vente,70000,9001,,LA MARTINIERE,B085,37250,37266,Veigné,37,,,372660000C2971,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,255,0.757172,47.28259
2019-563342,2019-03-29,000001,Vente,75000,37,,RUE DE L EGALITE,0080,37250,37266,Veigné,37,,,37266000AK0702,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,382,,
2019-563342,2019-03-29,000001,Vente,75000,,,LE BOURG,B021,37250,37266,Veigné,37,,,37266000AK0724,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,160,,
2019-563359,2019-03-15,000002,Vente,2070,,,LA MESSANDIERE,B089,37250,37266,Veigné,37,,,37266000AI0416,,,,,,,,,,,,,0,,,,,S,sols,,,23,0.725924,47.30568
2019-563369,2019-04-02,000001,Vente terrain à bâtir,92900,,,LES BOURNAIS,B023,37250,37266,Veigné,37,,,37266000AD1264,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,764,0.722187,47.306752
2019-563443,2019-04-10,000001,Vente en l'état futur d'achèvement,260350,,,LA MESSANDIERE,B089,37250,37266,Veigné,37,,,37266000AD1226,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,350,0.722094,47.307805
2019-563458,2019-04-09,000001,Vente,19000,,,LA TAILLE BRULEE,B149,37250,37266,Veigné,37,,,37266000AC0676,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,26620,0.708208,47.308643
2019-563460,2019-04-01,000001,Vente,440000,25,,RUE PRINCIPALE,0270,37250,37266,Veigné,37,,,37266000AK0843,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,55,0,S,sols,,,591,,
2019-563460,2019-04-01,000001,Vente,440000,25,,RUE PRINCIPALE,0270,37250,37266,Veigné,37,,,37266000AK0843,,,,,,,,,,,,,0,2,Appartement,39,2,S,sols,,,591,,
2019-563460,2019-04-01,000001,Vente,440000,25,,RUE PRINCIPALE,0270,37250,37266,Veigné,37,,,37266000AK0843,,,,,,,,,,,,,0,2,Appartement,35,1,S,sols,,,591,,
2019-563460,2019-04-01,000001,Vente,440000,25,,RUE PRINCIPALE,0270,37250,37266,Veigné,37,,,37266000AK0843,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,55,0,S,sols,,,591,,
2019-563460,2019-04-01,000001,Vente,440000,25,,RUE PRINCIPALE,0270,37250,37266,Veigné,37,,,37266000AK0843,,,,,,,,,,,,,0,2,Appartement,66,3,S,sols,,,591,,
2019-563460,2019-04-01,000001,Vente,440000,25,,RUE PRINCIPALE,0270,37250,37266,Veigné,37,,,37266000AK0843,,,,,,,,,,,,,0,2,Appartement,80,3,S,sols,,,591,,
2019-563460,2019-04-01,000001,Vente,440000,25,,RUE PRINCIPALE,0270,37250,37266,Veigné,37,,,37266000AK0843,,,,,,,,,,,,,0,2,Appartement,53,2,S,sols,,,591,,
2019-563460,2019-04-01,000001,Vente,440000,25,,RUE PRINCIPALE,0270,37250,37266,Veigné,37,,,37266000AK0843,,,,,,,,,,,,,0,1,Maison,15,1,S,sols,,,591,,
2019-563519,2019-04-08,000001,Vente,233000,1,,IMP DE LA ROQUILLE,0307,37250,37266,Veigné,37,,,37266000AE0639,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,356,0.734968,47.307597
2019-563519,2019-04-08,000001,Vente,233000,,,LA ROQUILLE,B138,37250,37266,Veigné,37,,,37266000AE0642,,,,,,,,,,,,,0,,,,,S,sols,,,37,0.734787,47.307537
2019-563519,2019-04-08,000001,Vente,233000,,,LA ROQUILLE,B138,37250,37266,Veigné,37,,,37266000AE0643,,,,,,,,,,,,,0,,,,,S,sols,,,123,0.734597,47.307483
2019-563523,2019-04-26,000001,Vente,100000,,,BAIGNEUX,B004,37250,37266,Veigné,37,,,372660000B3114,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,940,0.747821,47.307805
2019-563545,2019-04-24,000001,Vente,360000,23,,RUE DE BEAUPRE,0017,37250,37266,Veigné,37,,,37266000AB0160,,,,,,,,,,,,,0,1,Maison,167,6,S,sols,,,718,0.681475,47.289482
2019-563545,2019-04-24,000001,Vente,360000,,,VAUGOURDON,B164,37250,37266,Veigné,37,,,37266000AB0161,,,,,,,,,,,,,0,,,,,T,terres,,,1317,0.681732,47.28951
2019-563545,2019-04-24,000001,Vente,360000,,,VAUGOURDON,B164,37250,37266,Veigné,37,,,37266000AB0162,,,,,,,,,,,,,0,,,,,VI,vignes,,,1923,0.682003,47.289479
2019-563545,2019-04-24,000001,Vente,360000,,,VAUGOURDON,B164,37250,37266,Veigné,37,,,37266000AB0163,,,,,,,,,,,,,0,,,,,T,terres,,,1092,0.682279,47.289447
2019-563545,2019-04-24,000001,Vente,360000,,,VAUGOURDON,B164,37250,37266,Veigné,37,,,37266000AB0164,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4546,0.682075,47.289866
2019-563545,2019-04-24,000001,Vente,360000,,,VAUGOURDON,B164,37250,37266,Veigné,37,,,37266000AB0434,,,,,,,,,,,,,0,,,,,S,sols,,,336,0.681536,47.289704
2019-563545,2019-04-24,000001,Vente,360000,,,LES GUILARDS,B071,37250,37266,Veigné,37,,,37266000AB0473,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,21083,0.682983,47.290493
2019-563545,2019-04-24,000001,Vente,360000,,,LES GUILARDS,B071,37250,37266,Veigné,37,,,37266000AB0708,,,,,,,,,,,,,0,,,,,T,terres,,,2074,0.682672,47.288862
2019-563605,2019-05-03,000001,Vente,518000,,,LA TREMBLAYE,B159,37250,37266,Veigné,37,,,37266000AA0011,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,583,0.701654,47.310676
2019-563605,2019-05-03,000001,Vente,518000,10,,ALL DES CHENES,0050,37250,37266,Veigné,37,,,37266000AA0012,,,,,,,,,,,,,0,1,Maison,220,7,BT,taillis simples,,,1582,0.702518,47.311003