siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212902910,00018,21290291000018,O,1983-03-01,11,2021,,2023-11-30T10:18:11,true,3,,18,,PL,DE LA MAIRIE,29970,TREGOUREZ,,,29291,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-3.861943,48.105011,0.69,street,Place de la Mairie 29970 Trégourez,29291_f7c6hn,G,PLACE DE LA MAIRIE,
212902910,00026,21290291000026,O,1983-12-21,03,2021,,2023-11-30T10:18:11,false,3,,20,,RUE,DE LA MAIRIE,29970,TREGOUREZ,,,29291,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-3.861943,48.105011,0.66,street,Place de la Mairie 29970 Trégourez,29291_f7c6hn,G,PLACE DE LA MAIRIE,
212902910,00034,21290291000034,O,1998-03-25,NN,,,2019-07-08T10:57:03,false,4,MAIRIE,18,,PL,DE LA MAIRIE,29970,TREGOUREZ,,,29291,,,,,,,,,,,,,,,,,,,2018-12-31,F,SERVICE POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,-3.861943,48.105011,0.69,street,Place de la Mairie 29970 Trégourez,29291_f7c6hn,G,PLACE DE LA MAIRIE,
212902910,00042,21290291000042,O,1999-12-25,NN,,,2009-09-16T09:08:48,false,3,MAIRIE,18,,PL,DE LA MAIRIE,29970,TREGOUREZ,,,29291,,,,,,,,,,,,,,,,,,,2008-12-25,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-3.861943,48.105011,0.69,street,Place de la Mairie 29970 Trégourez,29291_f7c6hn,G,PLACE DE LA MAIRIE,
212902910,00059,21290291000059,O,1999-12-25,NN,,,2009-09-16T09:11:03,false,3,MAIRIE,18,,PL,DE LA MAIRIE,29970,TREGOUREZ,,,29291,,,,,,,,,,,,,,,,,,,2008-12-25,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,-3.861943,48.105011,0.69,street,Place de la Mairie 29970 Trégourez,29291_f7c6hn,G,PLACE DE LA MAIRIE,
212902910,00067,21290291000067,O,1989-01-01,NN,,,2023-02-20T09:40:38,false,5,MAIRIE,18,,PL,DE LA MAIRIE,29970,TREGOUREZ,,,29291,,,,,,,,,,,,,,,,,,,2022-12-31,F,SERVICE TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,N,-3.861943,48.105011,0.69,street,Place de la Mairie 29970 Trégourez,29291_f7c6hn,G,PLACE DE LA MAIRIE,
212902910,00075,21290291000075,O,1982-05-01,NN,,,2009-09-16T09:20:46,false,3,,,,,,29970,TREGOUREZ,,,29291,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,,,0,,,,,,
212902910,00083,21290291000083,O,2005-01-01,,,,2015-11-05T13:04:05,false,4,MAIRIE,18,,PL,DE LA MAIRIE,29970,TREGOUREZ,,,29291,,,,,,,,,,,,,,,,,,,2011-04-15,F,LOTISSEMENT DE CARN  AR REST,,,,42.99Z,NAFRev2,N,-3.861943,48.105011,0.69,street,Place de la Mairie 29970 Trégourez,29291_f7c6hn,G,PLACE DE LA MAIRIE,
212902910,00109,21290291000109,O,2017-03-24,,,,2023-09-12T12:05:30,false,1,,18,,PL,DE LA MAIRIE,29970,TREGOUREZ,,,29291,,,,,,,,,,,,,,,,,,,2017-03-24,A,LOTISSEMENT DU REST,,,,42.99Z,NAFRev2,N,-3.861943,48.105011,0.69,street,Place de la Mairie 29970 Trégourez,29291_f7c6hn,G,PLACE DE LA MAIRIE,
262903123,00012,26290312300012,O,1985-03-19,NN,,,2013-11-07T17:29:42,true,5,MAIRIE,18,,PL,DE LA MAIRIE,29970,TREGOUREZ,,,29291,,,,,,,,,,,,,,,,,,,2013-07-03,F,,,,,88.99B,NAFRev2,N,-3.861943,48.105011,0.69,street,Place de la Mairie 29970 Trégourez,29291_f7c6hn,G,PLACE DE LA MAIRIE,
272900192,00019,27290019200019,O,,,,,,true,1,,18,,RUE,DE LA MAIRIE,29970,TREGOUREZ,,,29291,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,-3.861943,48.105011,0.66,street,Place de la Mairie 29970 Trégourez,29291_f7c6hn,G,PLACE DE LA MAIRIE,
272900200,00010,27290020000010,O,,,,,,true,1,,18,,RUE,DE LA MAIRIE,29970,TREGOUREZ,,,29291,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,-3.861943,48.105011,0.66,street,Place de la Mairie 29970 Trégourez,29291_f7c6hn,G,PLACE DE LA MAIRIE,
272902248,00017,27290224800017,O,,,,,,true,1,,,,LD,TREVAREZ,29970,TREGOUREZ,,,29291,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,63.3Z,NAF1993,N,-3.862446,48.108533,0.61,street,Rue de la Gare 29970 Trégourez,29291_0189,G,RUE DE LA GARE,
303588354,00017,30358835400017,O,,NN,,,,true,1,,,,,QUILLOURIEN,29970,TREGOUREZ,,,29291,,,,,,,,,,,,,,,,,,,1989-05-30,F,,,,,01.50,NAP,N,-3.861558,48.113628,0.8,street,Quilourien 29970 Trégourez,29291_95pxac,G,QUILOURIEN,
303940001,00058,30394000100058,O,2017-12-01,NN,,,2022-06-02T03:56:15,false,2,,,,,TOUL BOUT,29970,TREGOUREZ,,,29291,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,56.10A,NAFRev2,O,-3.880329,48.115726,0.94,street,Toul Bout 29970 Trégourez,29291_C412,G,TOUL BOUT,
304478472,00026,30447847200026,O,1900-01-01,NN,,,2014-07-08T00:12:31,true,6,,,,,MENIC,29970,TREGOUREZ,,,29291,,,,,,,,,,,,,,,,,,,2011-03-17,F,,,,,43.32A,NAFRev2,N,-3.87067,48.123013,0.92,street,Le Haut Menic 29970 Trégourez,29291_C497,G,LE HAUT MENIC,
304478472,00034,30447847200034,O,1987-01-06,NN,,,2011-03-20T05:50:43,false,4,,,,,ZONE ARTISANALE,29970,TREGOUREZ,,,29291,,,,,,,,,,,,,,,,,,,2011-03-17,F,,,,,43.32B,NAFRev2,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
304972433,00011,30497243300011,O,,NN,,,,true,1,,,,LD,COAT MOUIC,29970,TREGOUREZ,,,29291,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,48.02,NAP,N,-3.889473,48.083671,0.95,street,Coat Mouic 29970 Trégourez,29291_B097,G,COAT MOUIC,
305035131,00013,30503513100013,O,,,,,,true,1,,,,,BOURG,29970,TREGOUREZ,,,29291,,,,,,,,,,,,,,,,,,,1991-12-23,F,,,,,38.50,NAP,N,-3.861351,48.107186,0.92,street,Rue Bourg les Bourgs 29970 Trégourez,29291_0027,G,RUE BOURG LES BOURGS,
305759359,00022,30575935900022,O,1988-04-01,NN,,,2014-07-08T00:13:08,true,6,,21,,RUE,DE LA GARE,29970,TREGOUREZ,,,29291,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,45.11Z,NAFRev2,N,-3.861733,48.110021,0.95,housenumber,21 Rue de la Gare 29970 Trégourez,29291_0189_00021,G,21 RUE DE LA GARE,
306460445,00019,30646044500019,O,1976-01-01,12,2021,,2023-11-30T10:20:05,true,7,,,,LD,KERHUON,29970,TREGOUREZ,,BP 1,29291,,,,,,,,,,,,,,,,,,,2009-06-16,A,,,,,52.29B,NAFRev2,O,-3.876484,48.10685,0.95,street,Kerhuon 29970 Trégourez,29291_hej1su,G,KERHUON,
308191410,00015,30819141000015,O,,,,,,true,1,,,,,BOURG,29970,TREGOUREZ,,,29291,,,,,,,,,,,,,,,,,,,1996-09-14,F,,,,,85.1C,NAF1993,N,-3.861351,48.107186,0.92,street,Rue Bourg les Bourgs 29970 Trégourez,29291_0027,G,RUE BOURG LES BOURGS,
309058782,00017,30905878200017,O,1963-01-01,NN,,,2008-11-07T00:23:48,false,3,,,,,BOURG,29970,TREGOUREZ,,,29291,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,50.1Z,NAF1993,N,-3.861351,48.107186,0.92,street,Rue Bourg les Bourgs 29970 Trégourez,29291_0027,G,RUE BOURG LES BOURGS,
309058782,00025,30905878200025,O,1981-06-17,NN,,,2008-01-04T19:52:51,true,3,,,,RUE,Y DONNARD,29970,TREGOUREZ,,,29291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.12Z,NAFRev2,N,-3.865528,48.106014,0.81,street,Rue Yvon Donnard 29970 Trégourez,29291_0125,G,RUE YVON DONNARD,
309628469,00012,30962846900012,O,,,,,,true,1,,21,,RUE,DE LA GARE,29970,TREGOUREZ,,,29291,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,65.06,NAP,N,-3.861733,48.110021,0.95,housenumber,21 Rue de la Gare 29970 Trégourez,29291_0189_00021,G,21 RUE DE LA GARE,
310614516,00022,31061451600022,O,1900-01-01,,,,2011-04-28T00:13:25,false,3,,,,,MENEZ KERGREAC H,29970,TREGOUREZ,,,29291,,,,,,,,,,,,,,,,,,,1997-03-08,F,,,,,51.1T,NAF1993,N,-3.842516,48.121491,0.94,street,Menez Kergreac'h 29970 Trégourez,29291_C180,G,MENEZ KERGREAC H,
310614516,00030,31061451600030,O,2004-01-05,NN,,,2006-11-25T09:26:37,true,3,,3,,PL,DE L'EGLISE,29970,TREGOUREZ,,,29291,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,70.3A,NAFRev1,N,-3.86291,48.107299,0.84,housenumber,3 Place de l'Eglise 29970 Trégourez,29291_0130_00003,G,3 PLACE DE L EGLISE,
310731922,00012,31073192200012,O,1963-01-01,NN,,,2008-11-07T00:25:40,true,4,,21,,RUE,DE LA MAIRIE,29970,TREGOUREZ,,,29291,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,46.73A,NAFRev2,N,-3.861943,48.105011,0.66,street,Place de la Mairie 29970 Trégourez,29291_f7c6hn,G,PLACE DE LA MAIRIE,
311536809,00016,31153680900016,O,,,,,,true,1,,,,,BOURG,29970,TREGOUREZ,,,29291,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.3A,NAF1993,N,-3.861351,48.107186,0.92,street,Rue Bourg les Bourgs 29970 Trégourez,29291_0027,G,RUE BOURG LES BOURGS,
311836977,00018,31183697700018,O,,,,,,true,1,,,,,KERROS,29970,TREGOUREZ,,,29291,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.46,NAP,N,-3.840901,48.109455,0.51,street,Kerose 29970 Trégourez,29291_nb2nc3,G,KEROSE,
312526049,00027,31252604900027,O,1983-05-02,NN,,4391BZ,2019-08-01T03:38:50,true,7,,,,,ZONE ARTIZANALE,29970,TREGOUREZ,,,29291,,,,,,,,,,,,,,,,,,,2019-07-31,F,,,,,43.91B,NAFRev2,N,3.0523275,44.6585181,0.89,poi.industrial,Zone artizanale (Zone industrielle) Nasbinals,https://osm.org/way/197565751,G,,
313094005,00011,31309400500011,O,1900-01-01,,,,2007-01-18T09:12:44,true,3,,,,,KERNEVEZ,29970,TREGOUREZ,,,29291,,,,,,,,,,,,,,,,,,,1994-05-27,F,,,,,01.2G,NAF1993,N,-3.891703,48.09226,0.94,street,Kernevez 29970 Trégourez,29291_zquk7y,G,KERNEVEZ,
314209891,00014,31420989100014,O,,NN,,,,true,1,,,,RTE,DE CORAY,29970,TREGOUREZ,,,29291,,,,,,,,,,,,,,,,,,,1989-01-30,F,,,,,36.1E,NAF1993,N,-3.861938,48.103094,0.8,street,Route de Coray 29970 Trégourez,29291_0080,G,ROUTE DE CORAY,
316624279,00022,31662427900022,O,,NN,,,,true,1,,,,,KERSCAO,29970,TREGOUREZ,,,29291,,,,,,,,,,,,,,,,,,,,F,,,,,15.03,NAP,N,-3.870635,48.092041,0.94,street,Kerscao 29970 Trégourez,29291_9sk3i2,G,KERSCAO,
317441004,00015,31744100400015,O,1979-01-01,NN,,,,false,4,,,,LD,KERGLAZ,29970,TREGOUREZ,,,29291,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,01.3Z,NAFRev1,N,-3.898214,48.093748,0.7,street,Kerglas 29970 Trégourez,29291_0xbjty,G,KERGLAS,
317441004,00023,31744100400023,O,2003-09-30,NN,,,2008-01-04T20:53:02,true,3,,,,LD,TY NEVEZ KERMADORET,29970,TREGOUREZ,,,29291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-3.884344,48.088726,0.81,street,Ti Nevez Kermadoret 29970 Trégourez,29291_dmqpyt,G,TI NEVEZ KERMADORET,
318437167,00014,31843716700014,O,,NN,,,,true,1,,,,,BOURG,29970,TREGOUREZ,,,29291,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,-3.861351,48.107186,0.92,street,Rue Bourg les Bourgs 29970 Trégourez,29291_0027,G,RUE BOURG LES BOURGS,
318493988,00048,31849398800048,O,1997-01-11,NN,,,2006-12-15T00:19:49,false,3,,1,B,PL,DE L EGLISE,29970,TREGOUREZ,,,29291,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,52.3A,NAF1993,,-3.863039,48.106952,0.75,housenumber,1bis Place de l'Eglise 29970 Trégourez,29291_0130_00001_bis,G,1BIS PLACE DE L EGLISE,
319183505,00019,31918350500019,O,,NN,,,,true,1,,,,,BOURG,29970,TREGOUREZ,,,29291,,,,,,,,,,,,,,,,,,,1988-01-21,F,,,,,67.04,NAP,N,-3.861351,48.107186,0.92,street,Rue Bourg les Bourgs 29970 Trégourez,29291_0027,G,RUE BOURG LES BOURGS,
319183521,00016,31918352100016,O,,NN,,,,true,1,,,,,TOUL SABLE,29970,TREGOUREZ,,,29291,,,,,,,,,,,,,,,,,,,1997-02-10,F,,,,,92.3H,NAF1993,O,-3.888627,48.088876,0.94,street,Toul Sable 29970 Trégourez,29291_C494,G,TOUL SABLE,
319891628,00012,31989162800012,O,1980-09-29,NN,,,2022-02-23T03:40:42,true,3,,,,,TYSIVINOU,29970,TREGOUREZ,,,29291,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
319900775,00010,31990077500010,O,1980-10-01,NN,,,2009-12-02T03:51:35,true,1,,,,,TYSIVINOU,29970,TREGOUREZ,,,29291,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.1A,NAF1993,O,,,0,,,,,,
323208223,00012,32320822300012,O,1981-10-01,NN,,,2012-05-05T01:39:27,true,5,LE BOURG,1,,RTE,DE CORAY,29970,TREGOUREZ,,,29291,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,52.10B,NAFRev2,O,-3.86258,48.103958,0.82,housenumber,1 Route de Coray 29970 Trégourez,29291_0080_00001,G,1 ROUTE DE CORAY,
324703677,00017,32470367700017,O,1982-04-01,NN,,,2008-11-07T00:41:45,false,4,,,,,GUERNEVEZ,29970,TREGOUREZ,,,29291,,,,,,,,,,,,,,,,,,,1996-07-01,F,,,,,45.2V,NAF1993,O,-3.891703,48.09226,0.66,street,Kernevez 29970 Trégourez,29291_zquk7y,G,KERNEVEZ,
324777945,00019,32477794500019,O,,,,,,true,1,,,,,BOURG,29970,TREGOUREZ,,,29291,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,-3.861351,48.107186,0.92,street,Rue Bourg les Bourgs 29970 Trégourez,29291_0027,G,RUE BOURG LES BOURGS,
324941152,00013,32494115200013,O,,,,,,true,1,,,,,MENEZ KERVIDAN,29970,TREGOUREZ,,,29291,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,67.01,NAP,N,-3.888828,48.096063,0.94,street,Menez Kervidan 29970 Trégourez,29291_D006,G,MENEZ KERVIDAN,
326116225,00011,32611622500011,O,1982-08-01,NN,,,2009-06-27T04:36:19,true,3,MAIRIE,18,,RUE,DE LA MAIRIE,29970,TREGOUREZ,,,29291,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,85.3J,NAFRev1,O,-3.861943,48.105011,0.66,street,Place de la Mairie 29970 Trégourez,29291_f7c6hn,G,PLACE DE LA MAIRIE,
326218542,00016,32621854200016,O,,NN,,,,true,1,,,,,PONT AR GUIP,29970,TREGOUREZ,,,29291,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,-3.871703,48.107288,0.95,street,Pont Ar Guip 29970 Trégourez,29291_C306,G,PONT AR GUIP,
326512779,00025,32651277900025,O,2004-10-11,NN,,,2008-11-07T00:43:53,true,4,,10,,LOT,DU REST,29970,TREGOUREZ,,,29291,,,,,,,,,,,,,,,,,,,2006-08-10,F,,,,,45.4J,NAFRev1,O,-3.863564,48.108979,0.69,housenumber,10 Lotissement de Carn ar Rest 29970 Trégourez,29291_a050_00010,G,10 LOTISSEMENT DE CARN AR REST,
328055025,00014,32805502500014,O,1983-07-26,NN,,,2006-11-25T10:06:54,true,3,,1,,,VENELLE DE GARN DREON,29970,TREGOUREZ,,,29291,,,,,,,,,,,,,,,,,,,2004-08-14,F,,,,,55.4B,NAFRev1,N,-3.86298,48.106516,0.84,housenumber,1 Venelle Garn Dreon 29970 Trégourez,29291_0193_00001,G,1 VENELLE GARN DREON,
329443345,00023,32944334500023,O,1991-03-01,NN,,,2022-11-23T09:41:40,true,4,,2,,RUE,DE LA GARE,29970,TREGOUREZ,,,29291,,,,,,,,,,,,,,,,,,,2022-09-30,F,,,,,49.41A,NAFRev2,N,-3.86289,48.107688,0.95,housenumber,2 Rue de la Gare 29970 Trégourez,29291_0189_00002,G,2 RUE DE LA GARE,
330474164,00036,33047416400036,O,2013-04-15,,,,2021-02-23T10:50:55,true,1,FEUNTEUN LIOU,,,,,29970,TREGOUREZ,,,29291,,,,,,,,,,,,,,,,,,,2013-04-15,A,,,,,45.11Z,NAFRev2,N,-3.860038,48.108056,0.93,street,Rue Feunteun Liou 29970 Trégourez,29291_vsp88v,D,RUE FEUNTEUN LIOU,
332281625,00027,33228162500027,O,1987-07-01,NN,,,2008-12-10T06:01:06,true,2,ZONE ARTISANALE,,,RUE,YVON DONNARD,29970,TREGOUREZ,,,29291,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,,,,-3.865528,48.106014,0.95,street,Rue Yvon Donnard 29970 Trégourez,29291_0125,G,RUE YVON DONNARD,
332459221,00013,33245922100013,O,1985-04-23,NN,,,2006-10-27T02:20:39,true,3,,,,LD,BRADEN,29970,TREGOUREZ,,,29291,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.3Z,NAFRev1,N,-3.891366,48.089557,0.94,street,Braden 29970 Trégourez,29291_tlmxcu,G,BRADEN,
332892520,00021,33289252000021,O,1992-04-02,NN,,,,true,1,,,,,KERGREAC'H,29970,TREGOUREZ,,,29291,,,,,,,,,,,,,,,,,,,2002-07-27,F,,,,,52.6D,NAF1993,N,-3.849743,48.110601,0.95,street,Kergreac'h 29970 Trégourez,29291_B330,G,KERGREAC H,
333407435,00028,33340743500028,O,2017-01-01,,,,2018-12-28T04:16:08,true,2,,,,,LE PENQUER,29970,TREGOUREZ,,,29291,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,-3.868682,48.093102,0.37,street,Penker 29970 Trégourez,29291_deuguk,G,PENKER,
333547990,00015,33354799000015,O,,NN,,,,true,1,,,,LD,COAT MOUIC,29970,TREGOUREZ,,,29291,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,20.3Z,NAF1993,N,-3.889473,48.083671,0.95,street,Coat Mouic 29970 Trégourez,29291_B097,G,COAT MOUIC,
334103835,00016,33410383500016,O,1985-11-27,NN,,4399CZ,2015-03-18T01:02:13,true,4,,3,,RUE,DE PARCMARC H,29970,TREGOUREZ,,,29291,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,43.99C,NAFRev2,N,-3.860165,48.10253,0.75,street,Rue de Park Marc'h 29970 Trégourez,29291_v5e986,G,RUE DE PARK MARC H,
334492121,00010,33449212100010,O,1986-01-01,NN,,,2008-11-07T00:54:43,false,3,,,,,BOURG,29970,TREGOUREZ,,,29291,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,15.1F,NAFRev1,N,-3.861351,48.107186,0.92,street,Rue Bourg les Bourgs 29970 Trégourez,29291_0027,G,RUE BOURG LES BOURGS,
334492121,00028,33449212100028,O,2007-07-01,,,4722ZB,2021-04-01T08:37:53,true,4,,3,B,RUE,YVES ALLAIN,29970,TREGOUREZ,,,29291,,,,,,,,,,,,,,,,,,,2021-03-31,F,VOTRE MARCHE,,,,47.29Z,NAFRev2,N,-3.862914,48.106359,0.86,housenumber,3bis Rue Yves Allain 29970 Trégourez,29291_0280_00003_bis,G,3BIS RUE YVES ALLAIN,
338218035,00057,33821803500057,O,2005-06-24,NN,,,2013-04-08T08:55:07,false,12,,,,,MENEZ KERMADEC,29970,TREGOUREZ,,,29291,,,,,,,,,,,,,,,,,,,2010-08-21,F,,,,,47.81Z,NAFRev2,N,-3.886701,48.122039,0.94,street,Menez Kermadec 29970 Trégourez,29291_C182,G,MENEZ KERMADEC,
340546985,00011,34054698500011,O,1983-08-01,NN,,,2008-01-04T21:43:16,true,3,,5,,RUE,GARN DREON,29970,TREGOUREZ,,,29291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,73.12Z,NAFRev2,N,-3.864132,48.106787,0.94,housenumber,5 Rue Garn Dreon 29970 Trégourez,29291_0194_00005,G,5 RUE GARN DREON,
342408549,00042,34240854900042,O,2017-11-07,,,,2018-07-17T04:08:01,true,2,,,,RUE,LOCHOU,29970,TREGOUREZ,,,29291,,,,,,,,,,,,,,,,,,,2018-06-05,F,,,,,68.31Z,NAFRev2,N,-3.870501,48.08663,0.58,street,Lochou Pen ar Pont 29970 Trégourez,29291_C168,G,LOCHOU PEN AR PONT,
342418126,00013,34241812600013,O,1987-04-01,NN,,,2011-11-18T19:47:05,true,4,,,,,TY JACQ,29970,TREGOUREZ,,,29291,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.41Z,NAFRev2,N,-3.865093,48.098624,0.58,street,Ti Jacq 29970 Trégourez,29291_C422,G,TI JACQ,
342650967,00017,34265096700017,O,1987-10-20,NN,,,2014-07-08T00:47:20,true,4,,3,,PL,DE L EGLISE,29970,TREGOUREZ,,,29291,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,,96.02A,NAFRev2,N,-3.86291,48.107299,0.84,housenumber,3 Place de l'Eglise 29970 Trégourez,29291_0130_00003,G,3 PLACE DE L EGLISE,
343001251,00010,34300125100010,O,1987-10-01,NN,,,2022-08-09T03:39:55,false,5,,5,,RUE,DE KERLOHIC,29970,TREGOUREZ,,,29291,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,-3.861071,48.106345,0.8,housenumber,5 Rue de Kerloquic 29970 Trégourez,29291_0199_00005,G,5 RUE DE KERLOQUIC,
343967295,00043,34396729500043,O,2016-09-01,,,,2022-12-06T08:34:37,true,2,,,,,MENEZ KERMADEC,29970,TREGOUREZ,,,29291,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,70.21Z,NAFRev2,N,-3.886701,48.122039,0.94,street,Menez Kermadec 29970 Trégourez,29291_C182,G,MENEZ KERMADEC,
344019278,00011,34401927800011,O,1988-01-22,NN,,,,true,3,,14,,RUE,DE LA MAIRIE,29970,TREGOUREZ,,,29291,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,55.4B,NAFRev1,,-3.861943,48.105011,0.66,street,Place de la Mairie 29970 Trégourez,29291_f7c6hn,G,PLACE DE LA MAIRIE,
344131396,00014,34413139600014,O,1988-01-25,NN,,,2009-06-27T05:37:13,true,4,,7,,RUE,DES ROSES,29970,TREGOUREZ,,,29291,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,45.2V,NAFRev1,O,-3.862564,48.109727,0.94,housenumber,7 Rue des Roses 29970 Trégourez,29291_0248_00007,G,7 RUE DES ROSES,
344131420,00012,34413142000012,O,1988-01-25,NN,,,2008-11-08T00:18:51,false,3,,7,,RUE,DES ROSES,29970,TREGOUREZ,,,29291,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,45.2V,NAFRev1,N,-3.862564,48.109727,0.94,housenumber,7 Rue des Roses 29970 Trégourez,29291_0248_00007,G,7 RUE DES ROSES,
344131479,00018,34413147900018,O,1988-01-25,NN,,,2008-11-08T00:18:51,false,3,,7,,RUE,DES ROSES,29970,TREGOUREZ,,,29291,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,45.2V,NAFRev1,N,-3.862564,48.109727,0.94,housenumber,7 Rue des Roses 29970 Trégourez,29291_0248_00007,G,7 RUE DES ROSES,
344131479,00026,34413147900026,O,2007-07-01,NN,,,2018-09-29T12:36:15,true,3,,1,,PL,DE L'EGLISE,29970,TREGOUREZ,,,29291,,,,,,,,,,,,,,,,,,,2016-02-29,F,LE PASSE TEMPS,,,,56.30Z,NAFRev2,O,-3.863013,48.106827,0.84,housenumber,1 Place de l'Eglise 29970 Trégourez,29291_0130_00001,G,1 PLACE DE L EGLISE,
344984323,00024,34498432300024,O,2014-08-08,,,,2016-12-13T09:20:40,true,2,,,,,KERNEVEZ,29970,TREGOUREZ,,,29291,,,,,,,,,,,,,,,,,,,2016-10-17,F,,,,,74.90B,NAFRev2,N,-3.891703,48.09226,0.94,street,Kernevez 29970 Trégourez,29291_zquk7y,G,KERNEVEZ,
345106652,00018,34510665200018,O,1987-01-01,NN,,,,true,1,,,,,KERGARIDIC,29970,TREGOUREZ,,,29291,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,67.2Z,NAF1993,N,-3.890814,48.114612,0.94,street,Kergaridic 29970 Trégourez,29291_o6q3ef,G,KERGARIDIC,
348496548,00010,34849654800010,O,,NN,,,,true,1,,3,,RUE,DE LA GARE,29970,TREGOUREZ,,,29291,,,,,,,,,,,,,,,,,,,1990-05-22,F,,,,,67.01,NAP,N,-3.862197,48.107547,0.95,housenumber,3 Rue de la Gare 29970 Trégourez,29291_0189_00003,G,3 RUE DE LA GARE,
349534479,00028,34953447900028,O,2011-01-01,,,,2019-01-31T11:05:18,true,2,,,,,KERFARO,29970,TREGOUREZ,,,29291,,,,,,,,,,,,,,,,,,,2018-03-27,F,,,,,01.43Z,NAFRev2,N,-3.858653,48.11948,0.95,street,Kerfaro 29970 Trégourez,29291_23la3v,G,KERFARO,
350066668,00012,35006666800012,O,,NN,,,,true,1,,,,LD,KERGREAC H,29970,TREGOUREZ,,,29291,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,45.1A,NAF1993,N,-3.849743,48.110601,0.95,street,Kergreac'h 29970 Trégourez,29291_B330,G,KERGREAC H,
352962468,00059,35296246800059,O,2010-01-25,,,,2012-11-09T00:43:11,false,2,,2,,RUE,GARN DREON,29970,TREGOUREZ,,,29291,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,70.22Z,NAFRev2,N,-3.863421,48.105774,0.94,housenumber,2 Rue Garn Dreon 29970 Trégourez,29291_0194_00002,G,2 RUE GARN DREON,
352962468,00067,35296246800067,O,2011-12-31,,,,2016-04-07T08:21:42,true,2,,,,,CREAC 'H VEIL,29970,TREGOUREZ,,,29291,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,,70.22Z,NAFRev2,N,-3.895855,48.117827,0.94,street,Creac'h Veil 29970 Trégourez,29291_B100,G,CREAC H VEIL,
353089550,00019,35308955000019,O,1990-01-08,NN,,,2008-01-04T23:50:25,true,3,ECOLE MATERNELLE,3,,RUE,DU REST,29970,TREGOUREZ,,,29291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-3.863734,48.107816,0.95,housenumber,3 Rue du Rest 29970 Trégourez,29291_0245_00003,G,3 RUE DU REST,
353176902,00016,35317690200016,O,1990-01-08,NN,,,2008-11-08T00:30:42,false,4,,,,,KERNEVEZ BIHAN,29970,TREGOUREZ,,,29291,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,36.1E,NAF1993,O,-3.88985,48.092884,0.94,street,Kernevez Bihan 29970 Trégourez,29291_buj9xy,G,KERNEVEZ BIHAN,
353176902,00024,35317690200024,O,1992-03-01,00,2020,3102ZZ,2022-08-29T09:03:40,false,6,,12,,RTE,DE CORAY,29970,TREGOUREZ,,,29291,,,,,,,,,,,,,,,,,,,2020-02-07,F,M.A.S,,,M.A.S 29,31.02Z,NAFRev2,O,-3.861236,48.102177,0.83,housenumber,12 Route de Coray 29970 Trégourez,29291_0080_00012,G,12 ROUTE DE CORAY,
356000539,02934,35600053902934,O,1991-01-01,NN,,,2006-10-28T00:11:39,false,4,,16,,RUE,DE LA MAIRIE,29970,TREGOUREZ,,,29291,,,,,,,,,,,,,,,,,,,2006-08-31,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,-3.861943,48.105011,0.66,street,Place de la Mairie 29970 Trégourez,29291_f7c6hn,G,PLACE DE LA MAIRIE,
375974359,00016,37597435900016,O,,NN,,,,true,1,,,,,BOURG,29970,TREGOUREZ,,,29291,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,55.10,NAP,N,-3.861351,48.107186,0.92,street,Rue Bourg les Bourgs 29970 Trégourez,29291_0027,G,RUE BOURG LES BOURGS,
376005773,00019,37600577300019,O,,NN,,,,true,1,,24,,RUE,DE LA MAIRIE,29970,TREGOUREZ,,,29291,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,-3.861943,48.105011,0.66,street,Place de la Mairie 29970 Trégourez,29291_f7c6hn,G,PLACE DE LA MAIRIE,
376006482,00016,37600648200016,O,,,,,,true,1,,,,,BOURG,29970,TREGOUREZ,,,29291,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,66.01,NAP,N,-3.861351,48.107186,0.92,street,Rue Bourg les Bourgs 29970 Trégourez,29291_0027,G,RUE BOURG LES BOURGS,
376073961,00017,37607396100017,O,1900-01-01,NN,,,,true,4,,,,,KERHUON,29970,TREGOUREZ,,,29291,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2C,NAF1993,N,-3.876484,48.10685,0.95,street,Kerhuon 29970 Trégourez,29291_hej1su,G,KERHUON,