id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-23741,2023-01-05,000002,Vente,1,5001,A,LA QUAIRE,B020,03100,03140,Lavault-Sainte-Anne,03,,,03140000AH0063,,,,,,,,,,,,,0,,,,,S,sols,,,10600,2.625239,46.312823
2023-23741,2023-01-05,000002,Vente,1,,,LA QUAIRE,B020,03100,03140,Lavault-Sainte-Anne,03,,,03140000AH0064,,,,,,,,,,,,,0,,,,,S,sols,,,1498,2.625161,46.312242
2023-23741,2023-01-05,000002,Vente,1,,,LA QUAIRE,B020,03100,03140,Lavault-Sainte-Anne,03,,,03140000AH0065,,,,,,,,,,,,,0,,,,,S,sols,,,5372,2.624865,46.312125
2023-23741,2023-01-05,000002,Vente,1,,,LA QUAIRE,B020,03100,03140,Lavault-Sainte-Anne,03,,,03140000AH0066,,,,,,,,,,,,,0,,,,,S,sols,,,1440,2.625911,46.312872
2023-23741,2023-01-05,000002,Vente,1,,,LA QUAIRE,B020,03100,03140,Lavault-Sainte-Anne,03,,,03140000AH0067,,,,,,,,,,,,,0,,,,,S,sols,,,10502,2.626005,46.312425
2023-23741,2023-01-05,000002,Vente,1,,,LA QUAIRE,B020,03100,03140,Lavault-Sainte-Anne,03,,,03140000AH0091,,,,,,,,,,,,,0,,,,,L,landes,,,41,2.624174,46.312686
2023-23741,2023-01-05,000002,Vente,1,,,LA QUAIRE,B020,03100,03140,Lavault-Sainte-Anne,03,,,03140000AH0092,,,,,,,,,,,,,0,,,,,S,sols,,,4937,2.624186,46.312171
2023-23741,2023-01-05,000002,Vente,1,,,LA QUAIRE,B020,03100,03140,Lavault-Sainte-Anne,03,,,03140000AH0143,,,,,,,,,,,,,0,,,,,S,sols,,,2,2.625255,46.311797
2023-23741,2023-01-05,000002,Vente,1,,,LA QUAIRE,B020,03100,03140,Lavault-Sainte-Anne,03,,,03140000AH0144,,,,,,,,,,,,,0,,,,,S,sols,,,32,2.625337,46.311923
2023-23741,2023-01-05,000002,Vente,1,,,LA QUAIRE,B020,03100,03140,Lavault-Sainte-Anne,03,,,03140000AH0145,,,,,,,,,,,,,0,,,,,S,sols,,,843,2.625329,46.311773
2023-24038,2023-01-26,000001,Vente,107000,6,,ALL DE BISSERET,0020,03100,03140,Lavault-Sainte-Anne,03,,,03140000AE0238,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,600,2.610786,46.314175
2023-24079,2023-01-24,000001,Vente,500,,,LES TROIS CHAMPS,B027,03100,03140,Lavault-Sainte-Anne,03,,,03140000AB0138,,,,,,,,,,,,,0,,,,,J,jardins,,,625,2.598382,46.317893
2023-24155,2023-02-16,000001,Vente,30000,,,LA CHABANNE,B007,03100,03140,Lavault-Sainte-Anne,03,,,03140000AB0321,,,,,,,,,,,,,0,,,,,S,sols,,,1240,2.604439,46.315226
2023-24155,2023-02-16,000001,Vente,30000,,,LA CHABANNE,B007,03100,03140,Lavault-Sainte-Anne,03,,,03140000AB0325,,,,,,,,,,,,,0,,,,,S,sols,,,362,2.60391,46.314086
2023-24155,2023-02-16,000001,Vente,30000,,,LA CHABANNE,B007,03100,03140,Lavault-Sainte-Anne,03,,,03140000AB0536,,,,,,,,,,,,,0,,,,,S,sols,,,25,2.605024,46.315789
2023-24155,2023-02-16,000001,Vente,30000,,,LA CHABANNE,B007,03100,03140,Lavault-Sainte-Anne,03,,,03140000AB0537,,,,,,,,,,,,,0,,,,,S,sols,,,1555,2.604643,46.315302
2023-24155,2023-02-16,000001,Vente,30000,,,LA CHABANNE,B007,03100,03140,Lavault-Sainte-Anne,03,,,03140000AB0538,,,,,,,,,,,,,0,,,,,S,sols,,,313,2.605114,46.315915
2023-24155,2023-02-16,000001,Vente,30000,,,LA CHABANNE,B007,03100,03140,Lavault-Sainte-Anne,03,,,03140000AB0539,,,,,,,,,,,,,0,,,,,S,sols,,,307,2.605181,46.316024
2023-24155,2023-02-16,000001,Vente,30000,5095,A,RUE DE LA CHABANNE,0040,03100,03140,Lavault-Sainte-Anne,03,,,03140000AB0540,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1714,0,S,sols,,,1923,2.605184,46.315618
2023-24155,2023-02-16,000001,Vente,30000,,,LA CHABANNE,B007,03100,03140,Lavault-Sainte-Anne,03,,,03140000AB0542,,,,,,,,,,,,,0,,,,,S,sols,,,1819,2.605421,46.315826
2023-24155,2023-02-16,000001,Vente,30000,,,LA CHABANNE,B007,03100,03140,Lavault-Sainte-Anne,03,,,03140000AB0674,,,,,,,,,,,,,0,,,,,L,landes,,,352,2.605976,46.315959
2023-24155,2023-02-16,000001,Vente,30000,,,LA CHABANNE,B007,03100,03140,Lavault-Sainte-Anne,03,,,03140000AB0677,,,,,,,,,,,,,0,,,,,S,sols,,,1451,2.605215,46.315371
2023-24155,2023-02-16,000001,Vente,30000,,,LA CHABANNE,B007,03100,03140,Lavault-Sainte-Anne,03,,,03140000AB0679,,,,,,,,,,,,,0,,,,,S,sols,,,1604,2.605706,46.315866
2023-24630,2023-02-28,000001,Vente,120000,13,,RTE DE SAINT GENEST,0215,03100,03140,Lavault-Sainte-Anne,03,,,03140000AI0255,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,2.613825,46.308611
2023-24630,2023-02-28,000001,Vente,120000,13,,RTE DE SAINT GENEST,0215,03100,03140,Lavault-Sainte-Anne,03,,,03140000AI0255,,,,,,,,,,,,,0,1,Maison,170,5,AG,terrains d'agrément,,,1838,2.613825,46.308611
2023-24630,2023-02-28,000001,Vente,120000,13,,RTE DE SAINT GENEST,0215,03100,03140,Lavault-Sainte-Anne,03,,,03140000AI0255,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1838,2.613825,46.308611
2023-24630,2023-02-28,000001,Vente,120000,13,,RTE DE SAINT GENEST,0215,03100,03140,Lavault-Sainte-Anne,03,,,03140000AI0255,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1838,2.613825,46.308611
2023-24630,2023-02-28,000001,Vente,120000,13,,RTE DE SAINT GENEST,0215,03100,03140,Lavault-Sainte-Anne,03,,,03140000AI0255,,,,,,,,,,,,,0,1,Maison,170,5,S,sols,,,1000,2.613825,46.308611
2023-24630,2023-02-28,000001,Vente,120000,13,,RTE DE SAINT GENEST,0215,03100,03140,Lavault-Sainte-Anne,03,,,03140000AI0255,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,2.613825,46.308611
2023-24926,2023-03-04,000001,Vente,55000,12,,RTE DE SAINT GENEST,0215,03100,03140,Lavault-Sainte-Anne,03,,,03140000AE0373,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,528,2.611635,46.311847
2023-24926,2023-03-04,000001,Vente,55000,12,,RTE DE SAINT GENEST,0215,03100,03140,Lavault-Sainte-Anne,03,,,03140000AE0373,,,,,,,,,,,,,0,1,Maison,62,4,S,sols,,,528,2.611635,46.311847
2023-24926,2023-03-04,000001,Vente,55000,12,,RTE DE SAINT GENEST,0215,03100,03140,Lavault-Sainte-Anne,03,,,03140000AE0373,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,528,2.611635,46.311847
2023-24926,2023-03-04,000001,Vente,55000,12,,RTE DE SAINT GENEST,0215,03100,03140,Lavault-Sainte-Anne,03,,,03140000AE0373,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,528,2.611635,46.311847
2023-24926,2023-03-04,000001,Vente,55000,,,LES ROUDIERS,B022,03100,03140,Lavault-Sainte-Anne,03,,,03140000AE0376,,,,,,,,,,,,,0,,,,,S,sols,,,1,2.611531,46.3118
2023-25181,2023-03-23,000001,Vente,1000,,,LES TROIS CHAMPS,B027,03100,03140,Lavault-Sainte-Anne,03,,,03140000AB0240,,,,,,,,,,,,,0,,,,,J,jardins,,,405,2.598958,46.314777
2023-25546,2023-03-30,000001,Vente,40000,1,,RTE DE LIGNEROLLES,0140,03100,03140,Lavault-Sainte-Anne,03,,,03140000AB0342,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,1344,2.598312,46.322009
2023-25546,2023-03-30,000001,Vente,40000,,,SOUS L AERIUM,B023,03100,03140,Lavault-Sainte-Anne,03,,,03140000AB0435,,,,,,,,,,,,,0,,,,,L,landes,,,209,2.598505,46.321502
2023-25546,2023-03-30,000001,Vente,40000,,,SOUS L AERIUM,B023,03100,03140,Lavault-Sainte-Anne,03,,,03140000AB0437,,,,,,,,,,,,,0,,,,,T,terres,,,797,2.598375,46.321572
2023-25923,2023-04-25,000002,Vente,80000,,,MARLINAT,B013,03100,03140,Lavault-Sainte-Anne,03,,,03140000AI0134,,,,,,,,,,,,,0,,,,,S,sols,,,60,2.61271,46.305931
2023-25923,2023-04-25,000002,Vente,80000,,,MARLINAT,B013,03100,03140,Lavault-Sainte-Anne,03,,,03140000AI0258,,,,,,,,,,,,,0,,,,,S,sols,,,7,2.612827,46.305928
2023-25923,2023-04-25,000002,Vente,80000,31,,RTE DE SAINT GENEST,0215,03100,03140,Lavault-Sainte-Anne,03,,,03140000AI0281,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,588,2.612874,46.306055
2023-26122,2023-04-28,000001,Vente,21000,10,,RTE DE VILLEBRET,0296,03100,03140,Lavault-Sainte-Anne,03,,,03140000AE0289,,,10,27.28,,,,,,,,,1,2,Appartement,28,1,,,,,,2.611722,46.313928
2023-26646,2023-05-24,000001,Vente,92250,3,,ALL DU PETIT BOIS,0180,03100,03140,Lavault-Sainte-Anne,03,,,03140000AE0218,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,660,2.609344,46.314486
2023-26866,2023-05-26,000001,Vente,70000,10,,RTE DE VILLEBRET,0296,03100,03140,Lavault-Sainte-Anne,03,,,03140000AE0289,,,17,,31,,5,,,,,,3,2,Appartement,70,3,,,,,,2.611722,46.313928
2023-26866,2023-05-26,000001,Vente,70000,10,,RTE DE VILLEBRET,0296,03100,03140,Lavault-Sainte-Anne,03,,,03140000AE0289,,,17,,31,,5,,,,,,3,3,Dépendance,,0,,,,,,2.611722,46.313928
2023-26866,2023-05-26,000001,Vente,70000,10,,RTE DE VILLEBRET,0296,03100,03140,Lavault-Sainte-Anne,03,,,03140000AE0289,,,16,,24,,30,,4,,,,4,3,Dépendance,,0,,,,,,2.611722,46.313928
2023-26866,2023-05-26,000001,Vente,70000,10,,RTE DE VILLEBRET,0296,03100,03140,Lavault-Sainte-Anne,03,,,03140000AE0289,,,29,,,,,,,,,,1,2,Appartement,50,2,,,,,,2.611722,46.313928
2023-26866,2023-05-26,000001,Vente,70000,10,,RTE DE VILLEBRET,0296,03100,03140,Lavault-Sainte-Anne,03,,,03140000AE0289,,,16,,24,,30,,4,,,,4,2,Appartement,90,4,,,,,,2.611722,46.313928
2023-26866,2023-05-26,000001,Vente,70000,10,,RTE DE VILLEBRET,0296,03100,03140,Lavault-Sainte-Anne,03,,,03140000AE0298,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,18,2.611954,46.313624
2023-26866,2023-05-26,000001,Vente,70000,10,,RTE DE VILLEBRET,0296,03100,03140,Lavault-Sainte-Anne,03,,,03140000AE0299,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,17,2.611931,46.31365
2023-27159,2023-06-09,000001,Vente,28000,5230,,RUE DES SAUZES,0225,03100,03140,Lavault-Sainte-Anne,03,,,03140000AC0369,,,,,,,,,,,,,0,1,Maison,36,2,S,sols,,,514,2.594323,46.311961
2023-27159,2023-06-09,000001,Vente,28000,5230,,RUE DES SAUZES,0225,03100,03140,Lavault-Sainte-Anne,03,,,03140000AC0369,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,514,2.594323,46.311961
2023-27159,2023-06-09,000001,Vente,28000,5230,,RUE DES SAUZES,0225,03100,03140,Lavault-Sainte-Anne,03,,,03140000AC0369,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,514,2.594323,46.311961
2023-27159,2023-06-09,000001,Vente,28000,5383,,RTE DE LIGNEROLLES,0140,03100,03140,Lavault-Sainte-Anne,03,,,03140000AC0371,,,,,,,,,,,,,0,,,,,S,sols,,,140,2.59466,46.31196
2023-27637,2023-07-13,000001,Vente,91000,38,,RUE DE BEAU RIVAGE,0015,03100,03140,Lavault-Sainte-Anne,03,,,03140000AB0264,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,445,2.60198,46.318113
2023-27679,2023-06-27,000001,Vente,3300,,,LE THEIL,B024,03100,03140,Lavault-Sainte-Anne,03,,,03140000AC0177,,,,,,,,,,,,,0,,,,,T,terres,,,1338,2.599763,46.312759
2023-27679,2023-06-27,000001,Vente,3300,,,LE THEIL,B024,03100,03140,Lavault-Sainte-Anne,03,,,03140000AC0178,,,,,,,,,,,,,0,,,,,T,terres,,,1239,2.59954,46.312736
2023-27679,2023-06-27,000001,Vente,3300,,,LE THEIL,B024,03100,03140,Lavault-Sainte-Anne,03,,,03140000AC0182,,,,,,,,,,,,,0,,,,,L,landes,,,1627,2.599964,46.312329
2023-27679,2023-06-27,000001,Vente,3300,,,LE THEIL,B024,03100,03140,Lavault-Sainte-Anne,03,,,03140000AC0237,,,,,,,,,,,,,0,,,,,T,terres,,,108,2.598422,46.313321
2023-27679,2023-06-27,000001,Vente,3300,,,LE THEIL,B024,03100,03140,Lavault-Sainte-Anne,03,,,03140000AC0239,,,,,,,,,,,,,0,,,,,T,terres,,,859,2.59873,46.31325
2023-27695,2023-07-06,000001,Vente,152000,6,,RTE DE LIGNEROLLES,0140,03100,03140,Lavault-Sainte-Anne,03,,,03140000AB0023,,,,,,,,,,,,,0,1,Maison,146,6,P,prés,,,2436,2.597962,46.32073
2023-27695,2023-07-06,000001,Vente,152000,6,,RTE DE LIGNEROLLES,0140,03100,03140,Lavault-Sainte-Anne,03,,,03140000AB0023,,,,,,,,,,,,,0,1,Maison,146,6,S,sols,,,159,2.597962,46.32073
2023-27695,2023-07-06,000001,Vente,152000,,,SOUS L AERIUM,B023,03100,03140,Lavault-Sainte-Anne,03,,,03140000AB0024,,,,,,,,,,,,,0,,,,,L,landes,,,510,2.597392,46.321016
2023-28033,2023-07-13,000001,Vente,15000,,,LE THEIL,B024,03100,03140,Lavault-Sainte-Anne,03,,,03140000AC0090,,,,,,,,,,,,,0,,,,,T,terres,,,627,2.595984,46.312151
2023-28033,2023-07-13,000001,Vente,15000,,,LE THEIL,B024,03100,03140,Lavault-Sainte-Anne,03,,,03140000AC0091,,,,,,,,,,,,,0,,,,,J,jardins,,,406,2.595455,46.312346
2023-29609,2023-10-05,000001,Vente,86000,6,,RUE DE CHATEAUBRUN,0045,03100,03140,Lavault-Sainte-Anne,03,,,03140000AE0187,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,600,2.611179,46.315354
2023-29797,2023-10-14,000001,Vente,123000,7,,RUE DE LA GANE,0110,03100,03140,Lavault-Sainte-Anne,03,,,03140000AC0325,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,283,2.593781,46.31316
2023-30300,2023-10-24,000001,Vente,95000,,,MARLINAT,B013,03100,03140,Lavault-Sainte-Anne,03,,,03140000AI0039,,,,,,,,,,,,,0,,,,,J,jardins,,,723,2.613392,46.306787
2023-30300,2023-10-24,000001,Vente,95000,23,,RTE DE SAINT GENEST,0215,03100,03140,Lavault-Sainte-Anne,03,,,03140000AI0040,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,1108,2.613138,46.306688
2023-31110,2023-12-05,000001,Vente,315000,27,,RTE DE LIGNEROLLES,0140,03100,03140,Lavault-Sainte-Anne,03,,,03140000AB0333,,,,,,,,,,,,,0,1,Maison,186,6,S,sols,,,1440,2.597928,46.314941
2023-31110,2023-12-05,000001,Vente,315000,27,,RTE DE LIGNEROLLES,0140,03100,03140,Lavault-Sainte-Anne,03,,,03140000AB0333,,,,,,,,,,,,,0,1,Maison,186,6,T,terres,,,1393,2.597928,46.314941
