siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217000579,00011,21700057900011,O,1983-03-01,01,2018,,2020-08-25T10:18:43,true,3,,,,,,70150,BAY,,,70057,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
217000579,00029,21700057900029,O,1997-01-01,NN,,,2013-10-05T12:12:41,false,4,MAIRIE,,,RUE,GRANDE,70150,BAY,,,70057,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE D ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.718888,47.288699,0.8,street,Grande Rue 70150 Bay,70057_0073,G,GRANDE RUE,
257002063,00036,25700206300036,O,2001-12-13,01,2018,,2020-08-25T10:20:36,true,3,,,,,,70150,BAY,,,70057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,,,0,,,,,,
267000578,00018,26700057800018,O,1983-03-01,NN,,,2016-11-20T14:09:31,true,4,,,,,MAIRIE,70150,BAY,,,70057,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.718225,47.288887,0.9,street,Rue de la Mairie 70150 Bay,70057_0120,G,RUE DE LA MAIRIE,
297000572,00018,29700057200018,O,1983-08-10,NN,,,2008-03-25T15:48:09,true,3,MAIRIE,,,RUE,GRANDE,70150,BAY,,,70057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.718888,47.288699,0.8,street,Grande Rue 70150 Bay,70057_0073,G,GRANDE RUE,
307022723,00018,30702272300018,O,1900-01-01,NN,,,2008-01-04T19:44:59,true,3,,,,,,70150,BAY,,,70057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
327936324,00026,32793632400026,O,1986-03-10,NN,,,2008-11-07T00:45:38,false,4,,,,,,70150,BAY,,,70057,,,,,,,,,,,,,,,,,,,2001-04-12,F,,,,,45.4J,NAF1993,O,,,0,,,,,,
328210794,00017,32821079400017,O,,NN,,,,true,1,,,,,,70150,BAY,,,70057,,,,,,,,,,,,,,,,,,,1988-07-09,F,,,,,01.00,NAP,N,,,0,,,,,,
393776042,00011,39377604200011,O,1993-01-01,NN,,,2019-08-09T03:40:36,true,3,,,,,,70150,BAY,,,70057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
394327464,00019,39432746400019,O,1992-09-01,NN,,,2006-12-15T00:52:53,false,3,,,,,,70150,BAY,,,70057,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,60.2A,NAFRev1,N,,,0,,,,,,
394327464,00027,39432746400027,O,2005-05-01,,,,2009-07-24T04:45:35,true,3,,,,,GRANDE RUE,70150,BAY,,,70057,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.47Z,NAFRev2,N,5.718888,47.288699,0.93,street,Grande Rue 70150 Bay,70057_0073,G,GRANDE RUE,
401704978,00022,40170497800022,O,2017-01-01,,,,2017-09-03T04:03:20,false,1,,6,,RTE,DE TROMAREY,70150,BAY,,,70057,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.43Z,NAFRev2,N,5.7199716,47.3374276,0.72,poi.place_of_worship,Église Saint-Pierre (Lieu de culte) Tromarey,https://osm.org/node/4743901460,G,,
404747909,00020,40474790900020,O,1997-12-01,00,2018,,2020-10-06T04:05:20,true,9,,17,,RUE,DE LA MAIRIE,70150,BAY,,,70057,,,,,,,,,,,,,,,,,,,2020-07-31,F,,,,,68.20B,NAFRev2,N,5.718489,47.290383,0.93,housenumber,17 Rue de la Mairie 70150 Bay,70057_0120_00017,G,17 RUE DE LA MAIRIE,
409228780,00014,40922878000014,O,1982-12-31,NN,,,,true,1,,,,,,70150,BAY,,,70057,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
411128838,00017,41112883800017,O,1975-01-01,NN,,,2021-02-23T11:33:21,true,3,,6,,RUE,DE LA MAIRIE,70150,BAY,,,70057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.718256,47.28959,0.93,housenumber,6 Rue de la Mairie 70150 Bay,70057_0120_00006,G,6 RUE DE LA MAIRIE,
412447328,00011,41244732800011,O,1988-12-31,NN,,,,true,4,,,,,,70150,BAY,,,70057,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
417637329,00018,41763732900018,O,1996-01-01,NN,,,2016-01-12T00:19:48,true,3,,,,,,70150,BAY,,,70057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
423949684,00017,42394968400017,O,1999-07-23,NN,,,2013-05-22T04:57:29,true,3,,,,,,70150,BAY,,,70057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
424286920,00014,42428692000014,O,1999-10-01,NN,,,2019-12-04T09:50:52,true,5,,,,,,70150,BAY,,,70057,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,43.13Z,NAFRev2,N,,,0,,,,,,
445233679,00015,44523367900015,O,2003-01-11,NN,,,2019-12-09T09:58:02,true,5,,,,RUE,PRINCIPALE,70150,BAY,,,70057,,,,,,,,,,,,,,,,,,,2019-11-25,A,,,,,46.33Z,NAFRev2,O,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
445233679,00023,44523367900023,O,2009-03-16,,,,2013-09-12T00:10:33,false,2,,,,RUE,PRINCIPALE,70150,BAY,,,70057,,,,,,,,,,,,,,,,,,,2009-06-08,F,,,,,47.99A,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
448143719,00012,44814371900012,O,2003-03-07,NN,,,2015-12-09T04:27:59,true,3,CHEZ M. M GAILLARD,,,,GRANDE RUE,70150,BAY,,,70057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.718888,47.288699,0.93,street,Grande Rue 70150 Bay,70057_0073,G,GRANDE RUE,
478787328,00010,47878732800010,O,2004-09-23,NN,,,2008-01-05T03:49:23,true,3,CHEZ M NICOLAS DARROUZES,,,RUE,DU MOULIN,70150,BAY,,,70057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,5.721036,47.287924,0.93,street,Rue du Moulin 70150 Bay,70057_0135,G,RUE DU MOULIN,
481908424,00015,48190842400015,O,2005-05-01,,,,2006-11-01T02:50:11,false,2,,,,,GRANDE RUE,70150,BAY,,,70057,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,01.2G,NAFRev1,N,5.718888,47.288699,0.93,street,Grande Rue 70150 Bay,70057_0073,G,GRANDE RUE,
481908424,00023,48190842400023,O,2006-10-01,,,,2009-05-15T18:14:19,true,3,,,,,GRANDE RUE,70150,BAY,,,70057,,,,,,,,,,,,,,,,,,,2009-05-31,F,,,,,47.81Z,NAFRev2,N,5.718888,47.288699,0.93,street,Grande Rue 70150 Bay,70057_0073,G,GRANDE RUE,
485064067,00013,48506406700013,O,2005-10-01,,,,2010-12-10T04:55:47,true,2,,,,,FERME DE MAGNEY,70150,BAY,,,70057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.8062745,46.491279,0.72,poi.farmyard,Magnet (Corps de ferme) Cosne-d'Allier,https://osm.org/way/398516179,G,,
490948874,00014,49094887400014,O,2006-07-05,,,,2014-07-10T00:33:17,false,4,,,,RTE,DE SORNAY,70150,BAY,,,70057,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,43.33Z,NAFRev2,O,5.1789041,46.6420149,0.77,poi,Route de Sornay (Pont) Branges,https://osm.org/way/141816261,G,,
501658751,00018,50165875100018,O,2007-12-04,,,,2008-01-05T02:16:50,true,2,MAGNEY,,,,FERME DE MAGNEY,70150,BAY,,,70057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.8062745,46.491279,0.72,poi.farmyard,Magnet (Corps de ferme) Cosne-d'Allier,https://osm.org/way/398516179,G,,
504864976,00015,50486497600015,O,2008-07-01,,,,2014-07-10T01:22:47,true,2,,,,RUE,DE LA FONTAINE,70150,BAY,,,70057,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,95.29Z,NAFRev2,N,5.721191,47.288408,0.93,street,Rue de la Fontaine 70150 Bay,70057_0026,G,RUE DE LA FONTAINE,
511971897,00018,51197189700018,O,2009-04-06,,,,2016-09-29T04:17:39,true,2,,7,,RUE,DU CHATEAU,70150,BAY,,,70057,,,,,,,,,,,,,,,,,,,2016-09-26,F,,,,,70.22Z,NAFRev2,N,5.717154,47.288488,0.93,housenumber,7 Rue du Chateau 70150 Bay,70057_0015_00007,G,7 RUE DU CHATEAU,
520069683,00016,52006968300016,O,2010-01-22,,,,2017-04-06T09:01:09,true,1,AU DOMICILE DE MR PHILIPPON ERIC,17,,,RUE DE LA MAIRIE,70150,BAY,,,70057,,,,,,,,,,,,,,,,,,,2010-01-22,A,,,,,68.20B,NAFRev2,N,5.718489,47.290383,0.93,housenumber,17 Rue de la Mairie 70150 Bay,70057_0120_00017,G,17 RUE DE LA MAIRIE,
520290156,00014,52029015600014,O,2010-02-01,,,,2014-12-23T08:29:30,true,2,,6,,RUE,DE LA MAIRIE,70150,BAY,,,70057,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,82.19Z,NAFRev2,N,5.718256,47.28959,0.93,housenumber,6 Rue de la Mairie 70150 Bay,70057_0120_00006,G,6 RUE DE LA MAIRIE,
520389685,00014,52038968500014,O,2010-01-10,,,,2010-02-22T08:34:41,true,1,,19,,,GRAND RUE,70150,BAY,,,70057,,,,,,,,,,,,,,,,,,,2010-01-10,A,LE P'TIT RUCHER,,,,01.49Z,NAFRev2,N,5.72048,47.288304,0.79,housenumber,19 Grande Rue 70150 Bay,70057_0073_00019,G,19 GRANDE RUE,
521510032,00027,52151003200027,O,2016-03-22,,,,2017-02-17T15:57:15,false,2,MARAY,4,,GR,RUE,70150,BAY,,70150,70057,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,38.11Z,NAFRev2,N,5.71902,47.288567,0.71,housenumber,4 Grande Rue 70150 Bay,70057_0073_00004,G,4 GRANDE RUE,
531865012,00029,53186501200029,O,2017-11-18,,,4321AB,2020-08-06T03:42:49,false,2,,16,,RTE,DE MARNAY,70150,BAY,,,70057,,,,,,,,,,,,,,,,,,,2020-07-20,F,,,,MPELEC,43.21A,NAFRev2,N,5.716058,47.287691,0.77,housenumber,16 Rue de Marnay 70150 Bay,70057_0125_00016,G,16 RUE DE MARNAY,
534884960,00020,53488496000020,O,2014-11-30,,,3213ZZ,2020-11-06T03:53:00,false,2,,14,,RUE,DE LA FONTAINE,70150,BAY,,,70057,,,,,,,,,,,,,,,,,,,2019-12-19,F,,,,BELLE EN BIJOUX,47.78C,NAFRev2,N,5.722218,47.289032,0.93,housenumber,14 Rue de la Fontaine 70150 Bay,70057_0026_00014,G,14 RUE DE LA FONTAINE,
538496076,00018,53849607600018,O,2011-12-05,,,,2020-01-16T03:34:42,true,1,,,,RUE,PRINCIPALE,70150,BAY,,,70057,,,,,,,,,,,,,,,,,,,2011-12-05,A,,,,,70.10Z,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
538944042,00034,53894404200034,O,2016-01-01,,,,2021-02-23T16:00:42,true,1,,5,,CHE,DU MOULIN,70150,BAY,,,70057,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,46.19B,NAFRev2,N,3.1284422,45.6979608,0.83,poi.track,Chemin du Moulin La Roche-Blanche,https://osm.org/way/169489275,G,,
788760221,00010,78876022100010,O,2012-10-11,,,,2017-04-27T04:47:13,true,2,,20,,RTE,DE MARNAY,70150,BAY,,,70057,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,,90.03B,NAFRev2,N,5.716554,47.287305,0.77,housenumber,20 Rue de Marnay 70150 Bay,70057_0125_00020,G,20 RUE DE MARNAY,
798280087,00023,79828008700023,O,2017-09-27,,,4321AB,2021-02-23T16:26:38,true,1,,11,,RUE,DE LA FONTAINE,70150,BAY,,,70057,,,,,,,,,,,,,,,,,,,2017-09-27,A,,,,,43.21A,NAFRev2,N,5.722549,47.289289,0.93,housenumber,11 Rue de la Fontaine 70150 Bay,70057_0026_00011,G,11 RUE DE LA FONTAINE,
798551537,00011,79855153700011,O,2013-10-18,,,,2014-04-14T10:41:24,true,1,,9,,GR,RUE,70150,BAY,,,70057,,,,,,,,,,,,,,,,,,,2013-10-18,A,,,,,47.99A,NAFRev2,N,5.719355,47.288541,0.71,housenumber,9 Grande Rue 70150 Bay,70057_0073_00009,G,9 GRANDE RUE,
799116371,00011,79911637100011,O,2013-11-05,,,,2020-06-08T16:43:04,true,2,,,,,AUX MARRACHERES,70150,BAY,,,70057,,,,,,,,,,,,,,,,,,,2020-05-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
801313040,00017,80131304000017,O,2014-03-18,,,,2014-03-28T08:49:28,true,1,,,,,AUX MARRACHERES,70150,BAY,,,70057,,,,,,,,,,,,,,,,,,,2014-03-18,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
801840620,00018,80184062000018,O,2014-04-01,,,,2014-04-23T04:21:37,true,1,,,,,GRANDE RUE,70150,BAY,,,70057,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,68.20B,NAFRev2,N,5.718888,47.288699,0.93,street,Grande Rue 70150 Bay,70057_0073,G,GRANDE RUE,
804830941,00014,80483094100014,O,2014-09-13,,,,2014-09-29T09:31:47,true,1,,12,,RUE,DE LA FONTAINE,70150,BAY,,,70057,,,,,,,,,,,,,,,,,,,2014-09-13,A,,,,,47.99A,NAFRev2,N,5.722118,47.28894,0.93,housenumber,12 Rue de la Fontaine 70150 Bay,70057_0026_00012,G,12 RUE DE LA FONTAINE,
807866363,00011,80786636300011,O,2014-10-31,,,,2014-11-19T15:38:30,true,1,,,,GR,RUE,70150,BAY,,,70057,,,,,,,,,,,,,,,,,,,2014-10-31,A,,,,,94.99Z,NAFRev2,N,5.718888,47.288699,0.64,street,Grande Rue 70150 Bay,70057_0073,G,GRANDE RUE,
808428338,00012,80842833800012,O,2015-01-01,,,,2014-12-17T08:40:38,true,1,,,,,,70150,BAY,,,70057,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
813169976,00012,81316997600012,O,2015-08-14,,,,2018-03-06T14:35:37,false,4,,5,,RUE,DU CHATEAU,70150,BAY,,,70057,,,,,,,,,,,,,,,,,,,2018-04-01,F,,,,,86.90D,NAFRev2,N,5.717434,47.288612,0.93,housenumber,5 Rue du Chateau 70150 Bay,70057_0015_00005,G,5 RUE DU CHATEAU,
813189453,00018,81318945300018,O,2015-06-10,,,,2015-08-26T08:38:38,true,1,,3,,RUE,DU MOULIN,70150,BAY,,,70057,,,,,,,,,,,,,,,,,,,2015-06-10,A,,,,,47.99A,NAFRev2,N,5.720849,47.287614,0.93,housenumber,3 Rue du Moulin 70150 Bay,70057_0135_00003,G,3 RUE DU MOULIN,
839929213,00016,83992921300016,O,2018-05-21,,,,2019-09-17T03:44:04,true,2,,20,,RUE,DE MARNAY,70150,BAY,,,70057,,,,,,,,,,,,,,,,,,,2019-09-12,F,,,,,56.21Z,NAFRev2,N,5.716554,47.287305,0.93,housenumber,20 Rue de Marnay 70150 Bay,70057_0125_00020,G,20 RUE DE MARNAY,
880769534,00012,88076953400012,O,2020-01-20,,,,2020-01-21T03:54:53,true,1,,6,,,FERME DE MAGNEY,70150,BAY,,,70057,,,,,,,,,,,,,,,,,,,2020-01-20,A,,,,,38.32Z,NAFRev2,N,2.8062745,46.491279,0.72,poi.farmyard,Magnet (Corps de ferme) Cosne-d'Allier,https://osm.org/way/398516179,G,,
884216110,00012,88421611000012,O,2020-05-19,,,,2020-06-16T03:50:10,true,1,,10,,,FERME DE MAGNEY,70150,BAY,,,70057,,,,,,,,,,,,,,,,,,,2020-05-19,A,,,,,85.51Z,NAFRev2,N,2.8062745,46.491279,0.72,poi.farmyard,Magnet (Corps de ferme) Cosne-d'Allier,https://osm.org/way/398516179,G,,
891243289,00016,89124328900016,O,2020-10-16,,,,2020-11-23T08:33:36,true,1,,,,,6 HAMEAU DE MAGNEY,70150,BAY,,,70057,,,,,,,,,,,,,,,,,,,2020-10-16,A,,,,,94.99Z,NAFRev2,N,2.0839393,48.7236773,0.74,poi.post_office,Magny-les-Hameaux (Bureau de poste) Magny-les-Hameaux,https://osm.org/node/1426989025,G,,
