siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211800370,00010,21180037000010,O,1983-03-01,11,2020,,2022-08-29T09:06:10,true,4,,2,,RTE,DE CHAON,18410,BRINON-SUR-SAULDRE,,,18037,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.253724,47.567339,0.83,housenumber,2 Route de Chaon 18410 Brinon-sur-Sauldre,18037_0013_00002,G,2 ROUTE DE CHAON,
211800370,00028,21180037000028,O,1983-12-21,02,2020,,2022-08-29T09:06:10,false,4,,4,,RTE,DE CHAON,18410,BRINON-SUR-SAULDRE,,,18037,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.25353,47.567674,0.83,housenumber,4 Route de Chaon 18410 Brinon-sur-Sauldre,18037_0013_00004,G,4 ROUTE DE CHAON,
211800370,00036,21180037000036,O,1983-12-21,NN,,,2019-11-14T14:00:21,false,3,,3,,RTE,DE CHAON,18410,BRINON-SUR-SAULDRE,,,18037,,,,,,,,,,,,,,,,,,,2005-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAFRev1,N,2.254407,47.566445,0.83,housenumber,3 Route de Chaon 18410 Brinon-sur-Sauldre,18037_0013_00003,G,3 ROUTE DE CHAON,
211800370,00044,21180037000044,O,1995-03-31,NN,,,2019-11-14T14:00:21,false,3,MAIRIE,,,,,18410,BRINON-SUR-SAULDRE,,,18037,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,84.11Z,NAFRev2,N,2.258604,47.552249,0.52,street,La Malandrie 18410 Brinon-sur-Sauldre,18037_4xtre6,D,LA MALANDRIE,
211800370,00051,21180037000051,O,2005-06-07,,,,2019-11-14T14:00:21,false,3,MAIRIE,2,,RTE,DE CHAON,18410,BRINON-SUR-SAULDRE,,,18037,,,,,,,,,,,,,,,,,,,2011-12-31,F,LOTISSEMENT LA BEURTE,,,,42.99Z,NAFRev2,N,2.253724,47.567339,0.83,housenumber,2 Route de Chaon 18410 Brinon-sur-Sauldre,18037_0013_00002,G,2 ROUTE DE CHAON,
251800033,00010,25180003300010,O,1983-03-01,01,2020,,2022-08-29T09:09:55,true,5,MAIRIE,2,,RTE,DE CHAON,18410,BRINON-SUR-SAULDRE,,,18037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,O,2.253724,47.567339,0.83,housenumber,2 Route de Chaon 18410 Brinon-sur-Sauldre,18037_0013_00002,G,2 ROUTE DE CHAON,
251801908,00020,25180190800020,O,2011-01-03,NN,,,2019-11-14T14:00:21,true,2,MAIRIE,6,,RTE,DE CHAON,18410,BRINON-SUR-SAULDRE,,,18037,,,,,,,,,,,,,,,,,,,2012-11-01,F,,,,,42.91Z,NAFRev2,N,2.253165,47.567565,0.83,housenumber,6 Route de Chaon 18410 Brinon-sur-Sauldre,18037_0013_00006,G,6 ROUTE DE CHAON,
251802575,00018,25180257500018,O,1993-07-28,01,2020,,2022-08-29T09:09:55,true,4,MAIRIE,6,,RTE,CHAON,18410,BRINON-SUR-SAULDRE,,,18037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,O,2.253165,47.567565,0.79,housenumber,6 Route de Chaon 18410 Brinon-sur-Sauldre,18037_0013_00006,G,6 ROUTE DE CHAON,
261801500,00016,26180150000016,O,1995-12-25,NN,,,2019-11-14T14:00:21,true,3,MAIRIE,2,,RTE,DE CHAON,18410,BRINON-SUR-SAULDRE,,,18037,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.253724,47.567339,0.83,housenumber,2 Route de Chaon 18410 Brinon-sur-Sauldre,18037_0013_00002,G,2 ROUTE DE CHAON,
300358330,00037,30035833000037,O,1990-11-01,NN,,,2019-11-14T14:00:21,true,4,,,,,ZI LES POINTARDS,18410,BRINON-SUR-SAULDRE,,,18037,,,,,,,,,,,,,,,,,,,2002-10-11,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
300380755,00011,30038075500011,O,,,,,2019-11-14T14:00:21,true,1,,,,LD,VIEUX PERDUE,18410,BRINON-SUR-SAULDRE,,,18037,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.10,NAP,N,2.228644,47.575125,0.72,street,Le Vieux Perroue 18410 Brinon-sur-Sauldre,18037_1j5gy8,G,LE VIEUX PERROUE,
301578522,00015,30157852200015,O,1975-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,RUE,SABLEUSE,18410,BRINON-SUR-SAULDRE,,,18037,,,,,,,,,,,,,,,,,,,2003-12-19,F,,,,,45.2V,NAFRev1,N,2.254616,47.564526,0.95,street,Rue Sableuse 18410 Brinon-sur-Sauldre,18037_0096,G,RUE SABLEUSE,
305598062,00027,30559806200027,O,1994-12-31,01,2020,4312AZ,2022-08-29T09:12:19,true,5,,,,RTE,DE LISDES,18410,BRINON-SUR-SAULDRE,,,18037,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,43.12A,NAFRev2,O,2.256042,47.567034,0.48,street,Route d’Isdes 18410 Brinon-sur-Sauldre,18037_0049,G,ROUTE D ISDES,
305830176,00015,30583017600015,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,LA NOUE MARGOT,18410,BRINON-SUR-SAULDRE,,,18037,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,18.2C,NAF1993,N,2.242727,47.57136,0.95,street,La Noue Margot 18410 Brinon-sur-Sauldre,18037_B208,G,LA NOUE MARGOT,
307204875,00016,30720487500016,O,,,,,2019-11-14T14:00:21,true,1,,,,,,18410,BRINON-SUR-SAULDRE,,,18037,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
307606483,00013,30760648300013,O,1976-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,,18410,BRINON-SUR-SAULDRE,,,18037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
308581727,00036,30858172700036,O,2000-10-01,NN,,,2019-11-14T14:00:21,true,1,,,,,LA POSTE,18410,BRINON-SUR-SAULDRE,,,18037,,,,,,,,,,,,,,,,,,,2002-12-12,F,,,,,74.1G,NAF1993,N,2.25078,47.565828,0.94,street,La Poste 18410 Brinon-sur-Sauldre,18037_ty2bg1,G,LA POSTE,
309138543,00017,30913854300017,O,1977-01-01,NN,,,2019-11-14T14:00:21,true,4,,44,,RTE,DE CHAON,18410,BRINON-SUR-SAULDRE,,,18037,,,,,,,,,,,,,,,,,,,2003-06-06,F,,,,,45.4J,NAFRev1,O,2.248463,47.569924,0.84,housenumber,44 Route de Chaon 18410 Brinon-sur-Sauldre,18037_0013_00044,G,44 ROUTE DE CHAON,
309896298,00010,30989629800010,O,,,,,2019-11-14T14:00:21,true,1,,,,,,18410,BRINON-SUR-SAULDRE,,,18037,,,,,,,,,,,,,,,,,,,1988-03-17,F,,,,,00.30,NAP,N,,,0,,,,,,
311170765,00011,31117076500011,O,1977-01-01,NN,,,2019-11-14T14:00:21,true,3,,32,,RTE,DE LAMOTTE,18410,BRINON-SUR-SAULDRE,,,18037,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,85.3D,NAFRev1,O,2.251253,47.565547,0.85,housenumber,32 Route de Lamotte 18410 Brinon-sur-Sauldre,18037_0069_00032,G,32 ROUTE DE LAMOTTE,
311921845,00013,31192184500013,O,1978-01-01,NN,,,2019-11-14T14:00:21,true,5,,19,,,GRANDE RUE,18410,BRINON-SUR-SAULDRE,,,18037,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.34Z,NAFRev2,O,2.256076,47.565103,0.95,housenumber,19 Grande Rue 18410 Brinon-sur-Sauldre,18037_0038_00019,G,19 GRANDE RUE,
312748924,00015,31274892400015,O,,NN,,,2019-11-14T14:00:21,true,1,,,,PL,DE LA JACQUE,18410,BRINON-SUR-SAULDRE,,,18037,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.71,NAP,N,2.2543,47.5608,0.83,street,Place de la Jacque 18410 Brinon-sur-Sauldre,18037_0050,G,PLACE DE LA JACQUE,
312748932,00018,31274893200018,O,,NN,,,2019-11-14T14:00:21,true,1,,,,PL,LA JACQUES,18410,BRINON-SUR-SAULDRE,,,18037,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.4C,NAF1993,N,2.2543,47.5608,0.68,street,Place de la Jacque 18410 Brinon-sur-Sauldre,18037_0050,G,PLACE DE LA JACQUE,
313153587,00016,31315358700016,O,1978-01-01,NN,,,2019-11-14T14:00:21,true,3,,9,,,LE VIVIER,18410,BRINON-SUR-SAULDRE,,,18037,,,,,,,,,,,,,,,,,,,2006-12-30,F,,,,,45.4C,NAFRev1,N,2.254043,47.57021,0.95,housenumber,9 Le Vivier 18410 Brinon-sur-Sauldre,18037_rtizf5_00009,G,9 LE VIVIER,
313245854,00010,31324585400010,O,1978-01-01,NN,,,2019-11-14T14:00:21,true,3,,3,,,CHEMIN DES GRANDS MOULINS,18410,BRINON-SUR-SAULDRE,,,18037,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,45.2V,NAFRev1,N,2.254894,47.559793,0.94,housenumber,3 Chemin des Grands Moulins 18410 Brinon-sur-Sauldre,18037_0037_00003,G,3 CHEMIN DES GRANDS MOULINS,
313526253,00023,31352625300023,O,,NN,,,2019-11-14T14:00:21,true,1,,,,RTE,D'ISDES,18410,BRINON-SUR-SAULDRE,,,18037,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.1A,NAF1993,N,2.256042,47.567034,0.79,street,Route d’Isdes 18410 Brinon-sur-Sauldre,18037_0049,G,ROUTE D ISDES,
313864332,00033,31386433200033,O,1993-07-01,NN,,,2019-11-14T14:00:21,false,4,,2,,PL,EGLISE,18410,BRINON-SUR-SAULDRE,,,18037,,,,,,,,,,,,,,,,,,,2000-04-01,F,,,,,52.1B,NAF1993,O,2.255045,47.566053,0.85,housenumber,2 Place de l’Eglise 18410 Brinon-sur-Sauldre,18037_0029_00002,G,2 PLACE DE L EGLISE,
313864332,00041,31386433200041,O,1996-08-24,NN,,,2019-11-14T14:00:21,true,5,,8,,RTE,DE LAMOTTE BEUVRON,18410,BRINON-SUR-SAULDRE,,,18037,,,,,,,,,,,,,,,,,,,2008-09-29,F,,,,,47.22Z,NAFRev2,O,2.254357,47.566061,0.64,housenumber,8 Route de Lamotte 18410 Brinon-sur-Sauldre,18037_0069_00008,G,8 ROUTE DE LAMOTTE,
313874521,00013,31387452100013,O,,,,,2019-11-14T14:00:21,true,1,,,,,GRANDE RUE,18410,BRINON-SUR-SAULDRE,,,18037,,,,,,,,,,,,,,,,,,,1993-07-31,F,,,,,52.3A,NAF1993,N,2.255926,47.565153,0.95,street,Grande Rue 18410 Brinon-sur-Sauldre,18037_0038,G,GRANDE RUE,
314383639,00064,31438363900064,O,1998-12-15,NN,,,2019-11-14T14:00:21,true,8,,21,,RTE,DE CHAON,18410,BRINON-SUR-SAULDRE,,,18037,,,,,,,,,,,,,,,,,,,2010-09-20,A,WEBOTOP-CONSULTING,,,,62.01Z,NAFRev2,N,2.252879,47.567459,0.84,housenumber,21 Route de Chaon 18410 Brinon-sur-Sauldre,18037_0013_00021,G,21 ROUTE DE CHAON,
314705948,00011,31470594800011,O,,,,,2019-11-14T14:00:21,true,1,,,,RUE,DE LA JACQUE,18410,BRINON-SUR-SAULDRE,,,18037,,,,,,,,,,,,,,,,,,,1987-05-31,F,,,,,55.60,NAP,N,2.255646,47.562603,0.95,street,Rue de la Jacque 18410 Brinon-sur-Sauldre,18037_0051,G,RUE DE LA JACQUE,
314885658,00018,31488565800018,O,1900-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,LA POSTE,18410,BRINON-SUR-SAULDRE,,,18037,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,2.25078,47.565828,0.94,street,La Poste 18410 Brinon-sur-Sauldre,18037_ty2bg1,G,LA POSTE,
314990581,00022,31499058100022,O,1985-01-01,,,,2019-11-14T14:00:21,true,4,ZONE INDUSTRIELLE,,,,LES POINTARDS,18410,BRINON-SUR-SAULDRE,,,18037,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,29.13,NAP,N,2.262662,47.558282,0.95,street,Les Pointards 18410 Brinon-sur-Sauldre,18037_vfebxj,G,LES POINTARDS,
315161984,00010,31516198400010,O,1979-01-01,NN,,4399CZ,2021-10-27T08:19:12,true,5,,4,,RUE,SABLEUSE,18410,BRINON-SUR-SAULDRE,,,18037,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,43.99C,NAFRev2,O,2.25336,47.565605,0.95,housenumber,4 Rue Sableuse 18410 Brinon-sur-Sauldre,18037_0096_00004,G,4 RUE SABLEUSE,
315172072,00011,31517207200011,O,1975-01-01,NN,,,2019-11-14T14:00:21,true,4,,4,,RUE,SABLEUSE,18410,BRINON-SUR-SAULDRE,,,18037,,,,,,,,,,,,,,,,,,,2003-12-19,F,,,,,45.2V,NAFRev1,O,2.25336,47.565605,0.95,housenumber,4 Rue Sableuse 18410 Brinon-sur-Sauldre,18037_0096_00004,G,4 RUE SABLEUSE,
315305755,00037,31530575500037,O,1990-07-01,NN,,,2019-11-14T14:00:21,true,1,,25,,,GRANDE RUE,18410,BRINON-SUR-SAULDRE,,,18037,,,,,,,,,,,,,,,,,,,2002-09-25,F,,,,,52.4C,NAF1993,O,2.25622,47.564845,0.95,housenumber,25 Grande Rue 18410 Brinon-sur-Sauldre,18037_0038_00025,G,25 GRANDE RUE,
315390518,00027,31539051800027,O,,NN,,,2019-11-14T14:00:21,true,1,,15,,CHE,DE GRANDVAUX,18410,BRINON-SUR-SAULDRE,,,18037,,,,,,,,,,,,,,,,,,,2003-10-20,F,,,,,45.2V,NAFRev1,N,2.250953,47.559248,0.86,housenumber,15 Chemin de Grandvaux 18410 Brinon-sur-Sauldre,18037_3y2p0y_00015,G,15 CHEMIN DE GRANDVAUX,
316375476,00025,31637547600025,O,1987-01-01,NN,,,2019-11-14T14:00:21,false,4,,,,,,18410,BRINON-SUR-SAULDRE,,,18037,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
316375476,00033,31637547600033,O,2004-07-31,NN,,,2019-11-14T14:00:21,true,4,,,,,,18410,BRINON-SUR-SAULDRE,,,18037,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,52.21Z,NAFRev2,N,,,0,,,,,,
316952308,00013,31695230800013,O,1979-01-01,NN,,,2019-11-14T14:00:21,true,4,,,,,LA CHATAIGNERAIE,18410,BRINON-SUR-SAULDRE,,,18037,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.12A,NAFRev2,N,2.287716,47.606224,0.94,locality,La Chataigneraie 18410 Brinon-sur-Sauldre,18037_w4vep4,G,LA CHATAIGNERAIE,
317124196,00013,31712419600013,O,1963-01-01,NN,,,2019-11-14T14:00:21,true,3,,12,,RUE,SABLEUSE,18410,BRINON-SUR-SAULDRE,,,18037,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.3E,NAFRev1,O,2.253783,47.564996,0.95,housenumber,12 Rue Sableuse 18410 Brinon-sur-Sauldre,18037_0096_00012,G,12 RUE SABLEUSE,
317370757,00013,31737075700013,O,1979-01-01,NN,,,2021-02-09T10:11:31,true,4,,,,,LE PONT SAVARD,18410,BRINON-SUR-SAULDRE,,,18037,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.50Z,NAFRev2,N,2.273695,47.536995,0.94,locality,Le Pont Savard 18410 Brinon-sur-Sauldre,18037_B254,G,LE PONT SAVARD,
317498327,00012,31749832700012,O,1979-01-01,NN,,,2019-11-14T14:00:21,false,4,,,,RTE,DE CLEMONT,18410,BRINON-SUR-SAULDRE,,,18037,,,,,,,,,,,,,,,,,,,2003-08-01,F,,,,,52.7C,NAFRev1,N,2.262836,47.564779,0.82,street,Route de Clemont 18410 Brinon-sur-Sauldre,18037_0015,G,ROUTE DE CLEMONT,
318042181,00012,31804218100012,O,1980-01-01,NN,,,2020-08-25T10:27:35,true,7,,,,,LA COMETE,18410,BRINON-SUR-SAULDRE,,,18037,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,01.11Z,NAFRev2,O,2.272586,47.549613,0.94,locality,La Comète 18410 Brinon-sur-Sauldre,18037_kat32y,G,LA COMETE,
318472420,00013,31847242000013,O,1967-01-01,NN,,4332AA,2019-11-14T14:00:21,true,8,,14,,RUE,SABLEUSE,18410,BRINON-SUR-SAULDRE,,,18037,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,43.32A,NAFRev2,N,2.253877,47.564871,0.95,housenumber,14 Rue Sableuse 18410 Brinon-sur-Sauldre,18037_0096_00014,G,14 RUE SABLEUSE,
318893138,00012,31889313800012,O,,,,,2019-11-14T14:00:21,true,1,,4,,PL,DE L'EGLISE,18410,BRINON-SUR-SAULDRE,,,18037,,,,,,,,,,,,,,,,,,,1990-10-17,F,,,,,67.08,NAP,N,2.255193,47.566015,0.84,housenumber,4 Place de l’Eglise 18410 Brinon-sur-Sauldre,18037_0029_00004,G,4 PLACE DE L EGLISE,
319946232,00042,31994623200042,P,2018-10-01,,,,2021-02-23T10:44:06,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BRINON-SUR-SAULDRE,,[ND],18037,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-10-01,A,[ND],[ND],[ND],[ND],74.90B,NAFRev2,N,,,0,,,,,,
320278161,00015,32027816100015,O,1980-11-13,NN,,,2019-11-14T14:00:21,true,5,,,,RTE,DE CLEMONT,18410,BRINON-SUR-SAULDRE,,,18037,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.21A,NAFRev2,O,2.262836,47.564779,0.82,street,Route de Clemont 18410 Brinon-sur-Sauldre,18037_0015,G,ROUTE DE CLEMONT,
320354038,00038,32035403800038,O,1995-11-04,03,2020,3312ZB,2022-08-29T09:16:41,true,4,ZI LES POINTARDS,7,,RTE,DE SAINTE MONTAINE,18410,BRINON-SUR-SAULDRE,,,18037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.73B,NAFRev2,O,2.260628,47.562882,0.78,street,Route de Sainte Montaine 18410 Brinon-sur-Sauldre,18037_0118,G,ROUTE DE SAINTE MONTAINE,
321288961,00014,32128896100014,O,1967-06-19,NN,,,2019-11-14T14:00:21,true,4,,,,,BOIS RENARD,18410,BRINON-SUR-SAULDRE,,,18037,,,,,,,,,,,,,,,,,,,2012-08-01,A,,,,,68.20B,NAFRev2,N,2.2649,47.538074,0.94,locality,Bois Renard 18410 Brinon-sur-Sauldre,18037_B044,G,BOIS RENARD,
322327610,00018,32232761000018,O,1981-08-01,NN,,,2019-11-14T14:00:21,true,4,,8,,RUE,DU VIVIER,18410,BRINON-SUR-SAULDRE,,,18037,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,45.2J,NAFRev1,N,2.254439,47.569909,0.52,housenumber,8 Le Vivier 18410 Brinon-sur-Sauldre,18037_rtizf5_00008,G,8 LE VIVIER,
322327628,00010,32232762800010,O,1981-08-01,NN,,,2019-11-14T14:00:21,true,4,,8,,RUE,DU VIVIER,18410,BRINON-SUR-SAULDRE,,,18037,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,45.2J,NAFRev1,N,2.254439,47.569909,0.52,housenumber,8 Le Vivier 18410 Brinon-sur-Sauldre,18037_rtizf5_00008,G,8 LE VIVIER,
322333758,00017,32233375800017,O,1981-08-01,NN,,,2019-11-14T14:00:21,true,4,,8,,RUE,DU VIVIER,18410,BRINON-SUR-SAULDRE,,,18037,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,45.2J,NAFRev1,N,2.254439,47.569909,0.52,housenumber,8 Le Vivier 18410 Brinon-sur-Sauldre,18037_rtizf5_00008,G,8 LE VIVIER,
322626565,00012,32262656500012,O,,NN,,,2019-11-14T14:00:21,true,1,,30,,RTE,DE CHAON,18410,BRINON-SUR-SAULDRE,,,18037,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.71,NAP,N,2.249975,47.569171,0.84,housenumber,30 Route de Chaon 18410 Brinon-sur-Sauldre,18037_0013_00030,G,30 ROUTE DE CHAON,
322835547,00033,32283554700033,O,1995-11-20,NN,,,2019-11-14T14:00:21,true,1,,10,,,GRANDE RUE,18410,BRINON-SUR-SAULDRE,,,18037,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,85.1E,NAF1993,N,2.255676,47.565515,0.95,housenumber,10 Grande Rue 18410 Brinon-sur-Sauldre,18037_0038_00010,G,10 GRANDE RUE,
322949066,00011,32294906600011,O,1958-12-26,NN,,,2019-11-14T14:00:21,true,3,,,,,,18410,BRINON-SUR-SAULDRE,,,18037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
323824565,00010,32382456500010,O,,NN,,,2019-11-14T14:00:21,true,1,,,,LD,LA CALLOUTIERE,18410,BRINON-SUR-SAULDRE,,,18037,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,01.4A,NAF1993,N,2.129815,47.56056,0.82,street,La Cailloutiere 18410 Brinon-sur-Sauldre,18037_pqbuy2,G,LA CAILLOUTIERE,
323828582,00011,32382858200011,O,1982-02-18,NN,,,2019-11-14T14:00:21,true,3,,,,LD,LA CAILLOUTIERE,18410,BRINON-SUR-SAULDRE,,,18037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.129815,47.56056,0.94,street,La Cailloutiere 18410 Brinon-sur-Sauldre,18037_pqbuy2,G,LA CAILLOUTIERE,
323828582,00029,32382858200029,O,2008-12-16,NN,,,2019-11-14T14:00:21,false,3,,,,,LA CAILLOUTIERE,18410,BRINON-SUR-SAULDRE,,,18037,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.50Z,NAFRev2,O,2.129815,47.56056,0.94,street,La Cailloutiere 18410 Brinon-sur-Sauldre,18037_pqbuy2,G,LA CAILLOUTIERE,
323828590,00014,32382859000014,O,1982-02-18,NN,,,2019-11-14T14:00:21,true,3,,,,LD,LA CAILLOUTIERE,18410,BRINON-SUR-SAULDRE,,,18037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.129815,47.56056,0.94,street,La Cailloutiere 18410 Brinon-sur-Sauldre,18037_pqbuy2,G,LA CAILLOUTIERE,
323854448,00012,32385444800012,O,1981-12-03,NN,,,2019-11-14T14:00:21,true,3,,,,,,18410,BRINON-SUR-SAULDRE,,,18037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
323974667,00012,32397466700012,O,,NN,,,2019-11-14T14:00:21,true,1,,,,LD,LA RABOLIERE,18410,BRINON-SUR-SAULDRE,,,18037,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,2.188506,47.604244,0.94,locality,La Rabolière 18410 Brinon-sur-Sauldre,18037_owqdtj,G,LA RABOLIERE,
324333079,00014,32433307900014,O,1982-05-01,NN,,,2019-11-14T14:00:21,true,5,,,,,LES LANDES,18410,BRINON-SUR-SAULDRE,,,18037,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.99C,NAFRev2,O,2.234584,47.59071,0.94,street,Les Landes 18410 Brinon-sur-Sauldre,18037_csira8,G,LES LANDES,
324338177,00011,32433817700011,O,1982-05-01,NN,,,2019-11-14T14:00:21,true,4,,,,,LES LANDES,18410,BRINON-SUR-SAULDRE,,,18037,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.99C,NAFRev2,N,2.234584,47.59071,0.94,street,Les Landes 18410 Brinon-sur-Sauldre,18037_csira8,G,LES LANDES,
324338185,00014,32433818500014,O,1982-05-01,NN,,,2019-11-14T14:00:21,false,4,,,,,LES LANDES,18410,BRINON-SUR-SAULDRE,,,18037,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,43.99C,NAFRev2,N,2.234584,47.59071,0.94,street,Les Landes 18410 Brinon-sur-Sauldre,18037_csira8,G,LES LANDES,
324447721,00014,32444772100014,O,,NN,,,2019-11-14T14:00:21,true,1,,,,LD,LES MONTEAUX,18410,BRINON-SUR-SAULDRE,,,18037,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.46,NAP,N,2.270113,47.600224,0.94,street,Les Monteaux 18410 Brinon-sur-Sauldre,18037_8fokl0,G,LES MONTEAUX,
324647510,00019,32464751000019,O,,,,,2019-11-14T14:00:21,true,1,,,,AV,DE LA GARE,18410,BRINON-SUR-SAULDRE,,,18037,,,,,,,,,,,,,,,,,,,1987-05-27,F,,,,,65.03,NAP,N,2.262544,47.56341,0.81,street,Avenue de la Gare 18410 Brinon-sur-Sauldre,18037_0116,G,AVENUE DE LA GARE,
325906964,00011,32590696400011,O,,NN,,,2019-11-14T14:00:21,true,1,,,,LD,LA LIBERTE,18410,BRINON-SUR-SAULDRE,,,18037,,,,,,,,,,,,,,,,,,,1996-11-27,F,,,,,01.2E,NAF1993,N,2.274386,47.572659,0.94,locality,La Liberté 18410 Brinon-sur-Sauldre,18037_25adb3,G,LA LIBERTE,
326180213,00034,32618021300034,O,2014-11-17,NN,,,2019-11-14T14:00:21,true,3,,4,,PL,DE L'EGLISE,18410,BRINON-SUR-SAULDRE,,,18037,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,56.30Z,NAFRev2,N,2.255193,47.566015,0.84,housenumber,4 Place de l’Eglise 18410 Brinon-sur-Sauldre,18037_0029_00004,G,4 PLACE DE L EGLISE,
326195575,00013,32619557500013,O,1983-01-01,NN,,,2019-11-14T14:00:21,true,5,,26,,,GRANDE RUE,18410,BRINON-SUR-SAULDRE,,,18037,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,71.12B,NAFRev2,N,2.256028,47.564956,0.95,housenumber,26 Grande Rue 18410 Brinon-sur-Sauldre,18037_0038_00026,G,26 GRANDE RUE,
326318490,00017,32631849000017,O,,,,,2019-11-14T14:00:21,true,1,,,,,ZONE ARTISANALE DES POINTA,18410,BRINON-SUR-SAULDRE,,,18037,,,,,,,,,,,,,,,,,,,1988-11-25,F,,,,,55.72,NAP,N,1.2711144,48.0645187,0.77,poi.industrial,Zone Artisanale des Roncettes (Zone industrielle) Saint-Denis-les-Ponts,https://osm.org/way/152212248,G,,
326385242,00010,32638524200010,O,,,,,2019-11-14T14:00:21,true,1,,3,,PL,DU CARROY D AVAL,18410,BRINON-SUR-SAULDRE,,,18037,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,2.256654,47.564322,0.86,housenumber,3 Place du Carroy d’Aval 18410 Brinon-sur-Sauldre,18037_0008_00003,G,3 PLACE DU CARROY D AVAL,
326563640,00019,32656364000019,O,1982-12-27,NN,,,2019-11-14T14:00:21,true,3,,,,,DOMAINE DES MUIDS,18410,BRINON-SUR-SAULDRE,,,18037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,2.253159,47.520273,0.47,street,Les Muids 18410 Brinon-sur-Sauldre,18037_6df6jc,G,LES MUIDS,
326599909,00024,32659990900024,O,1991-04-01,NN,,,2021-01-15T03:33:52,true,5,,,,,LES BOUFFARDS,18410,BRINON-SUR-SAULDRE,,,18037,,,,,,,,,,,,,,,,,,,2018-11-01,F,,,,,01.11Z,NAFRev2,O,2.146945,47.564817,0.94,street,Les Bouffards 18410 Brinon-sur-Sauldre,18037_o3fqfa,G,LES BOUFFARDS,
327486262,00022,32748626200022,P,1993-10-01,NN,,,2019-11-14T14:00:21,false,4,[ND],[ND],[ND],[ND],[ND],[ND],BRINON-SUR-SAULDRE,,[ND],18037,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-01-01,F,[ND],[ND],[ND],[ND],86.90E,NAFRev2,N,,,0,,,,,,
328311808,00013,32831180800013,O,1983-09-01,NN,,,2019-11-14T14:00:21,true,3,,,,RTE,DES REAUX,18410,BRINON-SUR-SAULDRE,,,18037,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2J,NAF1993,N,2.24975,47.562462,0.82,street,Route des Réaux 18410 Brinon-sur-Sauldre,18037_0090,G,ROUTE DES REAUX,
329110548,00016,32911054800016,O,,NN,,,2019-11-14T14:00:21,true,1,,,,LD,LES COMMUNEAUX,18410,BRINON-SUR-SAULDRE,,,18037,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.00,NAP,N,2.211259,47.552104,0.48,street,Les Reaux 18410 Brinon-sur-Sauldre,18037_vkhpox,G,LES REAUX,
329268189,00019,32926818900019,O,1984-01-01,NN,,,2019-11-14T14:00:21,true,2,,11,,RUE,DU GUE DES PLANCHES,18410,BRINON-SUR-SAULDRE,,,18037,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,,,N,2.256884,47.566757,0.95,housenumber,11 Rue du Gue des Planches 18410 Brinon-sur-Sauldre,18037_0040_00011,G,11 RUE DU GUE DES PLANCHES,
329439574,00016,32943957400016,O,1984-03-15,NN,,,2019-11-14T14:00:21,false,4,,17,,RUE,SABLEUSE,18410,BRINON-SUR-SAULDRE,,,18037,,,,,,,,,,,,,,,,,,,2003-10-15,F,,,,,45.2V,NAFRev1,O,2.255034,47.564468,0.95,housenumber,17 Rue Sableuse 18410 Brinon-sur-Sauldre,18037_0096_00017,G,17 RUE SABLEUSE,
329439574,00024,32943957400024,O,2003-10-15,02,2020,4399CZ,2022-08-29T09:20:56,true,3,,12,,RUE,DE LA CHARDONNIERE,18410,BRINON-SUR-SAULDRE,,,18037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,2.252114,47.561471,0.95,housenumber,12 Rue de la Chardonnière 18410 Brinon-sur-Sauldre,18037_0012_00012,G,12 RUE DE LA CHARDONNIERE,
329860993,00016,32986099300016,O,1973-01-01,,,,2019-11-14T14:00:21,true,1,,,,LD,BOIS MOREAU,18410,BRINON-SUR-SAULDRE,,,18037,,,,,,,,,,,,,,,,,,,1997-02-17,F,,,,,01.2J,NAF1993,N,2.240504,47.542871,0.93,street,Le Bois Moreau 18410 Brinon-sur-Sauldre,18037_B043,G,LE BOIS MOREAU,