id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-815937,2023-03-24,000002,Vente,353100,43,,GR GRAND RUE,0155,62170,62206,Campigneulles-les-Grandes,62,,,622060000B0187,,,,,,,,,,,,,0,1,Maison,118,3,S,sols,,,833,1.713953,50.434032
2023-815937,2023-03-24,000002,Vente,353100,,,LE VILLAGE,B027,62170,62206,Campigneulles-les-Grandes,62,,,622060000B0574,,,,,,,,,,,,,0,,,,,J,jardins,,,1074,1.713907,50.433927
2023-816955,2023-05-15,000001,Vente,378300,8,,CHE DE WAILLY,0046,62170,62206,Campigneulles-les-Grandes,62,,,622060000B0470,,,,,,,,,,,,,0,1,Maison,97,3,J,jardins,,,1118,1.712697,50.432216
2023-816955,2023-05-15,000001,Vente,378300,8,,CHE DE WAILLY,0046,62170,62206,Campigneulles-les-Grandes,62,,,622060000B0470,,,,,,,,,,,,,0,1,Maison,97,3,S,sols,,,782,1.712697,50.432216
2023-820147,2023-08-09,000001,Vente,140000,11,,RUE DU PARAPLUIE,0221,62170,62206,Campigneulles-les-Grandes,62,,,622060000B0252,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,253,1.712392,50.438974
2023-820147,2023-08-09,000001,Vente,140000,11,,RUE DU PARAPLUIE,0221,62170,62206,Campigneulles-les-Grandes,62,,,622060000B0252,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,253,1.712392,50.438974
2023-820147,2023-08-09,000001,Vente,140000,11,,RUE DU PARAPLUIE,0221,62170,62206,Campigneulles-les-Grandes,62,,,622060000B0252,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,253,1.712392,50.438974
2023-820147,2023-08-09,000001,Vente,140000,11,,RUE DU PARAPLUIE,0221,62170,62206,Campigneulles-les-Grandes,62,,,622060000B0252,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,253,1.712392,50.438974
2023-820147,2023-08-09,000001,Vente,140000,,,LE VILLAGE,B027,62170,62206,Campigneulles-les-Grandes,62,,,622060000B0253,,,,,,,,,,,,,0,,,,,J,jardins,,,784,1.712294,50.439047
2023-820147,2023-08-09,000001,Vente,140000,,,LE VILLAGE,B027,62170,62206,Campigneulles-les-Grandes,62,,,622060000B0253,,,,,,,,,,,,,0,,,,,S,sols,,,71,1.712294,50.439047
2023-820147,2023-08-09,000001,Vente,140000,,,LE VILLAGE,B027,62170,62206,Campigneulles-les-Grandes,62,,,622060000B0375,,,,,,,,,,,,,0,,,,,S,sols,,,208,1.712011,50.439303
2023-820147,2023-08-09,000001,Vente,140000,,,LE VILLAGE,B027,62170,62206,Campigneulles-les-Grandes,62,,,622060000B0376,,,,,,,,,,,,,0,,,,,J,jardins,,,664,1.711966,50.439095
2023-821073,2023-09-13,000001,Vente,228500,,,LE VILLAGE,B027,62170,62206,Campigneulles-les-Grandes,62,,,622060000B0341,,,,,,,,,,,,,0,,,,,S,sols,,,817,1.718173,50.436414
2023-821073,2023-09-13,000001,Vente,228500,11,,GR GRAND RUE,0155,62170,62206,Campigneulles-les-Grandes,62,,,622060000B0344,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,694,1.717692,50.436447
2023-822284,2023-10-02,000001,Vente,2314.1,,,DERRIERE LE BOIS,B009,62170,62206,Campigneulles-les-Grandes,62,,,62206000ZA0051,,,,,,,,,,,,,0,,,,,S,sols,,,260,1.692618,50.438506
2023-822284,2023-10-02,000001,Vente,2314.1,,,LE CANTUAIRE,B003,62170,62206,Campigneulles-les-Grandes,62,,,62206000ZA0053,,,,,,,,,,,,,0,,,,,S,sols,,,855,1.693101,50.42723
2023-822284,2023-10-02,000001,Vente,2314.1,,,LE CANTUAIRE,B003,62170,62206,Campigneulles-les-Grandes,62,,,62206000ZA0054,,,,,,,,,,,,,0,,,,,S,sols,,,510,1.694928,50.427936
2023-822284,2023-10-02,000001,Vente,2314.1,,,LE FOND DE LA TRAINEE,B013,62170,62206,Campigneulles-les-Grandes,62,,,62206000ZD0029,,,,,,,,,,,,,0,,,,,L,landes,,,1153,1.693112,50.426876
2023-822284,2023-10-02,000001,Vente,2314.1,,,LE FOND DE LA TRAINEE,B013,62170,62206,Campigneulles-les-Grandes,62,,,62206000ZD0030,,,,,,,,,,,,,0,,,,,L,landes,,,373,1.694938,50.427624
