siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213901275,00015,21390127500015,O,1983-03-01,01,2020,,2022-08-29T09:07:07,true,3,,,,,,39800,CHAUSSENANS,,,39127,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
213901275,00023,21390127500023,O,1997-01-01,00,2020,,2022-08-29T09:07:07,false,3,MAIRIE,,,,,39800,CHAUSSENANS,,,39127,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,5.731712,46.829997,0.9,street,Place de la Mairie 39800 Chaussenans,39127_0008,D,PLACE DE LA MAIRIE,
263901274,00013,26390127400013,O,1983-03-01,NN,,,2016-07-23T12:11:30,true,4,,,,,MAIRIE,39800,CHAUSSENANS,,,39127,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.731712,46.829997,0.9,street,Place de la Mairie 39800 Chaussenans,39127_0008,G,PLACE DE LA MAIRIE,
309790343,00011,30979034300011,O,1977-01-01,NN,,,,true,1,,,,,,39800,CHAUSSENANS,,,39127,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
332953686,00083,33295368600083,P,2007-03-16,,,,2009-01-12T10:50:47,false,3,[ND],[ND],[ND],[ND],[ND],[ND],CHAUSSENANS,,[ND],39127,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-02-04,F,[ND],[ND],[ND],[ND],86.90F,NAFRev2,N,,,0,,,,,,
332953686,00091,33295368600091,P,2008-12-29,,,,2020-10-16T03:44:08,true,5,[ND],[ND],[ND],[ND],[ND],[ND],CHAUSSENANS,,[ND],39127,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-10-02,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
333411239,00028,33341123900028,O,1998-04-21,NN,,,2008-01-04T20:38:54,true,3,,309,,PL,DE LA FONTAINE,39800,CHAUSSENANS,,,39127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,5.729291,46.830146,0.68,street,Place de la Fontaine 39800 Chaussenans,39127_0011,G,PLACE DE LA FONTAINE,
334853074,00014,33485307400014,O,,NN,,,,true,1,,,,,,39800,CHAUSSENANS,,,39127,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,67.12,NAP,N,,,0,,,,,,
337614200,00018,33761420000018,O,,NN,,,,true,1,,,,,,39800,CHAUSSENANS,,,39127,,,,,,,,,,,,,,,,,,,1987-12-30,F,,,,,55.73,NAP,N,,,0,,,,,,
341555605,00011,34155560500011,O,1987-06-01,02,2020,,2022-08-29T09:27:01,true,3,,,,,,39800,CHAUSSENANS,,,39127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
347630667,00025,34763066700025,O,2009-11-15,,,4321AB,2022-12-01T16:24:52,true,4,,221,,AV,DE CHAUCENNE,39800,CHAUSSENANS,,CI 109,39127,,,,,,,,,,,,,,,,,,,2022-11-01,A,,,,,43.21A,NAFRev2,N,5.733474,46.827852,0.85,housenumber,221 Avenue de Chaucenne 39800 Chaussenans,39127_0009_00221,G,221 AVENUE DE CHAUCENNE,
348701541,00016,34870154100016,O,,NN,,,,true,1,,,,,,39800,CHAUSSENANS,,,39127,,,,,,,,,,,,,,,,,,,1990-11-21,F,,,,,24.09,NAP,N,,,0,,,,,,
350187506,00034,35018750600034,O,2006-03-01,,,0162ZP,2015-03-18T01:04:02,true,4,,36,,IMP,DE LA CHAPELLE,39800,CHAUSSENANS,,,39127,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,01.62Z,NAFRev2,N,5.73133,46.830404,0.85,housenumber,36 Impasse de la Chapelle 39800 Chaussenans,39127_0012_00036,G,36 IMPASSE DE LA CHAPELLE,
383749363,00016,38374936300016,O,1991-11-21,NN,,,2008-01-04T22:28:52,true,3,,,,,,39800,CHAUSSENANS,,,39127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,,,0,,,,,,
398699561,00021,39869956100021,O,1997-11-18,,,,,true,1,,,,,,39800,CHAUSSENANS,,,39127,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
400447769,00029,40044776900029,O,1998-01-01,NN,,,2008-01-04T19:28:53,false,3,,,,,AU VILLAGE,39800,CHAUSSENANS,,,39127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
401109616,00011,40110961600011,O,1993-01-01,NN,,,2008-01-04T19:41:01,true,3,,,,,,39800,CHAUSSENANS,,,39127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
401109889,00014,40110988900014,O,1993-01-01,NN,,,2008-01-04T19:41:03,true,3,,,,,,39800,CHAUSSENANS,,,39127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
411335110,00010,41133511000010,O,1982-12-31,NN,,,2006-10-28T03:54:48,true,3,,,,,,39800,CHAUSSENANS,,,39127,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
414112102,00010,41411210200010,O,1997-08-25,NN,,,2020-04-21T03:44:06,true,3,,,,,,39800,CHAUSSENANS,,,39127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
433105806,00015,43310580600015,O,2000-10-16,NN,,,2013-04-16T04:08:54,false,6,,,,RUE,DU CENTRE,39800,CHAUSSENANS,,CIDEX 313,39127,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,43.22B,NAFRev2,N,5.734781,46.826992,0.54,street,Rue du Chemin Neuf 39800 Chaussenans,39127_0003,G,RUE DU CHEMIN NEUF,
442535829,00018,44253582900018,O,2002-06-17,NN,,,2007-01-30T15:06:50,false,3,,,,RUE,PRINCIPALE,39800,CHAUSSENANS,,,39127,,,,,,,,,,,,,,,,,,,2007-01-18,F,,,,,02.0D,NAFRev1,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
448814046,00018,44881404600018,O,2003-06-01,NN,,,2008-01-04T23:30:27,true,3,,,,PL,DE LA FONTAINE,39800,CHAUSSENANS,,,39127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,5.729291,46.830146,0.83,street,Place de la Fontaine 39800 Chaussenans,39127_0011,G,PLACE DE LA FONTAINE,
452275373,00028,45227537300028,O,2014-10-27,,,,2016-05-04T05:22:53,true,2,56 CIDEX 209,,,,,39800,CHAUSSENANS,,,39127,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,47.99A,NAFRev2,N,,,0,,,,,,
454058579,00029,45405857900029,O,2011-12-31,,,,2021-02-23T13:38:44,true,1,,,,,AVENUE CHAUCENNE,39800,CHAUSSENANS,,,39127,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,68.20B,NAFRev2,N,5.733233,46.827875,0.93,street,Avenue de Chaucenne 39800 Chaussenans,39127_0009,G,AVENUE DE CHAUCENNE,
480511229,00019,48051122900019,O,2005-01-10,NN,,,2006-11-01T02:06:50,true,1,,,,RUE,FONTAINE,39800,CHAUSSENANS,,,39127,,,,,,,,,,,,,,,,,,,2005-01-10,F,,,,,01.4B,NAFRev1,N,5.729291,46.830146,0.64,street,Place de la Fontaine 39800 Chaussenans,39127_0011,G,PLACE DE LA FONTAINE,
499439354,00022,49943935400022,O,2013-04-01,,,,2021-02-23T14:08:01,true,1,,4,,PL,DE LA FONTAINE,39800,CHAUSSENANS,,,39127,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,62.09Z,NAFRev2,N,5.729097,46.830024,0.84,housenumber,4 Place de la Fontaine 39800 Chaussenans,39127_0011_00004,G,4 PLACE DE LA FONTAINE,
503559668,00010,50355966800010,O,2008-02-01,,,,2008-04-07T08:54:34,true,1,,,,IMP,DE LA COTE,39800,CHAUSSENANS,,,39127,,,,,,,,,,,,,,,,,,,2008-02-01,A,,,,,55.20Z,NAFRev2,N,5.731291,46.830336,0.56,street,Impasse de la Chapelle 39800 Chaussenans,39127_0012,G,IMPASSE DE LA CHAPELLE,
504999053,00052,50499905300052,P,2019-07-02,,,,2021-02-23T14:18:25,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CHAUSSENANS,,[ND],39127,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-07-02,A,[ND],[ND],[ND],[ND],85.51Z,NAFRev2,N,,,0,,,,,,
509707121,00042,50970712100042,O,2019-06-20,,,,2020-12-09T09:00:24,false,2,,1,,AV,DE CHAUCENNE,39800,CHAUSSENANS,,,39127,,,,,,,,,,,,,,,,,,,2020-12-01,F,,,,,85.59B,NAFRev2,N,5.732155,46.829653,0.84,housenumber,1 Avenue de Chaucenne 39800 Chaussenans,39127_0009_00001,G,1 AVENUE DE CHAUCENNE,
520874785,00014,52087478500014,O,2010-03-01,,,,2019-07-01T09:07:44,false,2,CIDEX 108,,,,GRANDE RUE,39800,CHAUSSENANS,,,39127,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,96.09Z,NAFRev2,N,5.729514,46.830628,0.42,street,Rue de Champ Reignard 39800 Chaussenans,39127_0010,G,RUE DE CHAMP REIGNARD,
520874785,00022,52087478500022,O,2019-06-27,,,,2021-02-23T15:34:44,true,1,,234,,AV,DE CHAUCENNE,39800,CHAUSSENANS,,,39127,,,,,,,,,,,,,,,,,,,2019-06-27,A,,,,,01.49Z,NAFRev2,N,5.733095,46.827727,0.85,housenumber,234 Avenue de Chaucenne 39800 Chaussenans,39127_0009_00234,G,234 AVENUE DE CHAUCENNE,
646640854,00014,64664085400014,O,1963-01-01,NN,,,,true,1,,,,,,39800,CHAUSSENANS,,,39127,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
778371062,00010,77837106200010,O,,,,,,true,1,,,,,,39800,CHAUSSENANS,,,39127,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
778371070,00013,77837107000013,O,,,,,,true,1,,,,,,39800,CHAUSSENANS,,,39127,,,,,,,,,,,,,,,,,,,,F,,,,,36.10,NAP,N,,,0,,,,,,
799792783,00018,79979278300018,O,2013-12-30,,,,2014-01-21T11:51:09,true,1,,31,,AV,DE CHAUCENNE,39800,CHAUSSENANS,,,39127,,,,,,,,,,,,,,,,,,,2013-12-30,A,,,,,94.99Z,NAFRev2,N,5.732294,46.829436,0.84,housenumber,31 Avenue de Chaucenne 39800 Chaussenans,39127_0009_00031,G,31 AVENUE DE CHAUCENNE,
819344458,00016,81934445800016,O,2016-04-01,NN,,,2018-09-29T14:00:57,false,2,,56,,AV,DE CHAUCENNE,39800,CHAUSSENANS,,,39127,,,,,,,,,,,,,,,,,,,2016-12-20,F,,,,MODA 2 PAS,47.99A,NAFRev2,O,5.732285,46.829227,0.84,housenumber,56 Avenue de Chaucenne 39800 Chaussenans,39127_0009_00056,G,56 AVENUE DE CHAUCENNE,
831839394,00010,83183939400010,O,2017-09-05,,,,2020-02-05T20:00:26,true,1,,59,,RUE,DE CHAMP REIGNARD,39800,CHAUSSENANS,,,39127,,,,,,,,,,,,,,,,,,,2017-09-05,A,,,,,96.09Z,NAFRev2,N,5.72997,46.830109,0.94,housenumber,59 Rue de Champ Reignard 39800 Chaussenans,39127_0010_00059,G,59 RUE DE CHAMP REIGNARD,
850492919,00012,85049291900012,O,1995-05-08,,,,2019-05-03T11:54:55,true,1,MAIRIE,,,,,39800,CHAUSSENANS,,,39127,,,,,,,,,,,,,,,,,,,1995-05-08,A,,,,,94.99Z,NAFRev2,N,5.731712,46.829997,0.9,street,Place de la Mairie 39800 Chaussenans,39127_0008,D,PLACE DE LA MAIRIE,
881433346,00015,88143334600015,P,2020-02-03,,,,2020-02-11T03:38:11,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CHAUSSENANS,,[ND],39127,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-02-03,A,[ND],[ND],[ND],[ND],01.49Z,NAFRev2,N,,,0,,,,,,
883762593,00019,88376259300019,O,2020-04-01,,,,2020-05-30T03:50:14,true,1,,,,,CHAUD CLERC,39800,CHAUSSENANS,,,39127,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
884896713,00010,88489671300010,O,2020-06-20,,,5610CQ,2021-11-03T08:38:45,true,2,,250,,AV,DE CHAUCENNE,39800,CHAUSSENANS,,,39127,,,,,,,,,,,,,,,,,,,2021-11-01,F,,,,,56.10C,NAFRev2,N,5.733323,46.827615,0.85,housenumber,250 Avenue de Chaucenne 39800 Chaussenans,39127_0009_00250,G,250 AVENUE DE CHAUCENNE,
909646978,00017,90964697800017,O,2022-02-01,,,,2022-08-15T03:36:48,false,2,,95,,IMP,GROTTE,39800,CHAUSSENANS,,,39127,,,,,,,,,,,,,,,,,,,2022-07-01,F,,,,SYLVOJURA,70.22Z,NAFRev2,N,5.735223,46.828146,0.79,housenumber,95 Impasse de Grotte 39800 Chaussenans,39127_0007_00095,G,95 IMPASSE DE GROTTE,
914404256,00010,91440425600010,O,2022-07-01,,,4312AZ,2022-06-11T04:04:04,true,1,,43,,RUE,DE CHAMP REIGNARD,39800,CHAUSSENANS,,,39127,,,,,,,,,,,,,,,,,,,2022-07-01,A,,,,CAMSERVICES,43.12A,NAFRev2,N,5.730358,46.830072,0.94,housenumber,43 Rue de Champ Reignard 39800 Chaussenans,39127_0010_00043,G,43 RUE DE CHAMP REIGNARD,
