id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-173528,2020-03-06,000001,Vente,450000,,,LA CORRESPONDANCE,B059,14130,14578,Saint-Gatien-des-Bois,14,,,14578000ZA0036,,,,,,,,,,,,,0,,,,,S,sols,,,107,0.197515,49.358034
2020-173528,2020-03-06,000001,Vente,450000,6575,,LA CORRESPONDANCE,B059,14130,14578,Saint-Gatien-des-Bois,14,,,14578000ZA0037,,,,,,,,,,,,,0,1,Maison,183,5,S,sols,,,1000,0.198153,49.35807
2020-173528,2020-03-06,000001,Vente,450000,6575,,LA CORRESPONDANCE,B059,14130,14578,Saint-Gatien-des-Bois,14,,,14578000ZA0037,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1106,0.198153,49.35807
2020-173528,2020-03-06,000001,Vente,450000,6575,,LA CORRESPONDANCE,B059,14130,14578,Saint-Gatien-des-Bois,14,,,14578000ZA0037,,,,,,,,,,,,,0,1,Maison,183,5,AG,terrains d'agrément,,,1106,0.198153,49.35807
2020-173528,2020-03-06,000001,Vente,450000,6575,,LA CORRESPONDANCE,B059,14130,14578,Saint-Gatien-des-Bois,14,,,14578000ZA0037,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.198153,49.35807
2020-173528,2020-03-06,000001,Vente,450000,6575,,LA CORRESPONDANCE,B059,14130,14578,Saint-Gatien-des-Bois,14,,,14578000ZA0037,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.198153,49.35807
2020-173528,2020-03-06,000001,Vente,450000,6575,,LA CORRESPONDANCE,B059,14130,14578,Saint-Gatien-des-Bois,14,,,14578000ZA0037,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1106,0.198153,49.35807
2020-173528,2020-03-06,000001,Vente,450000,,,LA CORRESPONDANCE,B059,14130,14578,Saint-Gatien-des-Bois,14,,,14578000ZA0062,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,17158,0.198623,49.357615
2020-181103,2020-01-03,000001,Vente,245000,10,,RUE DE LA GIROTIERE,0115,14130,14578,Saint-Gatien-des-Bois,14,,,14578000AM0019,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,1000,0.177654,49.351111
2020-181103,2020-01-03,000001,Vente,245000,10,,RUE DE LA GIROTIERE,0115,14130,14578,Saint-Gatien-des-Bois,14,,,14578000AM0019,,,,,,,,,,,,,0,1,Maison,79,4,PP,prés plantes,,,2817,0.177654,49.351111
2020-181131,2020-01-09,000001,Vente,250000,61,,RUE DES BRIOLEURS,0005,14130,14578,Saint-Gatien-des-Bois,14,,,14578000AP0152,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,276,0,S,sols,,,1415,0.181495,49.34886
2020-181131,2020-01-09,000001,Vente,250000,61,,RUE DES BRIOLEURS,0005,14130,14578,Saint-Gatien-des-Bois,14,,,14578000AP0152,,,,,,,,,,,,,0,1,Maison,76,5,S,sols,,,1415,0.181495,49.34886
2020-181131,2020-01-09,000001,Vente,250000,61,,RUE DES BRIOLEURS,0005,14130,14578,Saint-Gatien-des-Bois,14,,,14578000AP0168,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,176,0,S,sols,,,1000,0.18136,49.348613
2020-181131,2020-01-09,000001,Vente,250000,61,,RUE DES BRIOLEURS,0005,14130,14578,Saint-Gatien-des-Bois,14,,,14578000AP0168,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,114,0,AG,terrains d'agrément,,,200,0.18136,49.348613
2020-181131,2020-01-09,000001,Vente,250000,61,,RUE DES BRIOLEURS,0005,14130,14578,Saint-Gatien-des-Bois,14,,,14578000AP0168,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,176,0,AG,terrains d'agrément,,,200,0.18136,49.348613
2020-181131,2020-01-09,000001,Vente,250000,61,,RUE DES BRIOLEURS,0005,14130,14578,Saint-Gatien-des-Bois,14,,,14578000AP0168,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,114,0,S,sols,,,1000,0.18136,49.348613
2020-181131,2020-01-09,000001,Vente,250000,6709,,LE BOURG,B027,14130,14578,Saint-Gatien-des-Bois,14,,,14578000AP0169,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,112,0,S,sols,,,1000,,
2020-181131,2020-01-09,000001,Vente,250000,6709,,LE BOURG,B027,14130,14578,Saint-Gatien-des-Bois,14,,,14578000AP0169,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,112,0,PP,prés plantes,,,8089,,
2020-181174,2020-01-03,000001,Vente,493950,,,COUR MARIDORT,B179,14130,14578,Saint-Gatien-des-Bois,14,,,145780000D0124,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1021,0.183954,49.359121
2020-181174,2020-01-03,000001,Vente,493950,,,LE GD PRE,B229,14130,14578,Saint-Gatien-des-Bois,14,,,145780000D0125,,,,,,,,,,,,,0,,,,,P,prés,,,13690,0.184673,49.358378
2020-181174,2020-01-03,000001,Vente,493950,,,COUR MARIDORT,B179,14130,14578,Saint-Gatien-des-Bois,14,,,145780000D0249,,,,,,,,,,,,,0,,,,,S,sols,,,350,0.184018,49.359276
2020-181174,2020-01-03,000001,Vente,493950,5522,,LA MUE,B346,14130,14578,Saint-Gatien-des-Bois,14,,,145780000D0251,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,60,0.184067,49.359288
2020-181174,2020-01-03,000001,Vente,493950,,,CARREFOUR DAVID,B039,14130,14578,Saint-Gatien-des-Bois,14,,,145780000D0412,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,465,0.184422,49.360537
2020-181174,2020-01-03,000001,Vente,493950,,,CARREFOUR DAVID,B039,14130,14578,Saint-Gatien-des-Bois,14,,,145780000D0442,,,,,,,,,,,,,0,,,,,S,sols,,,140,0.184202,49.359361
2020-181174,2020-01-03,000001,Vente,493950,,,CARREFOUR DAVID,B039,14130,14578,Saint-Gatien-des-Bois,14,,,145780000D0443,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,415,0.18424,49.359717
2020-181436,2020-02-01,000001,Vente,264000,,,PRE DE LA COUR,B391,14130,14578,Saint-Gatien-des-Bois,14,,,145780000D0078,,,,,,,,,,,,,0,,,,,P,prés,,,11870,0.191064,49.352311
2020-181436,2020-02-01,000001,Vente,264000,,,PRE LONG,B466,14130,14578,Saint-Gatien-des-Bois,14,,,145780000D0093,,,,,,,,,,,,,0,,,,,P,prés,,,6565,0.189524,49.351911
2020-181436,2020-02-01,000001,Vente,264000,,,PRE LONG,B466,14130,14578,Saint-Gatien-des-Bois,14,,,145780000D0093,,,,,,,,,,,,,0,,,,,P,prés,,,6565,0.189524,49.351911
2020-181436,2020-02-01,000001,Vente,264000,31,,CHE DU REUX,0200,14130,14578,Saint-Gatien-des-Bois,14,,,145780000D0268,,,,,,,,,,,,,0,1,Maison,77,2,PP,prés plantes,,,26680,0.193696,49.350941
2020-181436,2020-02-01,000001,Vente,264000,31,,CHE DU REUX,0200,14130,14578,Saint-Gatien-des-Bois,14,,,145780000D0268,,,,,,,,,,,,,0,1,Maison,77,2,S,sols,,,500,0.193696,49.350941
2020-181630,2020-02-13,000001,Vente,190000,,,COUR DE LA FORET,B097,14130,14578,Saint-Gatien-des-Bois,14,,,145780000N0282,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,12050,0.169186,49.347024
2020-181630,2020-02-13,000001,Vente,190000,,,PRE DE LA MAISON,B397,14130,14578,Saint-Gatien-des-Bois,14,,,145780000N0283,,,,,,,,,,,,,0,,,,,P,prés,,,7590,0.169889,49.347836
2020-181630,2020-02-13,000001,Vente,190000,,,COUR DE LA MAISON,B102,14130,14578,Saint-Gatien-des-Bois,14,,,145780000N0284,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,9640,0.169536,49.34846
2020-181630,2020-02-13,000001,Vente,190000,5149,,LIEU BICHEREL,B335,14130,14578,Saint-Gatien-des-Bois,14,,,145780000N0285,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,820,0.170122,49.349119
2020-181634,2020-02-03,000001,Vente,110000,5370,,DESERT DE DAUBEUF,B206,14130,14578,Saint-Gatien-des-Bois,14,,,145780000H0123,,,,,,,,,,,,,0,1,Maison,56,2,PP,prés plantes,,,8570,0.145711,49.360873
2020-181634,2020-02-03,000001,Vente,110000,5370,,DESERT DE DAUBEUF,B206,14130,14578,Saint-Gatien-des-Bois,14,,,145780000H0123,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,1000,0.145711,49.360873
2020-181763,2020-02-27,000001,Vente,125400,2,,RUE DES BRIOLEURS,0005,14130,14578,Saint-Gatien-des-Bois,14,,,14578000AN0078,,,14,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,30,0,,,,,,0.190542,49.34777
2020-181929,2020-03-23,000001,Vente,76000,2,,RUE DES BRIOLEURS,0005,14130,14578,Saint-Gatien-des-Bois,14,,,14578000AN0078,,,30,20,,,,,,,,,1,4,Local industriel. commercial ou assimilé,16,0,,,,,,0.190542,49.34777
2020-182201,2020-04-27,000001,Vente,261800,14,,RUE DES ALEZANS,0025,14130,14578,Saint-Gatien-des-Bois,14,,,14578000AO0054,,,,,,,,,,,,,0,1,Maison,79,3,AG,terrains d'agrément,,,432,0.190642,49.345237
2020-182201,2020-04-27,000001,Vente,261800,14,,RUE DES ALEZANS,0025,14130,14578,Saint-Gatien-des-Bois,14,,,14578000AO0054,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,1000,0.190642,49.345237
2020-182209,2020-04-15,000001,Vente,172595.61,22,,RUE DU LAVOIR,0150,14130,14578,Saint-Gatien-des-Bois,14,,,14578000AN0172,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,384,0.18916,49.349337
2020-182209,2020-04-15,000001,Vente,172595.61,,,RUE DU LAVOIR,0150,14130,14578,Saint-Gatien-des-Bois,14,,,14578000AN0226,,,,,,,,,,,,,0,,,,,S,sols,,,6,0.189126,49.349419
2020-182210,2020-04-22,000001,Vente,115000,,,LE GD HERBAGE,B228,14130,14578,Saint-Gatien-des-Bois,14,,,14578000AL0029,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,36520,0.167824,49.371193
2020-182210,2020-04-22,000001,Vente,115000,,,COUR DES LONGS CHPS,B118,14130,14578,Saint-Gatien-des-Bois,14,,,14578000AL0030,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,10600,0.165128,49.37008
2020-182210,2020-04-22,000001,Vente,115000,,,CHP DE L AVIATION,B050,14130,14578,Saint-Gatien-des-Bois,14,,,14578000AL0031,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,33360,0.166819,49.372036
2020-182210,2020-04-22,000001,Vente,115000,,,LE GD HERBAGE,B228,14130,14578,Saint-Gatien-des-Bois,14,,,14578000AL0103,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,14751,0.168916,49.370582
2020-182210,2020-04-22,000001,Vente,115000,,,COUR DU MONTALOUVEAU,B145,14130,14578,Saint-Gatien-des-Bois,14,,,14578000AL0108,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,2153,0.169887,49.370002
2020-182349,2020-05-28,000001,Vente,77300.8,,,LE BREFET,B029,14130,14578,Saint-Gatien-des-Bois,14,,,14578000ZB0031,,,,,,,,,,,,,0,,,,,P,prés,,,8813,0.208432,49.368501
2020-182349,2020-05-28,000001,Vente,77300.8,,,LE BREFET,B029,14130,14578,Saint-Gatien-des-Bois,14,,,14578000ZB0031,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,8813,0.208432,49.368501
2020-182349,2020-05-28,000001,Vente,77300.8,,,LE LIEU A THAN,B334,14130,14578,Saint-Gatien-des-Bois,14,,,14578000ZD0022,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,36865,0.209354,49.372179
2020-182349,2020-05-28,000001,Vente,77300.8,,,LE LIEU A THAN,B334,14130,14578,Saint-Gatien-des-Bois,14,,,14578000ZD0022,,,,,,,,,,,,,0,,,,,P,prés,,,42435,0.209354,49.372179
2020-182390,2020-05-29,000001,Vente,701750,,,LIEU CALVE,B336,14130,14578,Saint-Gatien-des-Bois,14,,,14578000AE0014,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2840,0.177673,49.319762
2020-182390,2020-05-29,000001,Vente,701750,4952,,LA BERGERIE,B015,14130,14578,Saint-Gatien-des-Bois,14,,,14578000AE0017,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,32,0.17625,49.318989
2020-182390,2020-05-29,000001,Vente,701750,,,PRE DE LA BERGERIE,B382,14130,14578,Saint-Gatien-des-Bois,14,,,14578000AE0019,,,,,,,,,,,,,0,,,,,P,prés,,,7906,0.174676,49.319582
2020-182390,2020-05-29,000001,Vente,701750,,,HERBAGE DE LA SOURCE,B275,14130,14578,Saint-Gatien-des-Bois,14,,,14578000AE0020,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,7000,0.172857,49.319646
2020-182390,2020-05-29,000001,Vente,701750,,,LA BERGERIE,B015,14130,14578,Saint-Gatien-des-Bois,14,,,14578000AE0067,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,13715,0.176524,49.319396
2020-182743,2020-06-24,000002,Vente,143000,,,L AERODROME,B003,14130,14578,Saint-Gatien-des-Bois,14,,,145780000K0283,,,,,,,,,,,,,0,,,,,S,sols,,,212,0.167707,49.357205
2020-182978,2020-07-23,000001,Vente,40000,,,LES BRUYERES,B031,14130,14578,Saint-Gatien-des-Bois,14,,,14578000AK0024,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,30360,0.173769,49.391378
2020-182978,2020-07-23,000001,Vente,40000,,,BOIS DE LA COMTESSE,B018,14130,14578,Saint-Gatien-des-Bois,14,,,14578000AK0073,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,256,0.175294,49.391539
2020-183230,2020-08-18,000001,Vente,143000,5,,RUE DES ECOLES,0008,14130,14578,Saint-Gatien-des-Bois,14,,,14578000AP0088,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,587,0.18494,49.347564
2020-183258,2020-08-28,000001,Vente,1200000,,,COUR DU VILEMBERT,B159,14130,14578,Saint-Gatien-des-Bois,14,,,145780000N0440,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,10443,0.199959,49.340047
2020-183258,2020-08-28,000001,Vente,1200000,,,COUR DU VILEMBERT,B159,14130,14578,Saint-Gatien-des-Bois,14,,,145780000N0440,,,,,,,,,,,,,0,,,,,P,prés,,,13888,0.199959,49.340047
2020-183258,2020-08-28,000001,Vente,1200000,,,COUR DU VILEMBERT,B159,14130,14578,Saint-Gatien-des-Bois,14,,,145780000N0440,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,6625,0.199959,49.340047
2020-183258,2020-08-28,000001,Vente,1200000,6662,,LES CARDINETS,B038,14130,14578,Saint-Gatien-des-Bois,14,,,145780000N0499,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.197078,49.339898
2020-183258,2020-08-28,000001,Vente,1200000,6662,,LES CARDINETS,B038,14130,14578,Saint-Gatien-des-Bois,14,,,145780000N0499,,,,,,,,,,,,,0,1,Maison,102,2,S,sols,,,1000,0.197078,49.339898
2020-183258,2020-08-28,000001,Vente,1200000,6662,,LES CARDINETS,B038,14130,14578,Saint-Gatien-des-Bois,14,,,145780000N0499,,,,,,,,,,,,,0,1,Maison,190,4,S,sols,,,1000,0.197078,49.339898
2020-183258,2020-08-28,000001,Vente,1200000,6662,,LES CARDINETS,B038,14130,14578,Saint-Gatien-des-Bois,14,,,145780000N0499,,,,,,,,,,,,,0,3,Dépendance,,0,PP,prés plantes,,,7517,0.197078,49.339898
2020-183258,2020-08-28,000001,Vente,1200000,6662,,LES CARDINETS,B038,14130,14578,Saint-Gatien-des-Bois,14,,,145780000N0499,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1500,0.197078,49.339898
2020-183258,2020-08-28,000001,Vente,1200000,6662,,LES CARDINETS,B038,14130,14578,Saint-Gatien-des-Bois,14,,,145780000N0499,,,,,,,,,,,,,0,1,Maison,102,2,PP,prés plantes,,,7517,0.197078,49.339898
2020-183258,2020-08-28,000001,Vente,1200000,6662,,LES CARDINETS,B038,14130,14578,Saint-Gatien-des-Bois,14,,,145780000N0499,,,,,,,,,,,,,0,1,Maison,102,2,AG,terrains d'agrément,,,1500,0.197078,49.339898
2020-183258,2020-08-28,000001,Vente,1200000,6662,,LES CARDINETS,B038,14130,14578,Saint-Gatien-des-Bois,14,,,145780000N0499,,,,,,,,,,,,,0,1,Maison,190,4,AG,terrains d'agrément,,,1500,0.197078,49.339898
2020-183258,2020-08-28,000001,Vente,1200000,6662,,LES CARDINETS,B038,14130,14578,Saint-Gatien-des-Bois,14,,,145780000N0499,,,,,,,,,,,,,0,1,Maison,190,4,PP,prés plantes,,,7517,0.197078,49.339898
2020-183258,2020-08-28,000001,Vente,1200000,,,LES CARDINETS,B038,14130,14578,Saint-Gatien-des-Bois,14,,,145780000N0500,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,14976,0.197205,49.340642
2020-183280,2020-08-06,000001,Vente,46400,,,LES BRUYERES,B031,14130,14578,Saint-Gatien-des-Bois,14,,,14578000AK0024,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,30360,0.173769,49.391378
2020-183280,2020-08-06,000001,Vente,46400,,,BOIS DE LA COMTESSE,B018,14130,14578,Saint-Gatien-des-Bois,14,,,14578000AK0073,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,256,0.175294,49.391539
2020-183299,2020-08-12,000001,Vente,491400,,,CARREFOUR DAVID,B039,14130,14578,Saint-Gatien-des-Bois,14,,,145780000D0437,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,32,0.180767,49.358419
2020-183299,2020-08-12,000001,Vente,491400,5201,,LA MUE,B346,14130,14578,Saint-Gatien-des-Bois,14,,,145780000D0439,,,,,,,,,,,,,0,1,Maison,160,7,J,jardins,POTAG,Jardin potager,309,0.180618,49.358503
2020-183299,2020-08-12,000001,Vente,491400,5201,,LA MUE,B346,14130,14578,Saint-Gatien-des-Bois,14,,,145780000D0439,,,,,,,,,,,,,0,1,Maison,160,7,S,sols,,,500,0.180618,49.358503
2020-183376,2020-09-03,000001,Vente,166300,5247,,ST PHILBERT,B525,14130,14578,Saint-Gatien-des-Bois,14,,,145780000K0265,,,,,,,,,,,,,0,1,Maison,138,5,P,prés,,,315,0.1709,49.35569
2020-183376,2020-09-03,000001,Vente,166300,5247,,ST PHILBERT,B525,14130,14578,Saint-Gatien-des-Bois,14,,,145780000K0265,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,500,0.1709,49.35569
2020-183474,2020-08-25,000001,Vente,215000,,,COUR DE LA FORET,B097,14130,14578,Saint-Gatien-des-Bois,14,,,145780000N0282,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,12050,0.169186,49.347024
2020-183474,2020-08-25,000001,Vente,215000,,,PRE DE LA MAISON,B397,14130,14578,Saint-Gatien-des-Bois,14,,,145780000N0283,,,,,,,,,,,,,0,,,,,P,prés,,,7590,0.169889,49.347836
2020-183474,2020-08-25,000001,Vente,215000,,,COUR DE LA MAISON,B102,14130,14578,Saint-Gatien-des-Bois,14,,,145780000N0284,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,9640,0.169536,49.34846
2020-183474,2020-08-25,000001,Vente,215000,5149,,LIEU BICHEREL,B335,14130,14578,Saint-Gatien-des-Bois,14,,,145780000N0285,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,820,0.170122,49.349119
2020-183537,2020-09-22,000001,Vente,320000,6680,,COUR DE LA SCIERIE,B107,14130,14578,Saint-Gatien-des-Bois,14,,,14578000AM0115,,,,,,,,,,,,,0,1,Maison,116,7,AG,terrains d'agrément,,,1500,0.178837,49.351324
2020-183537,2020-09-22,000001,Vente,320000,6680,,COUR DE LA SCIERIE,B107,14130,14578,Saint-Gatien-des-Bois,14,,,14578000AM0115,,,,,,,,,,,,,0,1,Maison,116,7,PP,prés plantes,,,2120,0.178837,49.351324
2020-183537,2020-09-22,000001,Vente,320000,6680,,COUR DE LA SCIERIE,B107,14130,14578,Saint-Gatien-des-Bois,14,,,14578000AM0115,,,,,,,,,,,,,0,1,Maison,116,7,S,sols,,,1000,0.178837,49.351324
2020-183580,2020-09-22,000001,Vente,628000,,,COUR DE LA GRISERIE,B101,14130,14578,Saint-Gatien-des-Bois,14,,,145780000N0090,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,720,0.205192,49.336367
2020-183580,2020-09-22,000001,Vente,628000,,,COUR DE LA GRISERIE,B101,14130,14578,Saint-Gatien-des-Bois,14,,,145780000N0405,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,6750,0.204782,49.335376
2020-183580,2020-09-22,000001,Vente,628000,5143,,LA GRISERIE,B238,14130,14578,Saint-Gatien-des-Bois,14,,,145780000N0473,,,,,,,,,,,,,0,1,Maison,20,1,AG,terrains d'agrément,,,1500,0.205242,49.3363
2020-183580,2020-09-22,000001,Vente,628000,5143,,LA GRISERIE,B238,14130,14578,Saint-Gatien-des-Bois,14,,,145780000N0473,,,,,,,,,,,,,0,1,Maison,193,5,PP,prés plantes,,,4742,0.205242,49.3363
2020-183580,2020-09-22,000001,Vente,628000,5143,,LA GRISERIE,B238,14130,14578,Saint-Gatien-des-Bois,14,,,145780000N0473,,,,,,,,,,,,,0,1,Maison,20,1,PP,prés plantes,,,4742,0.205242,49.3363
2020-183580,2020-09-22,000001,Vente,628000,5143,,LA GRISERIE,B238,14130,14578,Saint-Gatien-des-Bois,14,,,145780000N0473,,,,,,,,,,,,,0,1,Maison,193,5,S,sols,,,1000,0.205242,49.3363
2020-183580,2020-09-22,000001,Vente,628000,5143,,LA GRISERIE,B238,14130,14578,Saint-Gatien-des-Bois,14,,,145780000N0473,,,,,,,,,,,,,0,1,Maison,20,1,S,sols,,,1000,0.205242,49.3363
2020-183580,2020-09-22,000001,Vente,628000,5143,,LA GRISERIE,B238,14130,14578,Saint-Gatien-des-Bois,14,,,145780000N0473,,,,,,,,,,,,,0,1,Maison,193,5,AG,terrains d'agrément,,,1500,0.205242,49.3363
2020-183801,2020-09-25,000001,Vente,12000,,,COUR DE LA GRANGE,B100,14130,14578,Saint-Gatien-des-Bois,14,,,145780000N0450,,,,,,,,,,,,,0,,,,,S,sols,,,1000,0.204179,49.336394
2020-183801,2020-09-25,000001,Vente,12000,,,COUR DE LA GRANGE,B100,14130,14578,Saint-Gatien-des-Bois,14,,,145780000N0450,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,11597,0.204179,49.336394
2020-183866,2020-10-10,000001,Vente,270000,6613,,COUR DU VAL CHIQUET,B157,14130,14578,Saint-Gatien-des-Bois,14,,,145780000N0309,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,500,0.194481,49.342507
2020-183866,2020-10-10,000001,Vente,270000,6613,,COUR DU VAL CHIQUET,B157,14130,14578,Saint-Gatien-des-Bois,14,,,145780000N0309,,,,,,,,,,,,,0,1,Maison,84,4,PP,prés plantes,,,1987,0.194481,49.342507
2020-184028,2020-10-29,000001,Vente,176200,37,,RUE DE LA GIROTIERE,0115,14130,14578,Saint-Gatien-des-Bois,14,,,14578000AM0077,,,,,,,,,,,,,0,1,Maison,41,3,S,sols,,,549,0.175279,49.352091
2020-184123,2020-10-29,000001,Vente,150000,,,LE BREFET,B029,14130,14578,Saint-Gatien-des-Bois,14,,,14578000ZB0028,,,,,,,,,,,,,0,,,,,P,prés,,,15877,0.208089,49.365883
2020-184123,2020-10-29,000001,Vente,150000,,,LE BREFET,B029,14130,14578,Saint-Gatien-des-Bois,14,,,14578000ZB0028,,,,,,,,,,,,,0,,,,,P,prés,,,6245,0.208089,49.365883
2020-184123,2020-10-29,000001,Vente,150000,,,LE BREFET,B029,14130,14578,Saint-Gatien-des-Bois,14,,,14578000ZB0030,,,,,,,,,,,,,0,,,,,P,prés,,,6163,0.20965,49.366766
2020-184123,2020-10-29,000001,Vente,150000,,,LE BREFET,B029,14130,14578,Saint-Gatien-des-Bois,14,,,14578000ZB0030,,,,,,,,,,,,,0,,,,,P,prés,,,6163,0.20965,49.366766
2020-184123,2020-10-29,000001,Vente,150000,,,LE BREFET,B029,14130,14578,Saint-Gatien-des-Bois,14,,,14578000ZB0064,,,,,,,,,,,,,0,,,,,P,prés,,,3939,0.208674,49.364088
2020-184123,2020-10-29,000001,Vente,150000,,,LE BREFET,B029,14130,14578,Saint-Gatien-des-Bois,14,,,14578000ZB0064,,,,,,,,,,,,,0,,,,,P,prés,,,16661,0.208674,49.364088
2020-184123,2020-10-29,000001,Vente,150000,,,LE BREFET,B029,14130,14578,Saint-Gatien-des-Bois,14,,,14578000ZB0064,,,,,,,,,,,,,0,,,,,S,sols,,,3000,0.208674,49.364088
2020-184123,2020-10-29,000001,Vente,150000,,,LE BREFET,B029,14130,14578,Saint-Gatien-des-Bois,14,,,14578000ZB0064,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,33552,0.208674,49.364088
2020-184178,2020-10-24,000001,Vente,465000,25,,RUE DES ALEZANS,0025,14130,14578,Saint-Gatien-des-Bois,14,,,14578000AO0076,,,,,,,,,,,,,0,1,Maison,174,5,S,sols,,,500,0.191104,49.34476
2020-184178,2020-10-24,000001,Vente,465000,25,,RUE DES ALEZANS,0025,14130,14578,Saint-Gatien-des-Bois,14,,,14578000AO0076,,,,,,,,,,,,,0,1,Maison,174,5,AG,terrains d'agrément,,,1126,0.191104,49.34476
2020-184191,2020-10-16,000001,Vente,118100,5245,,QRT ST PHILBERT,B508,14130,14578,Saint-Gatien-des-Bois,14,,,145780000K0088,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,565,0.170421,49.356002
2020-184191,2020-10-16,000001,Vente,118100,,,LE CLOS PAGE,B056,14130,14578,Saint-Gatien-des-Bois,14,,,145780000K0089,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,177,0.170254,49.355922
2020-184340,2020-10-19,000002,Vente,775000,25,,RUE DE LA GIROTIERE,0115,14130,14578,Saint-Gatien-des-Bois,14,,,145780000N0503,,,,,,,,,,,,,0,1,Maison,167,5,,,,,,0.175296,49.349104
2020-184367,2020-11-13,000001,Vente,455000,,,CARREFOUR DAVID,B039,14130,14578,Saint-Gatien-des-Bois,14,,,145780000D0412,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,465,0.184422,49.360537
2020-184367,2020-11-13,000001,Vente,455000,6737,,CARREFOUR DAVID,B039,14130,14578,Saint-Gatien-des-Bois,14,,,145780000D0413,,,,,,,,,,,,,0,1,Maison,203,5,PP,prés plantes,,,722,0.183875,49.359785
2020-184367,2020-11-13,000001,Vente,455000,6737,,CARREFOUR DAVID,B039,14130,14578,Saint-Gatien-des-Bois,14,,,145780000D0413,,,,,,,,,,,,,0,1,Maison,203,5,S,sols,,,500,0.183875,49.359785
2020-184367,2020-11-13,000001,Vente,455000,6737,,CARREFOUR DAVID,B039,14130,14578,Saint-Gatien-des-Bois,14,,,145780000D0413,,,,,,,,,,,,,0,1,Maison,203,5,AG,terrains d'agrément,,,2000,0.183875,49.359785
2020-184367,2020-11-13,000001,Vente,455000,,,CARREFOUR DAVID,B039,14130,14578,Saint-Gatien-des-Bois,14,,,145780000D0440,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,813,0.184532,49.360762
2020-184367,2020-11-13,000001,Vente,455000,,,CARREFOUR DAVID,B039,14130,14578,Saint-Gatien-des-Bois,14,,,145780000D0443,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,415,0.18424,49.359717
2020-184376,2020-11-10,000001,Vente,183000,5,B,RUE BERTRAN,0040,14130,14578,Saint-Gatien-des-Bois,14,,,14578000AM0022,,,,,,,,,,,,,0,1,Maison,166,6,S,sols,,,1000,0.178033,49.351958
2020-184376,2020-11-10,000001,Vente,183000,5,B,RUE BERTRAN,0040,14130,14578,Saint-Gatien-des-Bois,14,,,14578000AM0022,,,,,,,,,,,,,0,1,Maison,166,6,PP,prés plantes,,,2898,0.178033,49.351958
2020-184376,2020-11-10,000001,Vente,183000,5,B,RUE BERTRAN,0040,14130,14578,Saint-Gatien-des-Bois,14,,,14578000AM0022,,,,,,,,,,,,,0,1,Maison,166,6,AG,terrains d'agrément,,,1500,0.178033,49.351958
2020-184439,2020-11-20,000001,Vente,211000,,,LA PORTE ROUGE,B365,14130,14578,Saint-Gatien-des-Bois,14,,,145780000E0070,,,,,,,,,,,,,0,,,,,S,sols,,,165,0.199395,49.346191
2020-184439,2020-11-20,000001,Vente,211000,5233,,LA PORTE ROUGE,B365,14130,14578,Saint-Gatien-des-Bois,14,,,145780000E0071,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,379,0.199606,49.346016
2020-184439,2020-11-20,000001,Vente,211000,,,LA PORTE ROUGE,B365,14130,14578,Saint-Gatien-des-Bois,14,,,145780000E0092,,,,,,,,,,,,,0,,,,,S,sols,,,289,0.199669,49.345986
2020-184501,2020-11-13,000001,Vente,206000,34,,RUE DE LA GIROTIERE,0115,14130,14578,Saint-Gatien-des-Bois,14,,,14578000AM0003,,,,,,,,,,,,,0,1,Maison,90,4,PP,prés plantes,,,1127,0.174335,49.35288