siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
038793378,00019,03879337800019,O,1997-12-25,,,,2008-01-04T17:56:51,true,2,,1,,RUE,DES TILLEULS,60120,BRETEUIL,,,60104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.303649,49.63481,0.95,housenumber,1 Rue des Tilleuls 60120 Breteuil,60104_0328_00001,G,1 RUE DES TILLEULS,
130011653,00065,13001165300065,O,2010-04-26,02,2021,,2023-11-30T10:17:07,false,3,,1,,RUE,RAOUL HUCHEZ,60120,BRETEUIL,,,60104,,,,,,,,,,,,,,,,,,,2023-09-01,F,TRESORERIE DE BRETEUIL MUNICIPALE,,,,84.11Z,NAFRev2,N,2.296191,49.63463,0.95,housenumber,1 Rue Raoul Huchez 60120 Breteuil,60104_0301_00001,G,1 RUE RAOUL HUCHEZ,
176002111,00340,17600211100340,O,1982-11-24,NN,,,2009-06-27T03:14:28,false,4,,23,,RUE,D AMIENS,60120,BRETEUIL,,,60104,,,,,,,,,,,,,,,,,,,2007-11-28,F,TRESORERIE BRETEUIL-CREVECOEUR-LE-G,,,,75.1A,NAFRev1,N,2.293649,49.634383,0.96,housenumber,23 Rue d'Amiens 60120 Breteuil,60104_0008_00023,G,23 RUE D AMIENS,
176002111,00761,17600211100761,O,2007-11-28,,,,2013-04-29T22:36:30,false,2,,1,,RUE,RAOUL HUCHEZ,60120,BRETEUIL,,,60104,,,,,,,,,,,,,,,,,,,2010-04-26,F,TRES BRETEUIL-CREVECOEUR-LE-GRAND,,,,84.11Z,NAFRev2,N,2.296191,49.63463,0.95,housenumber,1 Rue Raoul Huchez 60120 Breteuil,60104_0301_00001,G,1 RUE RAOUL HUCHEZ,
176004315,00493,17600431500493,O,2000-12-25,,,,2006-10-26T23:39:12,false,2,,27,,RUE,DES ECOLES,60120,BRETEUIL,,,60104,,,,,,,,,,,,,,,,,,,2005-09-20,F,CIRCONSCRIPTION 1ER DEGRE DE BRETEUIL,,,,75.1C,NAFRev1,N,2.290753,49.633402,0.96,housenumber,27 Rue des Ecoles 60120 Breteuil,60104_0118_00027,G,27 RUE DES ECOLES,
176006617,00102,17600661700102,O,1980-01-01,NN,,,2009-08-07T11:27:17,false,4,,2,,RTE,DE VENDEUIL,60120,BRETEUIL,,,60104,,,,,,,,,,,,,,,,,,,2009-01-01,F,DDE SUBDIVISION BRETEUIL,,,,84.13Z,NAFRev2,N,2.300454,49.627574,0.7,housenumber,2 Chemin de Vendeuil 60120 Breteuil,60104_0kkgc5_00002,G,2 CHEMIN DE VENDEUIL,
196014062,00018,19601406200018,O,1983-03-01,21,2021,,2023-11-30T10:17:26,true,4,,25,B,RUE,DU GEN LECLERC,60120,BRETEUIL,,,60104,,,,,,,,,,,,,,,,,,,2012-01-22,A,,,,,85.31Z,NAFRev2,O,2.298483,49.635025,0.8,housenumber,25bis Rue du General Leclerc 60120 Breteuil,60104_0163_00025_bis,G,25BIS RUE DU GENERAL LECLERC,
200068005,00020,20006800500020,O,2017-01-01,,,,2023-05-17T14:00:03,false,1,,5,,RUE,TASSART,60120,BRETEUIL,,,60104,,,,,,,,,,,,,,,,,,,2017-01-01,A,SPANC,,,,84.12Z,NAFRev2,N,2.29441,49.629731,0.96,housenumber,5 Rue Tassart 60120 Breteuil,60104_0325_00005,G,5 RUE TASSART,
200068005,00046,20006800500046,O,2017-01-01,,,,2023-05-17T14:01:15,false,1,,5,,RUE,TASSART,60120,BRETEUIL,,,60104,,,,,,,,,,,,,,,,,,,2017-01-01,A,BELLE ASSISE,,,,42.99Z,NAFRev2,N,2.29441,49.629731,0.96,housenumber,5 Rue Tassart 60120 Breteuil,60104_0325_00005,G,5 RUE TASSART,
200068005,00061,20006800500061,O,2018-01-01,,,,2023-05-17T14:02:24,false,1,,5,,RUE,TASSART,60120,BRETEUIL,,,60104,,,,,,,,,,,,,,,,,,,2018-01-01,A,CENTRE AQUATIQUE PHILIPPE LOISEL,,,,93.11Z,NAFRev2,N,2.29441,49.629731,0.96,housenumber,5 Rue Tassart 60120 Breteuil,60104_0325_00005,G,5 RUE TASSART,
200068005,00079,20006800500079,O,2018-04-18,,,,2023-05-17T14:03:35,false,1,,5,,RUE,TASSART,60120,BRETEUIL,,,60104,,,,,,,,,,,,,,,,,,,2018-04-18,A,ZONE ARTISANALE NORD DE BRETEUIL,,,,42.99Z,NAFRev2,N,2.29441,49.629731,0.96,housenumber,5 Rue Tassart 60120 Breteuil,60104_0325_00005,G,5 RUE TASSART,
200068005,00087,20006800500087,O,2018-04-11,,,,2023-05-17T14:04:41,false,2,,5,,RUE,TASSART,60120,BRETEUIL,,,60104,,,,,,,,,,,,,,,,,,,2019-02-26,A,ABBAYE,,,,84.12Z,NAFRev2,N,2.29441,49.629731,0.96,housenumber,5 Rue Tassart 60120 Breteuil,60104_0325_00005,G,5 RUE TASSART,
200068005,00095,20006800500095,O,2018-04-11,,,,2023-05-17T14:05:59,false,1,,5,,RUE,TASSART,60120,BRETEUIL,,,60104,,,,,,,,,,,,,,,,,,,2018-04-11,A,GITE - CHATEAU DE LA BUTTE,,,,55.20Z,NAFRev2,N,2.29441,49.629731,0.96,housenumber,5 Rue Tassart 60120 Breteuil,60104_0325_00005,G,5 RUE TASSART,
200068005,00103,20006800500103,O,2019-01-01,,,,2023-05-17T14:07:07,false,2,,5,,RUE,TASSART,60120,BRETEUIL,,,60104,,,,,,,,,,,,,,,,,,,2020-01-01,A,MUSEE ET ARCHEOLOGIE CCOP,,,,84.12Z,NAFRev2,N,2.29441,49.629731,0.96,housenumber,5 Rue Tassart 60120 Breteuil,60104_0325_00005,G,5 RUE TASSART,
200068005,00111,20006800500111,O,2019-08-01,21,2021,,2023-11-30T10:17:47,true,1,,5,,RUE,TASSART,60120,BRETEUIL,,,60104,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,,84.11Z,NAFRev2,O,2.29441,49.629731,0.96,housenumber,5 Rue Tassart 60120 Breteuil,60104_0325_00005,G,5 RUE TASSART,
200068005,00129,20006800500129,O,2022-01-01,,,,2023-05-17T14:29:52,false,1,,5,,RUE,TASSART,60120,BRETEUIL,,,60104,,,,,,,,,,,,,,,,,,,2022-01-01,A,GESTION DES ORDURES MENAGERES,,,,38.21Z,NAFRev2,N,2.29441,49.629731,0.96,housenumber,5 Rue Tassart 60120 Breteuil,60104_0325_00005,G,5 RUE TASSART,
216001040,00015,21600104000015,O,1983-03-01,21,2021,,2023-11-30T10:18:27,true,4,,,,RUE,RAOUL HUCHEZ,60120,BRETEUIL,,,60104,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.296273,49.63466,0.95,street,Rue Raoul Huchez 60120 Breteuil,60104_0301,G,RUE RAOUL HUCHEZ,
216001040,00023,21600104000023,O,1983-12-21,NN,,,2023-10-25T10:35:34,false,4,,25,,RUE,DES ECOLES,60120,BRETEUIL,,,60104,,,,,,,,,,,,,,,,,,,2023-08-31,F,ECOL PRIM GROUPE B,,,,85.20Z,NAFRev2,N,2.291325,49.63363,0.96,housenumber,25 Rue des Ecoles 60120 Breteuil,60104_0118_00025,G,25 RUE DES ECOLES,
216001040,00031,21600104000031,O,1983-12-21,12,2021,,2023-11-30T10:18:27,false,3,,48,B,RUE,ADRIEN MAITRE,60120,BRETEUIL,,,60104,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.10Z,NAFRev2,N,2.29131,49.632392,0.88,housenumber,48bis Rue Adrien Maitre 60120 Breteuil,60104_0003_00048_bis,G,48BIS RUE ADRIEN MAITRE,
216001040,00049,21600104000049,O,1983-12-21,NN,,,,false,4,,,,RUE,ADRIEN MAITRE,60120,BRETEUIL,,,60104,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOL PRIM GROUPE A,,,,80.1Z,NAF1993,N,2.292765,49.63308,0.96,street,Rue Adrien Maitre 60120 Breteuil,60104_0003,G,RUE ADRIEN MAITRE,
216001040,00056,21600104000056,O,1983-12-21,02,2021,,2023-11-30T10:18:27,false,4,,,,RUE,DE PARIS,60120,BRETEUIL,,,60104,,,,,,,,,,,,,,,,,,,2023-10-23,A,ECOLE MATERNELLE LA CERISAIE-LE CHAT PERCHE,,,,85.10Z,NAFRev2,N,2.298543,49.631317,0.96,street,Rue de Paris 60120 Breteuil,60104_0259,G,RUE DE PARIS,
216001040,00064,21600104000064,O,1995-12-25,NN,,,2021-10-27T08:09:21,false,3,MAIRIE,,,RUE,RAOUL HUCHEZ,60120,BRETEUIL,,,60104,,,,,,,,,,,,,,,,,,,2014-11-01,A,SERVICE EAU ASSAINISSEMENT DE BRETEUIL,,,,36.00Z,NAFRev2,O,2.296273,49.63466,0.95,street,Rue Raoul Huchez 60120 Breteuil,60104_0301,G,RUE RAOUL HUCHEZ,
216001040,00072,21600104000072,O,2001-08-30,NN,,,2008-01-04T18:37:52,false,3,MAIRIE,,,RUE,RAOUL HUCHEZ,60120,BRETEUIL,,,60104,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,2.296273,49.63466,0.95,street,Rue Raoul Huchez 60120 Breteuil,60104_0301,G,RUE RAOUL HUCHEZ,
216001040,00080,21600104000080,O,2003-05-01,NN,,,2008-01-04T18:37:52,false,3,MAIRIE,,,RUE,RAOUL HUCHEZ,60120,BRETEUIL,,,60104,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL DU MOULIN D'ORGISSEL,,,,55.30Z,NAFRev2,N,2.296273,49.63466,0.95,street,Rue Raoul Huchez 60120 Breteuil,60104_0301,G,RUE RAOUL HUCHEZ,
216001040,00098,21600104000098,O,2005-01-01,,,,2020-05-29T15:39:08,false,3,MAIRIE,,,RUE,RAOUL HUCHEZ,60120,BRETEUIL,,,60104,,,,,,,,,,,,,,,,,,,2017-01-01,F,ZONE D'ACTIVITES NORD,,,,42.99Z,NAFRev2,N,2.296273,49.63466,0.95,street,Rue Raoul Huchez 60120 Breteuil,60104_0301,G,RUE RAOUL HUCHEZ,
216001040,00106,21600104000106,O,2010-04-12,NN,,,2023-07-19T15:26:37,false,1,MAIRIE,,,RUE,RAOUL HUCHEZ,60120,BRETEUIL,,,60104,,,,,,,,,,,,,,,,,,,2010-04-12,A,ENERGIES RENOUVELABLES,,,,35.11Z,NAFRev2,N,2.296273,49.63466,0.95,street,Rue Raoul Huchez 60120 Breteuil,60104_0301,G,RUE RAOUL HUCHEZ,
226000016,00106,22600001600106,O,1985-07-01,NN,,,2021-10-27T08:11:38,false,3,,4,,RUE,QUETEL,60120,BRETEUIL,,,60104,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE PLANIFICATION FAMILIALE,,,,86.21Z,NAFRev2,N,2.295806,49.632681,0.95,housenumber,4 Rue Quétel 60120 Breteuil,60104_0297_00004,G,4 RUE QUETEL,
246000327,00014,24600032700014,O,1983-03-01,NN,,,2016-04-26T01:29:30,true,5,,,,RUE,RAOUL HUCHEZ,60120,BRETEUIL,,,60104,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,84.11Z,NAFRev2,O,2.296273,49.63466,0.95,street,Rue Raoul Huchez 60120 Breteuil,60104_0301,G,RUE RAOUL HUCHEZ,
246000608,00017,24600060800017,O,1992-12-29,NN,,,2019-06-24T13:13:15,true,5,MAIRIE,,,RUE,RAOUL HUCHEZ,60120,BRETEUIL,,,60104,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,2.296273,49.63466,0.95,street,Rue Raoul Huchez 60120 Breteuil,60104_0301,G,RUE RAOUL HUCHEZ,
246000608,00025,24600060800025,O,1995-01-01,NN,,,2016-11-21T10:26:18,false,4,MAIRIE,,,RUE,RAOUL HUCHEZ,60120,BRETEUIL,,,60104,,,,,,,,,,,,,,,,,,,2017-01-01,F,LOCATION DE BATIMENTS INDUSTRIELS,,,,68.20B,NAFRev2,N,2.296273,49.63466,0.95,street,Rue Raoul Huchez 60120 Breteuil,60104_0301,G,RUE RAOUL HUCHEZ,
246000608,00033,24600060800033,O,1998-01-01,NN,,,2016-11-21T10:26:18,false,4,MAIRIE,,,RUE,RAOUL HUCHEZ,60120,BRETEUIL,,,60104,,,,,,,,,,,,,,,,,,,2017-01-01,F,ZONES INDUSTRIELLES,,,,42.99Z,NAFRev2,N,2.296273,49.63466,0.95,street,Rue Raoul Huchez 60120 Breteuil,60104_0301,G,RUE RAOUL HUCHEZ,
246000608,00041,24600060800041,O,2001-01-01,NN,,,2016-11-21T10:26:18,false,4,,,,RUE,RAOUL HUCHEZ,60120,BRETEUIL,,,60104,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE DES ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,2.296273,49.63466,0.95,street,Rue Raoul Huchez 60120 Breteuil,60104_0301,G,RUE RAOUL HUCHEZ,
246001093,00011,24600109300011,O,2002-03-28,NN,,,2015-05-14T03:44:43,true,4,MAIRIE,,,RUE,RAOUL HUCHEZ,60120,BRETEUIL,,,60104,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,O,2.296273,49.63466,0.95,street,Rue Raoul Huchez 60120 Breteuil,60104_0301,G,RUE RAOUL HUCHEZ,
256001124,00013,25600112400013,O,1983-03-01,NN,,,,true,1,,29,,RUE,DE PARIS,60120,BRETEUIL,,,60104,,,,,,,,,,,,,,,,,,,2002-03-28,F,,,,,75.1E,NAF1993,N,2.298028,49.63182,0.96,housenumber,29 Rue de Paris 60120 Breteuil,60104_0259_00029,G,29 RUE DE PARIS,
256003666,00011,25600366600011,O,,NN,,,2006-11-25T09:09:14,true,1,,,,,,60120,BRETEUIL,,,60104,,,,,,,,,,,,,,,,,,,1992-12-29,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
256004052,00013,25600405200013,O,1986-07-21,NN,,,2019-06-24T13:13:39,true,4,MAIRIE,,,RUE,RAOUL HUCHEZ,60120,BRETEUIL,,,60104,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,42.99Z,NAFRev2,N,2.296273,49.63466,0.95,street,Rue Raoul Huchez 60120 Breteuil,60104_0301,G,RUE RAOUL HUCHEZ,
256004656,00011,25600465600011,O,1991-01-18,NN,,,2010-10-21T09:37:23,true,4,MAIRIE,,,RUE,RAOUL HUCHEZ,60120,BRETEUIL,,,60104,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,75.1C,NAF1993,N,2.296273,49.63466,0.95,street,Rue Raoul Huchez 60120 Breteuil,60104_0301,G,RUE RAOUL HUCHEZ,
266000272,00010,26600027200010,O,1983-03-01,21,2021,,2023-11-30T10:19:11,true,4,,2,,PL,DU JEU DE PAUME,60120,BRETEUIL,,BP 63,60104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,2.294265,49.63564,0.86,housenumber,2 Place du Jeu de Paume 60120 Breteuil,60104_0194_00002,G,2 PLACE DU JEU DE PAUME,
266000272,00028,26600027200028,O,2002-12-25,,,,2008-01-04T19:01:23,false,2,,2,,PL,DU JEU DE PAUME,60120,BRETEUIL,,BP 63,60104,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,2.294265,49.63564,0.86,housenumber,2 Place du Jeu de Paume 60120 Breteuil,60104_0194_00002,G,2 PLACE DU JEU DE PAUME,
266001049,00011,26600104900011,O,1983-03-01,01,2021,,2023-11-30T10:19:11,true,4,,9,,RUE,BASSE SAINT CYR,60120,BRETEUIL,,,60104,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,2.295477,49.634334,0.96,housenumber,9 Rue Basse Saint-cyr 60120 Breteuil,60104_0025_00009,G,9 RUE BASSE SAINT CYR,
266007111,00344,26600711100344,O,1991-08-02,03,2021,,2023-11-30T10:19:11,false,5,,28,,RUE,DE LA REPUBLIQUE,60120,BRETEUIL,,,60104,,,,,,,,,,,,,,,,,,,2022-12-19,A,CMP BRETEUIL ADULTE,,,,86.10Z,NAFRev2,O,2.294683,49.63262,0.96,housenumber,28 Rue de la République 60120 Breteuil,60104_0312_00028,G,28 RUE DE LA REPUBLIQUE,
266007111,00492,26600711100492,O,1979-01-01,,,,,false,3,,3,,RUE,DES ORMES,60120,BRETEUIL,,,60104,,,,,,,,,,,,,,,,,,,1999-12-25,F,CMP-CATTP ENFANTS,,,,85.1A,NAF1993,N,2.305735,49.634631,0.95,housenumber,3 Rue des Ormes 60120 Breteuil,60104_0255_00003,G,3 RUE DES ORMES,
266007111,00658,26600711100658,O,1999-12-25,11,2021,,2023-11-30T10:19:11,false,3,,43,,RUE,DE PARIS,60120,BRETEUIL,,,60104,,,,,,,,,,,,,,,,,,,2022-12-19,A,CMP BRETEUIL ENFANT/ADOLESCENT,,,,86.10Z,NAFRev2,N,2.299555,49.631396,0.96,housenumber,43 Rue de Paris 60120 Breteuil,60104_0259_00043,G,43 RUE DE PARIS,
266007111,00971,26600711100971,O,2022-12-19,,,,2022-12-21T14:23:58,false,1,,28,,RUE,DE LA REPUBLIQUE,60120,BRETEUIL,,,60104,,,,,,,,,,,,,,,,,,,2022-12-19,A,CATTP BRETEUIL ADULTE,,,,86.10Z,NAFRev2,N,2.294683,49.63262,0.96,housenumber,28 Rue de la République 60120 Breteuil,60104_0312_00028,G,28 RUE DE LA REPUBLIQUE,
266007111,00997,26600711100997,O,2022-12-19,,,,2022-12-21T14:43:38,false,1,,43,,RUE,DE PARIS,60120,BRETEUIL,,,60104,,,,,,,,,,,,,,,,,,,2022-12-19,A,CATTP BRETEUIL ENFANT/ADOLESCENT,,,,86.10Z,NAFRev2,N,2.299555,49.631396,0.96,housenumber,43 Rue de Paris 60120 Breteuil,60104_0259_00043,G,43 RUE DE PARIS,
300031259,00017,30003125900017,O,,NN,,,,true,1,,14,,AV,DU GAL FRERE,60120,BRETEUIL,,,60104,,,,,,,,,,,,,,,,,,,,F,,,,,87.01,NAP,N,2.292984,49.630497,0.77,housenumber,14 Avenue du Général Frère 60120 Breteuil,60104_0160_00014,G,14 AVENUE DU GENERAL FRERE,
300061496,00042,30006149600042,P,1982-01-01,01,2021,,2023-11-30T10:19:18,false,5,[ND],[ND],[ND],[ND],[ND],[ND],BRETEUIL,,[ND],60104,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-12-27,A,[ND],[ND],[ND],[ND],96.03Z,NAFRev2,O,,,0,,,,,,
300061496,00075,30006149600075,P,2000-08-24,NN,,,2012-05-05T00:40:37,false,5,[ND],[ND],[ND],[ND],[ND],[ND],BRETEUIL,,[ND],60104,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2010-09-30,F,[ND],[ND],[ND],[ND],47.76Z,NAFRev2,O,,,0,,,,,,
300061496,00083,30006149600083,P,2005-09-01,NN,,,2007-05-19T08:28:20,false,2,[ND],[ND],[ND],[ND],[ND],[ND],BRETEUIL,,[ND],60104,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2005-12-06,F,[ND],[ND],[ND],[ND],93.0H,NAFRev1,O,,,0,,,,,,
300061496,00091,30006149600091,P,2005-12-06,02,2021,,2023-11-30T10:19:18,true,4,[ND],[ND],[ND],[ND],[ND],[ND],BRETEUIL,,[ND],60104,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],96.03Z,NAFRev2,O,,,0,,,,,,
300160991,00018,30016099100018,O,,NN,,,,true,1,,5,,RUE,DES ACACIAS,60120,BRETEUIL,,,60104,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.4Y,NAF1993,N,2.302243,49.63365,0.96,housenumber,5 Rue des Acacias 60120 Breteuil,60104_0002_00005,G,5 RUE DES ACACIAS,
300520848,00023,30052084800023,O,1900-01-01,NN,,,,false,4,,34,,RUE,DE PARIS,60120,BRETEUIL,,,60104,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,70.2C,NAF1993,N,2.299756,49.628691,0.96,housenumber,34 Rue de Paris 60120 Breteuil,60104_0259_00034,G,34 RUE DE PARIS,
300534443,00019,30053444300019,O,,,,,,true,1,,34,,RUE,GENERAL LECLERC,60120,BRETEUIL,,,60104,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,2.300602,49.634842,0.92,housenumber,34 Rue du General Leclerc 60120 Breteuil,60104_0163_00034,G,34 RUE DU GENERAL LECLERC,
300681657,00031,30068165700031,O,1991-04-01,NN,,,2006-10-26T23:48:47,false,3,,1,,RUE,DE PARIS,60120,BRETEUIL,,,60104,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,70.2C,NAFRev1,N,2.296135,49.633627,0.96,housenumber,1 Rue de Paris 60120 Breteuil,60104_0259_00001,G,1 RUE DE PARIS,
300681657,00049,30068165700049,O,2004-01-01,,,,2008-01-04T19:11:17,true,2,,1,,RUE,DES PEUPLIERS,60120,BRETEUIL,,,60104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.302416,49.634567,0.96,housenumber,1 Rue des Peupliers 60120 Breteuil,60104_0266_00001,G,1 RUE DES PEUPLIERS,
300735198,00016,30073519800016,O,,NN,,,,true,1,,87,,RUE,DE BEAUVAIS,60120,BRETEUIL,,,60104,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,2.293759,49.625683,0.96,housenumber,87 Rue de Beauvais 60120 Breteuil,60104_0031_00087,G,87 RUE DE BEAUVAIS,
300874963,00014,30087496300014,O,,,,,,true,1,,3,,PL,DE VERDUN,60120,BRETEUIL,,,60104,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,22.2C,NAF1993,N,2.294792,49.631983,0.83,housenumber,3 Place de Verdun 60120 Breteuil,60104_0343_00003,G,3 PLACE DE VERDUN,
301022315,00016,30102231500016,O,,NN,,,,true,1,,,,,BAT C LOGEM PSR,60120,BRETEUIL,,,60104,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,78.02,NAP,N,,,0,,,,,,
301042073,00033,30104207300033,O,,NN,,,,true,1,,16,,PL,DE VERDUN,60120,BRETEUIL,,,60104,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,64.11,NAP,N,2.294129,49.631752,0.84,housenumber,16 Place de Verdun 60120 Breteuil,60104_0343_00016,G,16 PLACE DE VERDUN,
301306924,00020,30130692400020,O,1988-01-01,,,,,true,1,,3,,RUE,DU TOUR DE VILLE,60120,BRETEUIL,,,60104,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.8K,NAF1993,N,2.289768,49.631512,0.96,housenumber,3 Rue du Tour de Ville 60120 Breteuil,60104_0330_00003,G,3 RUE DU TOUR DE VILLE,
301409231,00026,30140923100026,O,1984-04-01,NN,,,2011-04-23T04:25:22,true,5,,3,B,RUE,VICTOR HUGO,60120,BRETEUIL,,,60104,,,,,,,,,,,,,,,,,,,2009-10-17,F,,,,,86.21Z,NAFRev2,O,2.29262,49.633646,0.86,housenumber,3bis Rue Victor Hugo 60120 Breteuil,60104_0348_00003_bis,G,3BIS RUE VICTOR HUGO,
301409231,00034,30140923100034,O,2007-10-17,,,,2009-06-27T03:36:05,false,1,,6,,RUE,QUETEL,60120,BRETEUIL,,,60104,,,,,,,,,,,,,,,,,,,2007-10-17,F,,,,,85.1C,NAFRev1,N,2.295799,49.632673,0.95,housenumber,6 Rue Quétel 60120 Breteuil,60104_0297_00006,G,6 RUE QUETEL,
301433421,00031,30143342100031,O,1981-03-01,NN,,,2013-02-26T08:45:06,true,4,,40,,RUE,DES ECOLES,60120,BRETEUIL,,,60104,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,70.10Z,NAFRev2,N,2.290813,49.633522,0.96,housenumber,40 Rue des Ecoles 60120 Breteuil,60104_0118_00040,G,40 RUE DES ECOLES,
301433421,00049,30143342100049,O,1990-05-31,,,,2013-04-02T14:34:09,false,4,,30,B,RUE,D AMIENS,60120,BRETEUIL,,,60104,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,86.21Z,NAFRev2,N,2.291131,49.635837,0.86,housenumber,30bis Rue d'Amiens 60120 Breteuil,60104_0008_00030_bis,G,30BIS RUE D AMIENS,
301682787,00017,30168278700017,O,,,,,,true,1,,50,,RUE,ADRIEN MAITRE,60120,BRETEUIL,,,60104,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,2.291112,49.63232,0.96,housenumber,50 Rue Adrien Maitre 60120 Breteuil,60104_0003_00050,G,50 RUE ADRIEN MAITRE,
302041009,00028,30204100900028,O,,NN,,,,true,1,,18,,RUE,DES ECOLES,60120,BRETEUIL,,,60104,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,2.292457,49.634147,0.96,housenumber,18 Rue des Ecoles 60120 Breteuil,60104_0118_00018,G,18 RUE DES ECOLES,
302227178,00019,30222717800019,O,,NN,,,,true,1,,23,,PL,DE VERDUN,60120,BRETEUIL,,,60104,,,,,,,,,,,,,,,,,,,,F,,,,,64.12,NAP,N,2.29406,49.631452,0.84,housenumber,23 Place de Verdun 60120 Breteuil,60104_0343_00023,G,23 PLACE DE VERDUN,
302907167,00019,30290716700019,O,1900-01-01,,,,,true,3,,,,RUE,DE PARIS BP19,60120,BRETEUIL,,,60104,,,,,,,,,,,,,,,,,,,1992-03-06,F,,,,,51.2A,NAF1993,N,2.298543,49.631317,0.75,street,Rue de Paris 60120 Breteuil,60104_0259,G,RUE DE PARIS,
302907175,00012,30290717500012,O,1945-10-12,,,,,false,4,,16,,RUE,TASSART,60120,BRETEUIL,,,60104,,,,,,,,,,,,,,,,,,,1998-05-14,F,,,,,51.3G,NAF1993,N,2.295817,49.630629,0.96,housenumber,16 Rue Tassart 60120 Breteuil,60104_0325_00016,G,16 RUE TASSART,
302907183,00016,30290718300016,O,,,,,,true,1,,,,,,60120,BRETEUIL,,,60104,,,,,,,,,,,,,,,,,,,1986-09-17,F,,,,,39.08,NAP,N,,,0,,,,,,
302907191,00019,30290719100019,O,,NN,,,,true,1,,3,,PL,DE VERDUN,60120,BRETEUIL,,,60104,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,52.4R,NAF1993,N,2.294792,49.631983,0.83,housenumber,3 Place de Verdun 60120 Breteuil,60104_0343_00003,G,3 PLACE DE VERDUN,
302907217,00012,30290721700012,O,,,,,,true,1,,3,,RUE,DE L'EGLISE,60120,BRETEUIL,,,60104,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.10,NAP,N,2.294056,49.632327,0.96,housenumber,3 Rue de l'Eglise 60120 Breteuil,60104_0122_00003,G,3 RUE DE L EGLISE,
302907233,00019,30290723300019,O,1900-01-01,12,2021,,2023-11-30T10:19:40,true,4,,21,,RUE,DES ECOLES,60120,BRETEUIL,,,60104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,O,2.291311,49.633625,0.96,housenumber,21 Rue des Ecoles 60120 Breteuil,60104_0118_00021,G,21 RUE DES ECOLES,
302907233,00035,30290723300035,O,1985-11-01,11,2021,,2023-11-30T10:19:40,false,4,,21,,RUE,DES ECOLES,60120,BRETEUIL,,,60104,,,,,,,,,,,,,,,,,,,2008-01-01,A,EC PRIMAIRE PRIVEE SACREE COEUR,,,,85.20Z,NAFRev2,O,2.291311,49.633625,0.96,housenumber,21 Rue des Ecoles 60120 Breteuil,60104_0118_00021,G,21 RUE DES ECOLES,
302907258,00016,30290725800016,O,,NN,,,,true,1,,,,,,60120,BRETEUIL,,,60104,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
303302459,00019,30330245900019,O,,NN,,,,true,1,,,,RUE,BASSE SAINT CYR,60120,BRETEUIL,,,60104,,,,,,,,,,,,,,,,,,,1983-12-01,F,,,,,69.12,NAP,N,2.300664,49.633736,0.96,street,Rue Basse Saint-cyr 60120 Breteuil,60104_0025,G,RUE BASSE SAINT CYR,
303383459,00011,30338345900011,O,1900-01-01,,,,2006-12-15T00:15:24,false,4,,,,RUE,CAPPRONNIER,60120,BRETEUIL,,,60104,,,,,,,,,,,,,,,,,,,1998-02-14,F,,,,,74.1A,NAF1993,N,2.294533,49.633153,0.82,street,Rue Louis et Eugene Capronnier 60120 Breteuil,60104_0051,G,RUE LOUIS ET EUGENE CAPRONNIER,
303383459,00029,30338345900029,O,2000-10-01,NN,,,2007-05-24T05:16:15,true,3,,24,,RUE,DE PICARDIE,60120,BRETEUIL,,,60104,,,,,,,,,,,,,,,,,,,2007-01-15,F,,,,,93.0N,NAFRev1,N,2.284743,49.629307,0.96,housenumber,24 Rue de Picardie 60120 Breteuil,60104_0276_00024,G,24 RUE DE PICARDIE,
303738306,00016,30373830600016,O,,,,,,true,1,,56,,RUE,GENERAL FRERE,60120,BRETEUIL,,,60104,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,2.290804,49.632264,0.79,housenumber,56 Avenue du Général Frère 60120 Breteuil,60104_0160_00056,G,56 AVENUE DU GENERAL FRERE,
303773923,00030,30377392300030,O,1900-01-01,NN,,,2009-06-27T03:40:08,false,6,ZONE INDUSTRIELLE,,,RUE,DE MONTDIDIER,60120,BRETEUIL,,,60104,,,,,,,,,,,,,,,,,,,2008-01-14,F,,,,,32.30Z,NAFRev2,N,2.304991,49.630571,0.96,street,Rue de Montdidier 60120 Breteuil,60104_0228,G,RUE DE MONTDIDIER,
304010572,00036,30401057200036,O,,NN,,,,true,1,,40,,RUE,DE MONTDIDIER,60120,BRETEUIL,,,60104,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,28.5D,NAF1993,O,2.306904,49.630587,0.96,housenumber,40 Rue de Montdidier 60120 Breteuil,60104_0228_00040,G,40 RUE DE MONTDIDIER,
304393051,00012,30439305100012,O,,NN,,,,true,1,,18,,PL,DE VERDUN,60120,BRETEUIL,,,60104,,,,,,,,,,,,,,,,,,,1988-07-01,F,,,,,64.46,NAP,N,2.294141,49.63172,0.84,housenumber,18 Place de Verdun 60120 Breteuil,60104_0343_00018,G,18 PLACE DE VERDUN,
305005407,00013,30500540700013,O,1976-01-01,NN,,,2019-06-24T13:15:50,true,5,,6,,PL,DE VERDUN,60120,BRETEUIL,,,60104,,,,,,,,,,,,,,,,,,,2017-10-01,F,,,,,47.73Z,NAFRev2,O,2.294332,49.631982,0.83,housenumber,6 Place de Verdun 60120 Breteuil,60104_0343_00006,G,6 PLACE DE VERDUN,