siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185704004,00018,18570400400018,O,1985-10-28,NN,,,2020-08-25T10:13:52,true,3,,,,,,57620,SAINT-LOUIS-LES-BITCHE,,,57619,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
215706193,00012,21570619300012,O,1983-03-01,02,2021,,2023-11-30T10:18:25,true,4,,,,PL,DE LA MAIRIE,57620,SAINT-LOUIS-LES-BITCHE,,,57619,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.353385,48.987518,0.82,street,Place de la Mairie 57620 Saint-Louis-lès-Bitche,57619_0107,G,PLACE DE LA MAIRIE,
215706193,00020,21570619300020,O,1983-12-21,NN,,,2019-11-14T14:00:46,false,4,,,,PL,DE LA MAIRIE,57620,SAINT-LOUIS-LES-BITCHE,,,57619,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE N1,,,,80.1Z,NAF1993,N,7.353385,48.987518,0.82,street,Place de la Mairie 57620 Saint-Louis-lès-Bitche,57619_0107,G,PLACE DE LA MAIRIE,
215706193,00038,21570619300038,O,1983-12-21,NN,,,2019-11-14T14:00:46,false,3,,,,PL,DE LA MAIRIE,57620,SAINT-LOUIS-LES-BITCHE,,,57619,,,,,,,,,,,,,,,,,,,2004-08-31,F,ECOLE MATERNELLE PUBLIQUE CONGREGANISTE,,,,80.1Z,NAFRev1,N,7.353385,48.987518,0.82,street,Place de la Mairie 57620 Saint-Louis-lès-Bitche,57619_0107,G,PLACE DE LA MAIRIE,
215706193,00046,21570619300046,O,1983-12-21,NN,,,2019-11-14T14:00:46,false,3,,,,PL,DE LA MAIRIE,57620,SAINT-LOUIS-LES-BITCHE,,,57619,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,7.353385,48.987518,0.82,street,Place de la Mairie 57620 Saint-Louis-lès-Bitche,57619_0107,G,PLACE DE LA MAIRIE,
215706193,00053,21570619300053,O,1996-01-01,NN,,,2019-11-14T14:00:46,false,4,,,,PL,DE LA MAIRIE,57620,SAINT-LOUIS-LES-BITCHE,,,57619,,,,,,,,,,,,,,,,,,,2015-01-01,F,SCE EAUX ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,7.353385,48.987518,0.82,street,Place de la Mairie 57620 Saint-Louis-lès-Bitche,57619_0107,G,PLACE DE LA MAIRIE,
312797756,00029,31279775600029,O,,NN,,,2019-11-14T14:00:46,true,1,,8,,RUE,BELLEVUE,57620,SAINT-LOUIS-LES-BITCHE,,,57619,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,50.1Z,NAF1993,N,7.348566,48.988704,0.95,housenumber,8 Rue Bellevue 57620 Saint-Louis-lès-Bitche,57619_0020_00008,G,8 RUE BELLEVUE,
314843947,00016,31484394700016,O,1979-01-01,NN,,,2019-11-14T14:00:46,true,5,,17,,RUE,BELLEVUE,57620,SAINT-LOUIS-LES-BITCHE,,,57619,,,,,,,,,,,,,,,,,,,2010-09-15,F,,,,,43.21A,NAFRev2,O,7.346206,48.988579,0.95,housenumber,17 Rue Bellevue 57620 Saint-Louis-lès-Bitche,57619_0020_00017,G,17 RUE BELLEVUE,
315472043,00027,31547204300027,O,1993-04-01,NN,,,2019-11-14T14:00:46,false,3,,2,,RUE,DES VERRIERS,57620,SAINT-LOUIS-LES-BITCHE,,,57619,,,,,,,,,,,,,,,,,,,1994-07-01,F,CRISTAUX ETZEL,,,,74.1J,NAF1993,N,7.358343,48.987673,0.94,housenumber,2 Rue des Verriers 57620 Saint-Louis-lès-Bitche,57619_0140_00002,G,2 RUE DES VERRIERS,
318453271,00013,31845327100013,O,,,,,2019-11-14T14:00:46,true,1,,8,,RUE,DES VERRIERS,57620,SAINT-LOUIS-LES-BITCHE,,,57619,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,7.356904,48.987106,0.94,housenumber,8 Rue des Verriers 57620 Saint-Louis-lès-Bitche,57619_0140_00008,G,8 RUE DES VERRIERS,
319290359,00011,31929035900011,O,1980-06-11,NN,,,2019-11-14T14:00:46,true,1,,3,,RUE,LEMBERG,57620,SAINT-LOUIS-LES-BITCHE,,,57619,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,67.2Z,NAF1993,N,7.360078,48.988809,0.94,housenumber,3 Rue de Lemberg 57620 Saint-Louis-lès-Bitche,57619_0105_00003,G,3 RUE DE LEMBERG,
319467866,00020,31946786600020,O,1959-07-01,NN,,,2019-11-14T14:00:46,false,3,,,,,,57620,SAINT-LOUIS-LES-BITCHE,,,57619,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
319926101,00019,31992610100019,O,,NN,,,2019-11-14T14:00:46,true,1,,20,,CITE,ALBERT,57620,SAINT-LOUIS-LES-BITCHE,,,57619,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,7.352771,48.989679,0.95,housenumber,20 Cite Albert 57620 Saint-Louis-lès-Bitche,57619_a010_00020,G,20 CITE ALBERT,
319945440,00018,31994544000018,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,,57620,SAINT-LOUIS-LES-BITCHE,,,57619,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,,,0,,,,,,
333838233,00018,33383823300018,O,,,,,2019-11-14T14:00:46,true,1,,3,,RUE,COETLOSQUET,57620,SAINT-LOUIS-LES-BITCHE,,,57619,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.48,NAP,N,7.356738,48.986776,0.94,housenumber,3 Rue Coetlosquet 57620 Saint-Louis-lès-Bitche,57619_0072_00003,G,3 RUE COETLOSQUET,
348169848,00010,34816984800010,O,,NN,,,2019-11-14T14:00:46,true,1,,3,,RUE,COETLOSQUET,57620,SAINT-LOUIS-LES-BITCHE,,,57619,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,52.2L,NAF1993,N,7.356738,48.986776,0.94,housenumber,3 Rue Coetlosquet 57620 Saint-Louis-lès-Bitche,57619_0072_00003,G,3 RUE COETLOSQUET,
353438708,00029,35343870800029,O,1997-12-24,32,2021,2313ZC,2023-11-30T10:18:01,true,4,,,,,SAINT LOUIS LES BITCHE,57620,SAINT-LOUIS-LES-BITCHE,,,57619,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.13Z,NAFRev2,O,7.358702,48.989602,0.93,street,Rue Massenet 57620 Saint-Louis-lès-Bitche,57619_0108,G,RUE MASSENET,
356000414,00181,35600041400181,O,1991-01-01,NN,,,2019-11-14T14:00:46,false,3,,2,,PL,DE LA MAIRIE,57620,SAINT-LOUIS-LES-BITCHE,,,57619,,,,,,,,,,,,,,,,,,,2006-11-09,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,N,7.35317,48.987447,0.84,housenumber,2 Place de la Mairie 57620 Saint-Louis-lès-Bitche,57619_0107_00002,G,2 PLACE DE LA MAIRIE,
382734291,00018,38273429100018,O,1991-08-01,NN,,4321AB,2019-11-14T14:00:46,true,4,,5,,,VALLEE DES ETANGS,57620,SAINT-LOUIS-LES-BITCHE,,,57619,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,43.21A,NAFRev2,N,7.354814,48.990411,0.94,housenumber,5 Vallee des Etangs 57620 Saint-Louis-lès-Bitche,57619_b023_00005,G,5 VALLEE DES ETANGS,
388101826,00013,38810182600013,O,1992-07-01,NN,,,2019-11-14T14:00:46,true,1,,18,,RUE,MASSENET,57620,SAINT-LOUIS-LES-BITCHE,,,57619,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,45.4D,NAF1993,N,7.356586,48.989071,0.95,housenumber,18 Rue Massenet 57620 Saint-Louis-lès-Bitche,57619_0108_00018,G,18 RUE MASSENET,
391917515,00010,39191751500010,P,1993-07-07,NN,,,2019-11-14T14:00:46,false,4,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-LOUIS-LES-BITCHE,,[ND],57619,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1999-03-01,F,[ND],[ND],[ND],[ND],85.1G,NAF1993,N,,,0,,,,,,
399546183,00019,39954618300019,O,1995-01-01,NN,,,2019-11-14T14:00:46,true,3,MR OBERHAUSER DOMINIQUE,1,,RUE,CERDAGNE,57620,SAINT-LOUIS-LES-BITCHE,,,57619,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,7.357185,48.989997,0.94,housenumber,1 Rue Cerdagne 57620 Saint-Louis-lès-Bitche,57619_0030_00001,G,1 RUE CERDAGNE,
399840206,00011,39984020600011,O,1995-01-09,NN,,,2019-11-14T14:00:46,true,4,,2,,RUE,DIDIERJEAN,57620,SAINT-LOUIS-LES-BITCHE,,,57619,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,55.1A,NAFRev1,O,7.353499,48.988077,0.94,housenumber,2 Rue Didierjean 57620 Saint-Louis-lès-Bitche,57619_0040_00002,G,2 RUE DIDIERJEAN,
403695448,00015,40369544800015,O,1996-02-01,NN,,,2019-11-14T14:00:46,true,3,M. NICOLAS GOSSMANN,1,,RUE,AMIET,57620,SAINT-LOUIS-LES-BITCHE,,,57619,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,7.354023,48.987986,0.94,housenumber,1 Rue Amiet 57620 Saint-Louis-lès-Bitche,57619_0010_00001,G,1 RUE AMIET,
411025984,00021,41102598400021,O,2022-11-01,,,,2022-12-15T10:45:11,true,1,,2,,RUE,PRINCIPALE,57620,SAINT-LOUIS-LES-BITCHE,,,57619,,,,,,,,,,,,,,,,,,,2022-11-01,A,,,,,01.49Z,NAFRev2,N,7.349395,48.986959,0.95,housenumber,2 Rue Principale 57620 Saint-Louis-lès-Bitche,57619_0120_00002,G,2 RUE PRINCIPALE,
414125880,00016,41412588000016,O,1997-11-01,,,,2019-11-14T14:00:46,true,1,,5,,RUE,MASSENET,57620,SAINT-LOUIS-LES-BITCHE,,,57619,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,51.4A,NAF1993,N,7.356361,48.990892,0.95,housenumber,5 Rue Massenet 57620 Saint-Louis-lès-Bitche,57619_0108_00005,G,5 RUE MASSENET,
425089356,00017,42508935600017,O,1999-11-25,,,,2019-11-14T14:00:46,true,1,,30,,RUE,MASSENET,57620,SAINT-LOUIS-LES-BITCHE,,,57619,,,,,,,,,,,,,,,,,,,2000-10-10,F,,,,,74.1G,NAF1993,N,7.35862,48.989507,0.95,housenumber,30 Rue Massenet 57620 Saint-Louis-lès-Bitche,57619_0108_00030,G,30 RUE MASSENET,
432021236,00018,43202123600018,O,2000-07-05,NN,,,2019-11-14T14:00:46,false,3,,6,,RUE,AMIET,57620,SAINT-LOUIS-LES-BITCHE,,,57619,,,,,,,,,,,,,,,,,,,2003-12-29,F,,,,,15.8C,NAFRev1,O,7.354057,48.988083,0.94,housenumber,6 Rue Amiet 57620 Saint-Louis-lès-Bitche,57619_0010_00006,G,6 RUE AMIET,
433756830,00025,43375683000025,O,2002-07-01,NN,,,2019-11-14T14:00:46,false,4,,3,,PL,DE LA MAIRIE,57620,SAINT-LOUIS-LES-BITCHE,,,57619,,,,,,,,,,,,,,,,,,,2003-09-20,F,,,,,93.0D,NAFRev1,N,7.35317,48.987447,0.84,housenumber,3 Place de la Mairie 57620 Saint-Louis-lès-Bitche,57619_0107_00003,G,3 PLACE DE LA MAIRIE,
440745396,00018,44074539600018,O,2002-01-01,NN,,,2019-11-14T14:00:46,true,4,,1,,RUE,DIDIERJEAN,57620,SAINT-LOUIS-LES-BITCHE,,,57619,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,7.353536,48.988003,0.94,housenumber,1 Rue Didierjean 57620 Saint-Louis-lès-Bitche,57619_0040_00001,G,1 RUE DIDIERJEAN,
449547165,00042,44954716500042,O,2020-03-02,,,,2021-02-17T08:48:08,true,2,,,,PL,DE LA MAIRIE,57620,SAINT-LOUIS-LES-BITCHE,,,57619,,,,,,,,,,,,,,,,,,,2020-10-16,F,,,,,86.90D,NAFRev2,N,7.353385,48.987518,0.82,street,Place de la Mairie 57620 Saint-Louis-lès-Bitche,57619_0107,G,PLACE DE LA MAIRIE,
450229711,00053,45022971100053,P,2022-09-20,,,4334ZC,2022-09-03T13:56:43,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-LOUIS-LES-BITCHE,,[ND],57619,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-09-20,A,[ND],[ND],[ND],[ND],43.34Z,NAFRev2,N,,,0,,,,,,
451933279,00015,45193327900015,O,2003-11-17,NN,,,2019-11-14T14:00:46,true,4,,6,,RUE,AMIET,57620,SAINT-LOUIS-LES-BITCHE,,,57619,,,,,,,,,,,,,,,,,,,2013-02-01,F,,,,,10.71C,NAFRev2,O,7.354057,48.988083,0.94,housenumber,6 Rue Amiet 57620 Saint-Louis-lès-Bitche,57619_0010_00006,G,6 RUE AMIET,
453168825,00017,45316882500017,O,2003-07-16,NN,,,2019-11-14T14:00:46,false,3,,3,,RUE,DES VERRIERS,57620,SAINT-LOUIS-LES-BITCHE,,,57619,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,85.1G,NAFRev1,N,7.357999,48.987536,0.94,housenumber,3 Rue des Verriers 57620 Saint-Louis-lès-Bitche,57619_0140_00003,G,3 RUE DES VERRIERS,
480062272,00012,48006227200012,O,2004-11-01,01,2021,,2023-11-30T10:23:27,false,3,,31,,RUE,MASSENET,57620,SAINT-LOUIS-LES-BITCHE,,,57619,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.71Z,NAFRev2,O,7.358702,48.989602,0.95,housenumber,31 Rue Massenet 57620 Saint-Louis-lès-Bitche,57619_0108_00031,G,31 RUE MASSENET,
487827586,00016,48782758600016,O,2005-04-28,,,,2023-02-21T19:37:27,true,3,,31,,RUE,MASSENET,57620,SAINT-LOUIS-LES-BITCHE,,,57619,,,,,,,,,,,,,,,,,,,2022-11-30,F,,,,,68.20B,NAFRev2,N,7.358702,48.989602,0.95,housenumber,31 Rue Massenet 57620 Saint-Louis-lès-Bitche,57619_0108_00031,G,31 RUE MASSENET,
488704586,00012,48870458600012,O,1994-05-17,01,2021,,2023-11-30T10:28:20,true,4,,,,RUE,COESTLOSQUET,57620,SAINT-LOUIS-LES-BITCHE,,,57619,,,,,,,,,,,,,,,,,,,2022-05-31,A,,,,,94.99Z,NAFRev2,N,7.355927,48.98674,0.79,street,Rue Coetlosquet 57620 Saint-Louis-lès-Bitche,57619_0072,G,RUE COETLOSQUET,
492249875,00013,49224987500013,O,2006-09-21,,,,2019-11-14T14:00:46,true,2,,7,,RUE,BELLEVUE,57620,SAINT-LOUIS-LES-BITCHE,,,57619,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.348905,48.988793,0.95,housenumber,7 Rue Bellevue 57620 Saint-Louis-lès-Bitche,57619_0020_00007,G,7 RUE BELLEVUE,
497915280,00018,49791528000018,O,2007-04-23,,,,2019-11-14T14:00:46,true,3,,44,,RUE,MASSENET,57620,SAINT-LOUIS-LES-BITCHE,,,57619,,,,,,,,,,,,,,,,,,,2009-09-15,F,,,,,81.30Z,NAFRev2,N,7.36056,48.990132,0.95,housenumber,44 Rue Massenet 57620 Saint-Louis-lès-Bitche,57619_0108_00044,G,44 RUE MASSENET,
502378508,00035,50237850800035,O,2015-11-16,NN,,,2021-10-27T08:05:22,false,2,,,,,RUE COETLOSQUET,57620,SAINT-LOUIS-LES-BITCHE,,,57619,,,,,,,,,,,,,,,,,,,2019-05-07,F,,,,,47.24Z,NAFRev2,O,7.355927,48.98674,0.94,street,Rue Coetlosquet 57620 Saint-Louis-lès-Bitche,57619_0072,G,RUE COETLOSQUET,
502487283,00017,50248728300017,O,2008-02-08,,,,2019-11-14T14:00:46,false,2,,3,,RUE,DES VERRIERS,57620,SAINT-LOUIS-LES-BITCHE,,,57619,,,,,,,,,,,,,,,,,,,2008-09-10,F,,,,,02.20Z,NAFRev2,N,7.357999,48.987536,0.94,housenumber,3 Rue des Verriers 57620 Saint-Louis-lès-Bitche,57619_0140_00003,G,3 RUE DES VERRIERS,
502487283,00025,50248728300025,O,2008-09-10,,,,2019-11-14T14:00:46,false,2,,2,,PL,LASALLE,57620,SAINT-LOUIS-LES-BITCHE,,,57619,,,,,,,,,,,,,,,,,,,2012-03-01,F,,,,,02.20Z,NAFRev2,N,7.347395,48.986312,0.8,housenumber,2 Place Lasalle 57620 Saint-Louis-lès-Bitche,57619_0100_00002,G,2 PLACE LASALLE,
505368993,00018,50536899300018,O,2008-08-18,NN,,,2019-11-14T14:00:46,true,2,,4,,PL,DE L'EGLISE,57620,SAINT-LOUIS-LES-BITCHE,,,57619,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,56.10C,NAFRev2,O,7.351056,48.986034,0.83,housenumber,4 Place de l’Eglise 57620 Saint-Louis-lès-Bitche,57619_0050_00004,G,4 PLACE DE L EGLISE,
512974387,00015,51297438700015,O,2009-05-13,,,,2019-11-14T14:00:46,false,2,,2,,RUE,DIDIERJEAN,57620,SAINT-LOUIS-LES-BITCHE,,,57619,,,,,,,,,,,,,,,,,,,2009-11-14,F,,,,,70.10Z,NAFRev2,N,7.353499,48.988077,0.94,housenumber,2 Rue Didierjean 57620 Saint-Louis-lès-Bitche,57619_0040_00002,G,2 RUE DIDIERJEAN,
517628087,00010,51762808700010,O,2009-10-21,,,,2019-11-14T14:00:46,true,2,,20,,RUE,MASSENET,57620,SAINT-LOUIS-LES-BITCHE,,,57619,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,96.09Z,NAFRev2,N,7.357317,48.98906,0.95,housenumber,20 Rue Massenet 57620 Saint-Louis-lès-Bitche,57619_0108_00020,G,20 RUE MASSENET,
521811356,00018,52181135600018,O,2010-04-14,,,,2019-11-14T14:00:46,true,2,,8,,,ALBERT,57620,SAINT-LOUIS-LES-BITCHE,,,57619,,,,,,,,,,,,,,,,,,,2011-03-28,F,,,,,95.11Z,NAFRev2,N,7.352076,48.989123,0.83,housenumber,8 Cite Albert 57620 Saint-Louis-lès-Bitche,57619_a010_00008,G,8 CITE ALBERT,
524187614,00044,52418761400044,O,2018-08-27,,,,2021-02-23T15:40:53,true,1,,,,PL,DE LA MAIRIE,57620,SAINT-LOUIS-LES-BITCHE,,,57619,,,,,,,,,,,,,,,,,,,2018-08-27,A,,,,,86.90D,NAFRev2,N,7.353385,48.987518,0.82,street,Place de la Mairie 57620 Saint-Louis-lès-Bitche,57619_0107,G,PLACE DE LA MAIRIE,
524661204,00023,52466120400023,O,2017-09-06,,,,2020-06-25T03:40:47,true,2,,11,,PL,LASALLE,57620,SAINT-LOUIS-LES-BITCHE,,,57619,,,,,,,,,,,,,,,,,,,2020-05-30,F,,,,,47.99A,NAFRev2,N,7.346871,48.985532,0.81,housenumber,11 Place Lasalle 57620 Saint-Louis-lès-Bitche,57619_0100_00011,G,11 PLACE LASALLE,
524661204,00031,52466120400031,O,2019-12-09,,,,2020-06-25T03:40:47,false,2,,12,,RUE,COETLOSQUET,57620,SAINT-LOUIS-LES-BITCHE,,,57619,,,,,,,,,,,,,,,,,,,2020-05-30,F,LE CAFE GOURMAND,,,LE CAFE GOURMAND,56.10C,NAFRev2,N,7.354266,48.986917,0.94,housenumber,12 Rue Coetlosquet 57620 Saint-Louis-lès-Bitche,57619_0072_00012,G,12 RUE COETLOSQUET,
531391928,00011,53139192800011,O,2011-02-01,,,,2021-07-02T19:36:59,false,2,,5,,RUE,DES VERRIERS,57620,SAINT-LOUIS-LES-BITCHE,,,57619,,,,,,,,,,,,,,,,,,,2012-01-18,F,,,,,96.09Z,NAFRev2,N,7.357679,48.987407,0.94,housenumber,5 Rue des Verriers 57620 Saint-Louis-lès-Bitche,57619_0140_00005,G,5 RUE DES VERRIERS,
655480374,00017,65548037400017,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,,57620,SAINT-LOUIS-LES-BITCHE,,,57619,,,,,,,,,,,,,,,,,,,1997-12-24,F,,,,,26.1E,NAF1993,O,,,0,,,,,,
655680502,00011,65568050200011,O,1900-01-01,NN,,,2019-11-14T14:00:46,true,4,,,,,,57620,SAINT-LOUIS-LES-BITCHE,,,57619,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
656472297,00018,65647229700018,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,,57620,SAINT-LOUIS-LES-BITCHE,,,57619,,,,,,,,,,,,,,,,,,,,F,,,,,64.48,NAP,N,,,0,,,,,,
657071742,00016,65707174200016,O,1970-01-01,NN,,,2019-11-14T14:00:46,true,1,,6,,RUE,AMIET,57620,SAINT-LOUIS-LES-BITCHE,,,57619,,,,,,,,,,,,,,,,,,,2000-07-02,F,,,,,15.8C,NAF1993,N,7.354057,48.988083,0.94,housenumber,6 Rue Amiet 57620 Saint-Louis-lès-Bitche,57619_0010_00006,G,6 RUE AMIET,
657371399,00020,65737139900020,O,,NN,,,2019-11-14T14:00:46,true,1,,1,,RUE,DIDIERJEAN,57620,SAINT-LOUIS-LES-BITCHE,,,57619,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.1B,NAF1993,O,7.353536,48.988003,0.94,housenumber,1 Rue Didierjean 57620 Saint-Louis-lès-Bitche,57619_0040_00001,G,1 RUE DIDIERJEAN,
750439853,00029,75043985300029,P,2022-04-01,,,,2023-07-19T19:42:16,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-LOUIS-LES-BITCHE,,[ND],57619,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-07-01,F,[ND],[ND],[ND],[ND],62.01Z,NAFRev2,N,,,0,,,,,,
779965938,00045,77996593800045,O,1990-05-01,NN,,,2019-11-14T14:00:46,false,4,,12,,RUE,COETLOSQUET,57620,SAINT-LOUIS-LES-BITCHE,,,57619,,,,,,,,,,,,,,,,,,,2012-06-26,F,,,,,64.19Z,NAFRev2,O,7.354266,48.986917,0.94,housenumber,12 Rue Coetlosquet 57620 Saint-Louis-lès-Bitche,57619_0072_00012,G,12 RUE COETLOSQUET,
780026043,00015,78002604300015,O,,,,,2019-11-14T14:00:46,true,1,,,,,,57620,SAINT-LOUIS-LES-BITCHE,,,57619,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
780026068,00012,78002606800012,O,,NN,,,2019-11-14T14:00:46,true,1,,12,,RUE,COETLOSQUET,57620,SAINT-LOUIS-LES-BITCHE,,,57619,,,,,,,,,,,,,,,,,,,1990-05-01,F,,,,,89.03,NAP,N,7.354266,48.986917,0.94,housenumber,12 Rue Coetlosquet 57620 Saint-Louis-lès-Bitche,57619_0072_00012,G,12 RUE COETLOSQUET,
780026084,00019,78002608400019,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,,57620,SAINT-LOUIS-LES-BITCHE,,,57619,,,,,,,,,,,,,,,,,,,,F,,,,,97.22,NAP,N,,,0,,,,,,
790072870,00021,79007287000021,O,2013-10-25,,,,2019-11-14T14:00:46,true,1,,6,,RUE,AMIET,57620,SAINT-LOUIS-LES-BITCHE,,,57619,,,,,,,,,,,,,,,,,,,2013-10-25,A,,,,,68.20A,NAFRev2,N,7.354057,48.988083,0.94,housenumber,6 Rue Amiet 57620 Saint-Louis-lès-Bitche,57619_0010_00006,G,6 RUE AMIET,
790728372,00018,79072837200018,O,2013-02-01,,,1071CB,2019-11-14T14:00:46,true,1,,6,,RUE,AMIET,57620,SAINT-LOUIS-LES-BITCHE,,,57619,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,LA FARINE DE CRISTAL,10.71C,NAFRev2,N,7.354057,48.988083,0.94,housenumber,6 Rue Amiet 57620 Saint-Louis-lès-Bitche,57619_0010_00006,G,6 RUE AMIET,
792284432,00012,79228443200012,O,2013-01-01,NN,,,2019-11-14T14:00:46,true,2,,3,,PL,DE LA MAIRIE,57620,SAINT-LOUIS-LES-BITCHE,,,57619,,,,,,,,,,,,,,,,,,,2017-01-24,A,,,,,73.11Z,NAFRev2,N,7.35317,48.987447,0.84,housenumber,3 Place de la Mairie 57620 Saint-Louis-lès-Bitche,57619_0107_00003,G,3 PLACE DE LA MAIRIE,
795202555,00012,79520255500012,O,2013-09-01,,,3312ZB,2022-08-13T20:08:43,true,3,,6,,RUE,DIDIERJEAN,57620,SAINT-LOUIS-LES-BITCHE,,,57619,,,,,,,,,,,,,,,,,,,2021-11-08,A,,,,,33.11Z,NAFRev2,N,7.352073,48.988198,0.94,housenumber,6 Rue Didierjean 57620 Saint-Louis-lès-Bitche,57619_0040_00006,G,6 RUE DIDIERJEAN,
803254895,00011,80325489500011,O,2014-07-01,,,9529ZF,2019-11-14T14:00:46,false,2,,8,,RUE,BELLEVUE,57620,SAINT-LOUIS-LES-BITCHE,,,57619,,,,,,,,,,,,,,,,,,,2016-01-12,F,,,,,43.39Z,NAFRev2,N,7.348566,48.988704,0.95,housenumber,8 Rue Bellevue 57620 Saint-Louis-lès-Bitche,57619_0020_00008,G,8 RUE BELLEVUE,
804042836,00010,80404283600010,O,2014-08-11,,,2319ZB,2019-11-14T14:00:46,true,1,,19,,PL,LASALLE,57620,SAINT-LOUIS-LES-BITCHE,,,57619,,,,,,,,,,,,,,,,,,,2014-08-11,A,,,,,23.19Z,NAFRev2,N,7.346795,48.984732,0.81,housenumber,19 Place Lasalle 57620 Saint-Louis-lès-Bitche,57619_0100_00019,G,19 PLACE LASALLE,
808067730,00024,80806773000024,O,2014-10-27,,,,2021-03-31T08:54:18,true,2,,2,,RUE,PRINCIPALE,57620,SAINT-LOUIS-LES-BITCHE,,,57619,,,,,,,,,,,,,,,,,,,2021-03-20,F,,,,,86.90D,NAFRev2,N,7.349395,48.986959,0.95,housenumber,2 Rue Principale 57620 Saint-Louis-lès-Bitche,57619_0120_00002,G,2 RUE PRINCIPALE,
808610810,00018,80861081000018,O,2015-01-02,,,,2019-11-14T14:00:46,true,2,APPT 5,9,,RUE,DES VERRIERS,57620,SAINT-LOUIS-LES-BITCHE,,,57619,,,,,,,,,,,,,,,,,,,2017-12-05,F,,,,DJ BALLERMANN GEORGES,93.29Z,NAFRev2,N,7.356808,48.986977,0.94,housenumber,9 Rue des Verriers 57620 Saint-Louis-lès-Bitche,57619_0140_00009,G,9 RUE DES VERRIERS,
811246552,00020,81124655200020,O,2021-04-06,,,,2021-05-08T13:39:12,true,1,,1,,CITE,ALBERT,57620,SAINT-LOUIS-LES-BITCHE,,,57619,,,,,,,,,,,,,,,,,,,2021-04-06,A,,,,,96.09Z,NAFRev2,N,7.353561,48.98884,0.95,housenumber,1 Cite Albert 57620 Saint-Louis-lès-Bitche,57619_a010_00001,G,1 CITE ALBERT,
812657435,00010,81265743500010,O,1957-02-13,,,,2019-11-14T14:00:46,true,1,,,,PL,DE LA MAIRIE,57620,SAINT-LOUIS-LES-BITCHE,,,57619,,,,,,,,,,,,,,,,,,,1957-02-13,A,,,,,94.99Z,NAFRev2,N,7.353385,48.987518,0.82,street,Place de la Mairie 57620 Saint-Louis-lès-Bitche,57619_0107,G,PLACE DE LA MAIRIE,
813066602,00018,81306660200018,O,2015-08-06,,,,2019-11-14T14:00:46,true,1,,22,,RUE,MASSENET,57620,SAINT-LOUIS-LES-BITCHE,,,57619,,,,,,,,,,,,,,,,,,,2015-08-06,A,,,,,01.24Z,NAFRev2,N,7.357624,48.989144,0.95,housenumber,22 Rue Massenet 57620 Saint-Louis-lès-Bitche,57619_0108_00022,G,22 RUE MASSENET,
818993834,00014,81899383400014,O,2015-12-29,,,,2019-11-14T14:00:46,true,1,,4,,RUE,CERDAGNE,57620,SAINT-LOUIS-LES-BITCHE,,,57619,,,,,,,,,,,,,,,,,,,2015-12-29,A,,,,,35.11Z,NAFRev2,N,7.358309,48.990021,0.94,housenumber,4 Rue Cerdagne 57620 Saint-Louis-lès-Bitche,57619_0030_00004,G,4 RUE CERDAGNE,
830326427,00010,83032642700010,O,2017-06-16,,,4321AB,2020-01-24T19:33:44,false,2,,12,,RUE,PRINCIPALE,57620,SAINT-LOUIS-LES-BITCHE,,,57619,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,ZN ELEC,43.21A,NAFRev2,N,7.343547,48.986841,0.95,housenumber,12 Rue Principale 57620 Saint-Louis-lès-Bitche,57619_0120_00012,G,12 RUE PRINCIPALE,
831156914,00010,83115691400010,O,2017-07-24,,,,2019-11-14T14:00:46,true,2,,1,,RUE,DES BICHES,57620,SAINT-LOUIS-LES-BITCHE,,,57619,,,,,,,,,,,,,,,,,,,2019-05-20,F,,,,,85.59A,NAFRev2,N,7.337562,48.987539,0.94,housenumber,1 Rue des Biches 57620 Saint-Louis-lès-Bitche,57619_0025_00001,G,1 RUE DES BICHES,
831734280,00033,83173428000033,O,2018-08-01,,,,2021-02-23T17:51:41,true,1,,,,PL,DE LA MAIRIE,57620,SAINT-LOUIS-LES-BITCHE,,,57619,,,,,,,,,,,,,,,,,,,2018-08-01,A,,,,,86.90D,NAFRev2,N,7.353385,48.987518,0.82,street,Place de la Mairie 57620 Saint-Louis-lès-Bitche,57619_0107,G,PLACE DE LA MAIRIE,
834744922,00016,83474492200016,O,2018-01-22,,,1413ZA,2019-11-14T14:00:46,true,1,,6,,RUE,PRINCIPALE,57620,SAINT-LOUIS-LES-BITCHE,,,57619,,,,,,,,,,,,,,,,,,,2018-01-22,A,,,,BRUFELLI COUTURE,14.13Z,NAFRev2,N,7.346249,48.986527,0.95,housenumber,6 Rue Principale 57620 Saint-Louis-lès-Bitche,57619_0120_00006,G,6 RUE PRINCIPALE,
837719004,00017,83771900400017,O,2018-01-03,,,,2019-11-14T14:00:46,true,1,,1,,RUE,CERDAGNE,57620,SAINT-LOUIS-LES-BITCHE,,,57619,,,,,,,,,,,,,,,,,,,2018-01-03,A,,,,,47.99A,NAFRev2,N,7.357185,48.989997,0.94,housenumber,1 Rue Cerdagne 57620 Saint-Louis-lès-Bitche,57619_0030_00001,G,1 RUE CERDAGNE,
840646137,00017,84064613700017,O,2018-01-23,,,,2019-11-14T14:00:46,true,1,,30,,RUE,MASSENET,57620,SAINT-LOUIS-LES-BITCHE,,,57619,,,,,,,,,,,,,,,,,,,2018-01-23,A,,,,,94.99Z,NAFRev2,N,7.35862,48.989507,0.95,housenumber,30 Rue Massenet 57620 Saint-Louis-lès-Bitche,57619_0108_00030,G,30 RUE MASSENET,