siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
045441342,00016,04544134200016,O,1954-01-01,NN,,,,true,1,,46,,RUE,DE SAINT AMAND,59870,MARCHIENNES,,,59375,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,55.4A,NAF1993,N,3.285385,50.408333,0.95,housenumber,46 Rue de Saint Amand 59870 Marchiennes,59375_1100_00046,G,46 RUE DE SAINT AMAND,
045442381,00013,04544238100013,O,1954-01-01,NN,,,,true,1,,105,,RUE,DE LILLE,59870,MARCHIENNES,,,59375,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,70.2C,NAF1993,N,3.274197,50.410281,0.95,housenumber,105 Rue de Lille 59870 Marchiennes,59375_0720_00105,G,105 RUE DE LILLE,
045442555,00012,04544255500012,O,,NN,,,,true,1,,14,,RUE,LOUIS HEIN,59870,MARCHIENNES,,,59375,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,93.0H,NAF1993,N,3.279199,50.406697,0.95,housenumber,14 Rue Louis Hein 59870 Marchiennes,59375_0760_00014,G,14 RUE LOUIS HEIN,
045442563,00016,04544256300016,O,,,,,,true,1,,7,,,GRAND PLACE,59870,MARCHIENNES,,,59375,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,3.2787,50.407582,0.48,housenumber,7 Place Charles de Gaulle 59870 Marchiennes,59375_0238_00007,G,7 PLACE CHARLES DE GAULLE,
045540572,00018,04554057200018,O,,NN,,,,true,1,,4,,RUE,DE LILLE,59870,MARCHIENNES,,,59375,,,,,,,,,,,,,,,,,,,,F,,,,,64.30,NAP,N,3.278224,50.407654,0.95,housenumber,4 Rue de Lille 59870 Marchiennes,59375_0720_00004,G,4 RUE DE LILLE,
045541802,00018,04554180200018,O,,,,,,true,1,,,,,GRAND PLACE,59870,MARCHIENNES,,,59375,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.98,NAP,N,3.278887,50.407187,0.48,street,Place Charles de Gaulle 59870 Marchiennes,59375_0238,G,PLACE CHARLES DE GAULLE,
045543956,00010,04554395600010,O,,,,,,true,1,,15,,RUE,D ANGLETERRE,59870,MARCHIENNES,,,59375,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.42,NAP,N,3.284769,50.406878,0.95,housenumber,15 Rue d'Angleterre 59870 Marchiennes,59375_0080_00015,G,15 RUE D ANGLETERRE,
045544079,00010,04554407900010,O,,NN,,,,true,1,,40,,RUE,JEAN JAURES,59870,MARCHIENNES,,,59375,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,62.43,NAP,N,3.281158,50.406969,0.95,housenumber,40 Rue Jean Jaures 59870 Marchiennes,59375_0680_00040,G,40 RUE JEAN JAURES,
045544681,00013,04554468100013,O,,NN,,,,true,1,,41,,RUE,PETIT PAVE,59870,MARCHIENNES,,,59375,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,62.11,NAP,N,3.250374,50.432145,0.89,housenumber,41 Rue du Petit Pave 59870 Marchiennes,59375_0920_00041,G,41 RUE DU PETIT PAVE,
045545837,00010,04554583700010,O,,,,,,true,1,,24,,RTE,DE SOMAIN,59870,MARCHIENNES,,,59375,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,65.03,NAP,N,3.279587,50.403905,0.84,housenumber,24 Route de Somain 59870 Marchiennes,59375_1120_00024,G,24 ROUTE DE SOMAIN,
045642550,00011,04564255000011,O,,,,,,true,1,,43,,RUE,D ANGLETERRE,59870,MARCHIENNES,,,59375,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,3.28594,50.40657,0.95,housenumber,43 Rue d'Angleterre 59870 Marchiennes,59375_0080_00043,G,43 RUE D ANGLETERRE,
045642659,00010,04564265900010,O,,,,,,true,1,,5,,RUE,AUGUSTE MATON,59870,MARCHIENNES,,,59375,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,3.279929,50.4078,0.95,housenumber,5 Rue Auguste Maton 59870 Marchiennes,59375_0120_00005,G,5 RUE AUGUSTE MATON,
045650397,00016,04565039700016,O,1956-01-01,NN,,,,true,4,,15,,RUE,DE SAINT AMAND,59870,MARCHIENNES,,,59375,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,45.2V,NAF1993,O,3.284061,50.407703,0.95,housenumber,15 Rue de Saint Amand 59870 Marchiennes,59375_1100_00015,G,15 RUE DE SAINT AMAND,
045650629,00012,04565062900012,O,,,,,,true,1,,30,,RUE,PASTEUR,59870,MARCHIENNES,,,59375,,,,,,,,,,,,,,,,,,,1988-10-31,F,,,,,57.10,NAP,N,3.282997,50.407093,0.95,housenumber,30 Rue Pasteur 59870 Marchiennes,59375_0880_00030,G,30 RUE PASTEUR,
045741774,00017,04574177400017,O,,NN,,,,true,1,,45,,RUE,JEAN JAURES,59870,MARCHIENNES,,,59375,,,,,,,,,,,,,,,,,,,1983-04-10,F,,,,,64.43,NAP,N,3.279517,50.406575,0.82,street,Rue Jean Jaures 59870 Marchiennes,59375_0680,G,RUE JEAN JAURES,
045742715,00027,04574271500027,O,,NN,,,,true,1,,10,,PL,GAMBETTA,59870,MARCHIENNES,,,59375,,,,,,,,,,,,,,,,,,,1984-09-30,F,,,,,55.73,NAP,N,3.281238,50.408618,0.81,housenumber,10 Place Leon Gambetta 59870 Marchiennes,59375_0560_00010,G,10 PLACE LEON GAMBETTA,
045801750,00014,04580175000014,O,1958-01-01,NN,,,,true,3,,24,,RUE,DE LILLE,59870,MARCHIENNES,,,59375,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,70.2C,NAF1993,N,3.277425,50.407944,0.95,housenumber,24 Rue de Lille 59870 Marchiennes,59375_0720_00024,G,24 RUE DE LILLE,
045841665,00016,04584166500016,O,,NN,,,,true,1,,11,,PL,DE LA RESISTANCE,59870,MARCHIENNES,,,59375,,,,,,,,,,,,,,,,,,,1992-10-09,F,,,,,70.2C,NAF1993,N,3.282302,50.407628,0.87,housenumber,11 Place de la Resistance 59870 Marchiennes,59375_1012_00011,G,11 PLACE DE LA RESISTANCE,
045940970,00028,04594097000028,O,1988-01-01,NN,,,,false,3,,13,,PL,DE GAULLE,59870,MARCHIENNES,,,59375,,,,,,,,,,,,,,,,,,,1992-07-01,F,PHOTO SON,,,,74.8A,NAF1993,N,3.278996,50.407588,0.82,housenumber,13 Place Charles de Gaulle 59870 Marchiennes,59375_0238_00013,G,13 PLACE CHARLES DE GAULLE,
045943222,00013,04594322200013,O,,,,,,true,1,,122,,RTE,NATIONALE,59870,MARCHIENNES,,,59375,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,3.261592,50.434957,0.85,housenumber,122 Route Nationale 59870 Marchiennes,59375_0820_00122,G,122 ROUTE NATIONALE,
045944758,00015,04594475800015,O,,,,,,true,1,,2,,RUE,DE L ABBAYE,59870,MARCHIENNES,,,59375,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,3.282544,50.408959,0.95,housenumber,2 Rue de l'Abbaye 59870 Marchiennes,59375_0020_00002,G,2 RUE DE L ABBAYE,
045948049,00015,04594804900015,O,,,,,,true,1,,9,,RUE,DE LILLE,59870,MARCHIENNES,,,59375,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,3.27791,50.4077,0.95,housenumber,9 Rue de Lille 59870 Marchiennes,59375_0720_00009,G,9 RUE DE LILLE,
045949849,00017,04594984900017,O,,,,,,true,1,,13,,PL,DE LA RESISTANCE,59870,MARCHIENNES,,,59375,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.03,NAP,N,3.28234,50.407714,0.87,housenumber,13 Place de la Resistance 59870 Marchiennes,59375_1012_00013,G,13 PLACE DE LA RESISTANCE,
046041976,00013,04604197600013,O,,NN,,,,true,1,,74,,RUE,DE LILLE,59870,MARCHIENNES,,,59375,,,,,,,,,,,,,,,,,,,,F,,,,,64.22,NAP,N,3.275871,50.409581,0.95,housenumber,74 Rue de Lille 59870 Marchiennes,59375_0720_00074,G,74 RUE DE LILLE,
046042776,00016,04604277600016,O,,NN,,,,true,1,,74,,RUE,DE SAINT AMAND,59870,MARCHIENNES,,,59375,,,,,,,,,,,,,,,,,,,1985-09-22,F,,,,,81.21,NAP,N,3.286748,50.408853,0.95,housenumber,74 Rue de Saint Amand 59870 Marchiennes,59375_1100_00074,G,74 RUE DE SAINT AMAND,
046048138,00013,04604813800013,O,,,,,,true,1,,16,,RUE,DE ST AMAND,59870,MARCHIENNES,,,59375,,,,,,,,,,,,,,,,,,,1987-07-01,F,,,,,62.43,NAP,N,3.284252,50.407454,0.85,housenumber,16 Rue de Saint Amand 59870 Marchiennes,59375_1100_00016,G,16 RUE DE SAINT AMAND,
046048195,00013,04604819500013,O,,,,,,true,1,,18,,RUE,D ELPRET,59870,MARCHIENNES,,,59375,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,3.297089,50.414983,0.95,interpolation,18 Rue d'Elpret 59870 Marchiennes,,G,16 RUE D ELPRET,
046048328,00010,04604832800010,O,,,,,,true,1,,7,,RUE,DU PONT,59870,MARCHIENNES,,,59375,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,3.261377,50.437168,0.93,housenumber,7 Rue du Pont du Houblon 59870 Marchiennes,59375_0960_00007,G,7 RUE DU PONT DU HOUBLON,
046048336,00013,04604833600013,O,,,,,,true,1,,7,,RUE,DU PONT,59870,MARCHIENNES,,,59375,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,3.261377,50.437168,0.93,housenumber,7 Rue du Pont du Houblon 59870 Marchiennes,59375_0960_00007,G,7 RUE DU PONT DU HOUBLON,
046141024,00011,04614102400011,O,,,,,,true,1,,20,,,GRAND PLACE,59870,MARCHIENNES,,,59375,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,3.279724,50.407261,0.51,housenumber,20 Place Charles de Gaulle 59870 Marchiennes,59375_0238_00020,G,20 PLACE CHARLES DE GAULLE,
046242343,00013,04624234300013,O,,,,,,true,1,,7,,RUE,DU PONT HOUBLON,59870,MARCHIENNES,,,59375,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,3.261377,50.437168,0.9,housenumber,7 Rue du Pont du Houblon 59870 Marchiennes,59375_0960_00007,G,7 RUE DU PONT DU HOUBLON,
046250023,00010,04625002300010,O,,,,,,true,1,,2,,RUE,DE L ABBAYE,59870,MARCHIENNES,,,59375,,,,,,,,,,,,,,,,,,,1991-04-30,F,,,,,59.07,NAP,N,3.282544,50.408959,0.95,housenumber,2 Rue de l'Abbaye 59870 Marchiennes,59375_0020_00002,G,2 RUE DE L ABBAYE,
046340212,00011,04634021200011,O,1963-01-01,NN,,,,true,1,,12,,RUE,CORBINEAU,59870,MARCHIENNES,,,59375,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,70.2C,NAF1993,O,3.28124,50.407344,0.95,housenumber,12 Rue Corbineau 59870 Marchiennes,59375_0280_00012,G,12 RUE CORBINEAU,
046340840,00019,04634084000019,O,,NN,,,,true,1,,49,,RUE,DE LILLE,59870,MARCHIENNES,,,59375,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,37.2Z,NAF1993,N,3.276536,50.408336,0.95,housenumber,49 Rue de Lille 59870 Marchiennes,59375_0720_00049,G,49 RUE DE LILLE,
046341053,00026,04634105300026,O,,NN,,,,true,1,,9,,RUE,DE LILLE,59870,MARCHIENNES,,,59375,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,15.8C,NAF1993,O,3.27791,50.4077,0.95,housenumber,9 Rue de Lille 59870 Marchiennes,59375_0720_00009,G,9 RUE DE LILLE,
046341806,00019,04634180600019,O,,,,,,true,1,,1,,RTE,D ORCHIES,59870,MARCHIENNES,,,59375,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,60.2L,NAF1993,N,3.273365,50.411015,0.83,housenumber,1 Route d'Orchies 59870 Marchiennes,59375_0860_00001,G,1 ROUTE D ORCHIES,
046343273,00028,04634327300028,O,,,,,,true,1,,4,,RUE,DU CLOS,59870,MARCHIENNES,,,59375,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,3.280063,50.410963,0.95,housenumber,4 Rue du Clos 59870 Marchiennes,59375_0260_00004,G,4 RUE DU CLOS,
046443081,00016,04644308100016,O,,,,,,true,1,,13,,RUE,PASTEUR,59870,MARCHIENNES,,,59375,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,57.11,NAP,N,3.28199,50.407375,0.95,housenumber,13 Rue Pasteur 59870 Marchiennes,59375_0880_00013,G,13 RUE PASTEUR,
046540175,00018,04654017500018,O,,,,,,true,1,,8,,PL,CHARLES DE GAULLE,59870,MARCHIENNES,,,59375,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,3.279266,50.407167,0.87,housenumber,8 Place Charles de Gaulle 59870 Marchiennes,59375_0238_00008,G,8 PLACE CHARLES DE GAULLE,
046540589,00036,04654058900036,O,1971-05-09,NN,,,2009-06-26T04:50:59,true,4,,,,,PONT MOUY,59870,MARCHIENNES,,,59375,,,,,,,,,,,,,,,,,,,2009-05-27,F,,,,,68.20B,NAFRev2,N,3.238422,50.407094,0.93,street,Le Pont Mouy 59870 Marchiennes,59375_b065,G,LE PONT MOUY,
046541488,00022,04654148800022,O,1982-01-05,NN,,,,true,1,,5,,RUE,DE L EGLISE,59870,MARCHIENNES,,,59375,,,,,,,,,,,,,,,,,,,1999-06-26,F,,,,,93.0D,NAF1993,N,3.277936,50.406838,0.95,housenumber,5 Rue de l'Eglise 59870 Marchiennes,59375_0380_00005,G,5 RUE DE L EGLISE,
046542312,00015,04654231200015,O,,NN,,,,true,1,,13,,RUE,A MATON,59870,MARCHIENNES,,,59375,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,69.12,NAP,N,3.280684,50.407863,0.82,housenumber,13 Rue Auguste Maton 59870 Marchiennes,59375_0120_00013,G,13 RUE AUGUSTE MATON,
046542775,00013,04654277500013,O,,NN,,,,true,1,,,,RUE,SEC MARAIS,59870,MARCHIENNES,,,59375,,,,,,,,,,,,,,,,,,,,F,,,,,35.01,NAP,N,3.260667,50.411541,0.46,street,Le Marais du Vivier 59870 Marchiennes,59375_b034,G,LE MARAIS DU VIVIER,
046543005,00014,04654300500014,O,1964-01-01,NN,,,,true,1,,1,,RUE,DE LILLE,59870,MARCHIENNES,,,59375,,,,,,,,,,,,,,,,,,,2001-11-05,F,,,,,70.2C,NAF1993,N,3.278249,50.407564,0.95,housenumber,1 Rue de Lille 59870 Marchiennes,59375_0720_00001,G,1 RUE DE LILLE,
046640504,00018,04664050400018,O,,NN,,,,true,1,,34,,RUE,VICTOR BOURLE,59870,MARCHIENNES,,,59375,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,51.2A,NAF1993,N,3.277539,50.405754,0.95,housenumber,34 Rue Victor Bourle 59870 Marchiennes,59375_1180_00034,G,34 RUE VICTOR BOURLE,
046640884,00014,04664088400014,O,,NN,,,,true,1,,7,,RUE,DES JARDINS,59870,MARCHIENNES,,,59375,,,,,,,,,,,,,,,,,,,1995-06-13,F,,,,,51.1L,NAF1993,N,3.260247,50.422515,0.85,street,Rue des Jardins 59870 Marchiennes,59375_0660,G,RUE DES JARDINS,
046642518,00016,04664251800016,O,,,,,,true,1,,16,,,GRAND PLACE,59870,MARCHIENNES,,,59375,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,3.279589,50.407233,0.51,housenumber,16 Place Charles de Gaulle 59870 Marchiennes,59375_0238_00016,G,16 PLACE CHARLES DE GAULLE,
046741427,00010,04674142700010,O,,NN,,,,true,1,,28,,RUE,DE LILLE,59870,MARCHIENNES,,,59375,,,,,,,,,,,,,,,,,,,1994-07-19,F,,,,,52.4A,NAF1993,N,3.277278,50.407994,0.95,housenumber,28 Rue de Lille 59870 Marchiennes,59375_0720_00028,G,28 RUE DE LILLE,
046840690,00013,04684069000013,O,,NN,,,,true,1,,2,,RUE,PASTEUR,59870,MARCHIENNES,,,59375,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,52.4C,NAF1993,N,3.2815,50.407127,0.95,housenumber,2 Rue Pasteur 59870 Marchiennes,59375_0880_00002,G,2 RUE PASTEUR,
046841631,00016,04684163100016,O,,,,,,true,1,,8,,RUE,LOUIS HEIN,59870,MARCHIENNES,,,59375,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.24,NAP,N,3.2792,50.406832,0.95,housenumber,8 Rue Louis Hein 59870 Marchiennes,59375_0760_00008,G,8 RUE LOUIS HEIN,
046940821,00013,04694082100013,O,,,,,,true,1,,7,,RUE,PASTEUR,59870,MARCHIENNES,,,59375,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,3.281661,50.407284,0.95,housenumber,7 Rue Pasteur 59870 Marchiennes,59375_0880_00007,G,7 RUE PASTEUR,
046942470,00017,04694247000017,O,,,,,,true,1,,4,,RUE,GALETTE,59870,MARCHIENNES,,,59375,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,3.279988,50.407058,0.95,housenumber,4 Rue Galette 59870 Marchiennes,59375_0540_00004,G,4 RUE GALETTE,
046942553,00010,04694255300010,O,,,,,,true,1,,39,,RUE,LOSELEUR,59870,MARCHIENNES,,,59375,,,,,,,,,,,,,,,,,,,1987-04-28,F,,,,,40.32,NAP,N,3.283905,50.408742,0.95,housenumber,39 Rue Loseleur 59870 Marchiennes,59375_0740_00039,G,39 RUE LOSELEUR,
047041710,00014,04704171000014,O,,NN,,,,true,1,,11,,RUE,DE LILLE,59870,MARCHIENNES,,,59375,,,,,,,,,,,,,,,,,,,1997-11-24,F,,,,,52.2C,NAF1993,O,3.277821,50.407734,0.95,housenumber,11 Rue de Lille 59870 Marchiennes,59375_0720_00011,G,11 RUE DE LILLE,
047042957,00010,04704295700010,O,,,,,,true,1,,8,,PL,LEON GAMBETTA,59870,MARCHIENNES,,,59375,,,,,,,,,,,,,,,,,,,1997-08-29,F,,,,,55.4B,NAF1993,N,3.281259,50.408551,0.85,housenumber,8 Place Leon Gambetta 59870 Marchiennes,59375_0560_00008,G,8 PLACE LEON GAMBETTA,
047140512,00014,04714051200014,O,,,,,,true,1,,23,,,GRAND PLACE,59870,MARCHIENNES,,,59375,,,,,,,,,,,,,,,,,,,1987-07-17,F,,,,,67.01,NAP,N,3.279638,50.407626,0.51,housenumber,23 Place Charles de Gaulle 59870 Marchiennes,59375_0238_00023,G,23 PLACE CHARLES DE GAULLE,
047141254,00012,04714125400012,O,,,,,,true,1,,45,,RUE,JEAN JAURES,59870,MARCHIENNES,,,59375,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,3.279517,50.406575,0.82,street,Rue Jean Jaures 59870 Marchiennes,59375_0680,G,RUE JEAN JAURES,
047141312,00026,04714131200026,O,,NN,,,,true,1,,13,,RUE,PASTEUR,59870,MARCHIENNES,,,59375,,,,,,,,,,,,,,,,,,,1987-07-31,F,,,,,81.21,NAP,N,3.28199,50.407375,0.95,housenumber,13 Rue Pasteur 59870 Marchiennes,59375_0880_00013,G,13 RUE PASTEUR,
047141684,00010,04714168400010,O,,NN,,,,true,1,,4,,RUE,LOUIS HEIN,59870,MARCHIENNES,,,59375,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,52.4C,NAF1993,N,3.279149,50.406947,0.95,housenumber,4 Rue Louis Hein 59870 Marchiennes,59375_0760_00004,G,4 RUE LOUIS HEIN,
047150172,00014,04715017200014,O,1971-01-01,NN,,,,true,1,,1,,RUE,DU HUIT MAI 1945,59870,MARCHIENNES,,,59375,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,70.2C,NAF1993,N,3.28798,50.406609,0.72,housenumber,1 Rue du 8 Mai 1945 59870 Marchiennes,59375_0650_00001,G,1 RUE DU 8 MAI 1945,
047240320,00011,04724032000011,O,,NN,,,,true,1,,3,,RUE,LOUIS HEIN,59870,MARCHIENNES,,,59375,,,,,,,,,,,,,,,,,,,1988-12-30,F,,,,,81.21,NAP,N,3.279225,50.406996,0.95,housenumber,3 Rue Louis Hein 59870 Marchiennes,59375_0760_00003,G,3 RUE LOUIS HEIN,
047241914,00010,04724191400010,O,,,,,,true,1,,1,,RTE,DE SOMAIN,59870,MARCHIENNES,,,59375,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,3.279447,50.405182,0.83,housenumber,1 Route de Somain 59870 Marchiennes,59375_1120_00001,G,1 ROUTE DE SOMAIN,
047242417,00013,04724241700013,O,,NN,,,,true,1,,15,,HAM,D ELPRET,59870,MARCHIENNES,,,59375,,,,,,,,,,,,,,,,,,,1990-05-01,F,,,,,55.4B,NAF1993,N,3.297082,50.414665,0.86,housenumber,15 Rue d'Elpret 59870 Marchiennes,59375_0420_00015,G,15 RUE D ELPRET,
047242540,00012,04724254000012,O,,,,,,true,1,,7,,RUE,DE L ABBAYE,59870,MARCHIENNES,,,59375,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,3.280486,50.408759,0.95,housenumber,7 Rue de l'Abbaye 59870 Marchiennes,59375_0020_00007,G,7 RUE DE L ABBAYE,
047341441,00013,04734144100013,O,1973-01-01,NN,,,,true,1,,36,,RTE,DE SOMAIN,59870,MARCHIENNES,,,59375,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,52.4X,NAF1993,O,3.279655,50.403217,0.84,housenumber,36 Route de Somain 59870 Marchiennes,59375_1120_00036,G,36 ROUTE DE SOMAIN,
130007255,00743,13000725500743,O,2009-07-06,01,2018,,2020-08-25T10:13:08,false,1,,2,,RUE,LOSELEUR,59870,MARCHIENNES,,,59375,,,,,,,,,,,,,,,,,,,2009-07-06,A,TRESORERIE DE MARCHIENNES,,,,84.11Z,NAFRev2,N,3.281386,50.408426,0.95,housenumber,2 Rue Loseleur 59870 Marchiennes,59375_0740_00002,G,2 RUE LOSELEUR,
175902113,00224,17590211300224,O,1983-03-16,,,,2013-04-29T22:36:28,false,4,,2,,RUE,LOSELEUR,59870,MARCHIENNES,,,59375,,,,,,,,,,,,,,,,,,,2009-07-06,F,TRESORERIE DE MARCHIENNES,,,,84.11Z,NAFRev2,N,3.281386,50.408426,0.95,housenumber,2 Rue Loseleur 59870 Marchiennes,59375_0740_00002,G,2 RUE LOSELEUR,
195901426,00013,19590142600013,O,1983-03-01,12,2018,,2020-08-25T10:14:16,true,3,,56,,RUE,D ANGLETERRE,59870,MARCHIENNES,,,59375,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,3.287699,50.406498,0.95,housenumber,56 Rue d'Angleterre 59870 Marchiennes,59375_0080_00056,G,56 RUE D ANGLETERRE,
215903758,00013,21590375800013,O,1983-03-01,21,2018,,2020-08-25T10:18:04,true,4,,,,PL,GAMBETTA,59870,MARCHIENNES,,,59375,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.281165,50.408072,0.78,street,Place Leon Gambetta 59870 Marchiennes,59375_0560,G,PLACE LEON GAMBETTA,
215903758,00039,21590375800039,O,1983-12-21,11,2018,,2020-08-25T10:18:04,false,3,,,,RUE,DE L ABBAYE,59870,MARCHIENNES,,,59375,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE FRANCOISE DOLTO,,,,85.10Z,NAFRev2,N,3.280699,50.408286,0.95,street,Rue de l'Abbaye 59870 Marchiennes,59375_0020,G,RUE DE L ABBAYE,
215903758,00047,21590375800047,O,1983-12-21,11,2018,,2020-08-25T10:18:04,false,3,,,,RUE,DE L ABBAYE,59870,MARCHIENNES,,,59375,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE G BRASSENS,,,,85.20Z,NAFRev2,N,3.280699,50.408286,0.95,street,Rue de l'Abbaye 59870 Marchiennes,59375_0020,G,RUE DE L ABBAYE,
215903758,00054,21590375800054,O,1983-12-21,03,2018,,2020-08-25T10:18:04,false,3,,80,,RTE,NATIONALE,59870,MARCHIENNES,,,59375,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE DE SEC MARAIS,,,,85.20Z,NAFRev2,N,3.260833,50.432305,0.84,housenumber,80 Route Nationale 59870 Marchiennes,59375_0820_00080,G,80 ROUTE NATIONALE,
215903758,00062,21590375800062,O,1995-12-09,NN,,,2013-10-05T12:09:48,false,4,MAIRIE,,,PL,GAMBETTA,59870,MARCHIENNES,,,59375,,,,,,,,,,,,,,,,,,,2012-12-25,F,REGIE AMENAGEMENT ET ACTION ECONOMIQUE,,,,42.99Z,NAFRev2,N,3.281165,50.408072,0.78,street,Place Leon Gambetta 59870 Marchiennes,59375_0560,G,PLACE LEON GAMBETTA,
215903758,00070,21590375800070,O,1995-12-25,NN,,,2008-01-04T18:37:37,false,2,MAIRIE,,,PL,GAMBETTA,59870,MARCHIENNES,,,59375,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.281165,50.408072,0.78,street,Place Leon Gambetta 59870 Marchiennes,59375_0560,G,PLACE LEON GAMBETTA,
215903758,00088,21590375800088,O,1985-02-26,NN,,,2008-01-04T18:37:37,false,3,MAIRIE,,,PL,GAMBETTA,59870,MARCHIENNES,,,59375,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE DE LOISIRS,,,,84.12Z,NAFRev2,N,3.281165,50.408072,0.78,street,Place Leon Gambetta 59870 Marchiennes,59375_0560,G,PLACE LEON GAMBETTA,
215903758,00096,21590375800096,O,2003-05-30,NN,,,2008-01-04T18:37:37,false,3,MAIRIE,,,PL,GAMBETTA,59870,MARCHIENNES,,,59375,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT DOMAINE DE LA FORET,,,,42.99Z,NAFRev2,N,3.281165,50.408072,0.78,street,Place Leon Gambetta 59870 Marchiennes,59375_0560,G,PLACE LEON GAMBETTA,
215903758,00104,21590375800104,O,2003-05-01,NN,,,2008-01-04T18:37:37,false,3,1 RTE DE FLINES,,,PL,GAMBETTA,59870,MARCHIENNES,,,59375,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING LES EVOICHES,,,,55.30Z,NAFRev2,N,3.281165,50.408072,0.78,street,Place Leon Gambetta 59870 Marchiennes,59375_0560,G,PLACE LEON GAMBETTA,
255901480,00012,25590148000012,O,1983-03-01,NN,,,,false,4,MAIRIE,,,PL,GAMBETTA,59870,MARCHIENNES,,,59375,,,,,,,,,,,,,,,,,,,2000-09-15,F,,,,,75.1E,NAF1993,N,3.281165,50.408072,0.78,street,Place Leon Gambetta 59870 Marchiennes,59375_0560,G,PLACE LEON GAMBETTA,
265903757,00010,26590375700010,O,1983-03-01,NN,,,2008-01-04T19:01:15,true,3,MAIRIE,,,PL,GAMBETTA,59870,MARCHIENNES,,,59375,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.281165,50.408072,0.78,street,Place Leon Gambetta 59870 Marchiennes,59375_0560,G,PLACE LEON GAMBETTA,
265907378,00011,26590737800011,O,1983-03-01,21,2018,,2020-08-25T10:21:11,true,4,,2,,RUE,D ORCHIES,59870,MARCHIENNES,,,59375,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,3.27316,50.41177,0.78,housenumber,2 Route d'Orchies 59870 Marchiennes,59375_0860_00002,G,2 ROUTE D ORCHIES,
265908376,00014,26590837600014,O,1994-03-15,NN,,,2010-06-26T03:12:39,true,3,MAIRIE,,,PL,GAMBETTA,59870,MARCHIENNES,,,59375,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.281165,50.408072,0.78,street,Place Leon Gambetta 59870 Marchiennes,59375_0560,G,PLACE LEON GAMBETTA,
300723756,00015,30072375600015,O,,,,,,true,1,,40,,RUE,DANGLETERRE,59870,MARCHIENNES,,,59375,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,70.2C,NAF1993,N,3.285528,50.40652,0.85,housenumber,40 Rue d'Angleterre 59870 Marchiennes,59375_0080_00040,G,40 RUE D ANGLETERRE,
301432951,00038,30143295100038,O,1981-01-01,NN,,,,true,1,,91,,RUE,FERNAND ROMBEAU,59870,MARCHIENNES,,,59375,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,60.2E,NAF1993,N,3.285375,50.404533,0.95,housenumber,91 Rue Fernand Rombeau 59870 Marchiennes,59375_0520_00091,G,91 RUE FERNAND ROMBEAU,
301881793,00022,30188179300022,O,1982-09-15,NN,,,,true,1,,7,,RUE,LOUIS HEIN,59870,MARCHIENNES,,,59375,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,85.1E,NAF1993,O,3.279324,50.406722,0.95,housenumber,7 Rue Louis Hein 59870 Marchiennes,59375_0760_00007,G,7 RUE LOUIS HEIN,
301884193,00048,30188419300048,O,1998-09-01,NN,,,2006-10-26T23:54:17,true,4,,1,,RTE,DE WANDIGNIES,59870,MARCHIENNES,,,59375,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,55.4B,NAFRev1,O,3.281294,50.396725,0.86,housenumber,1 Route de Wandignies 59870 Marchiennes,59375_1200_00001,G,1 ROUTE DE WANDIGNIES,
302259056,00034,30225905600034,O,1997-02-09,NN,,,2006-12-15T00:15:16,false,4,RTE DE FLINES,,,,LES EVOICHES,59870,MARCHIENNES,,,59375,,,,,,,,,,,,,,,,,,,1999-03-18,F,,,,,55.3A,NAF1993,O,3.267708,50.411541,0.95,street,Les Evoiches 59870 Marchiennes,59375_6v5mua,G,LES EVOICHES,