id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-153860,2021-01-13,000001,Vente,16000,9001,,AV DU MONT FLEURI,0190,13470,13119,Carnoux-en-Provence,13,,,13119000AK0243,,,202,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.567878,43.255635
2021-153921,2021-01-05,000001,Vente,232500,9020,,VC LE MAIL,0170,13470,13119,Carnoux-en-Provence,13,,,13119000AK0083,,,60,66.82,90,,,,,,,,2,2,Appartement,79,4,,,,,,5.56361,43.254525
2021-153936,2021-01-11,000001,Vente,434300,9252,,ALL DE LA MIOUGRANO,0187,13470,13119,Carnoux-en-Provence,13,,,13119000AH0579,,,,,,,,,,,,,0,1,Maison,108,6,S,sols,,,494,5.574023,43.260109
2021-154015,2021-01-11,000001,Vente,738000,1,B,RUE JEAN DE L HERMINIER,0134,13470,13119,Carnoux-en-Provence,13,,,13119000AE0392,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1250,5.565306,43.260934
2021-154015,2021-01-11,000001,Vente,738000,1,B,RUE JEAN DE L HERMINIER,0134,13470,13119,Carnoux-en-Provence,13,,,13119000AE0392,,,,,,,,,,,,,0,1,Maison,175,5,S,sols,,,1250,5.565306,43.260934
2021-154077,2021-01-21,000001,Vente,7000,2,,RUE DE LA REPUBLIQUE,0230,13470,13119,Carnoux-en-Provence,13,,,13119000AK0279,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.565181,43.256007
2021-154252,2021-01-29,000001,Vente,306900,1,,COR DE L AIGLO,0007,13470,13119,Carnoux-en-Provence,13,,,13119000AH1038,,,3,89.71,,,,,,,,,1,2,Appartement,88,4,,,,,,5.574793,43.263892
2021-154265,2021-01-25,000001,Vente,201600,9001,,RES LES LAURIERS,A143,13470,13119,Carnoux-en-Provence,13,,,13119000AK0247,,,18,62.4,32,,,,,,,,2,2,Appartement,62,3,,,,,,5.564718,43.255688
2021-154265,2021-01-25,000001,Vente,201600,9001,,RES LES LAURIERS,A143,13470,13119,Carnoux-en-Provence,13,,,13119000AK0247,,,18,62.4,32,,,,,,,,2,3,Dépendance,,0,,,,,,5.564718,43.255688
2021-154265,2021-01-25,000001,Vente,201600,9001,,RES LES LAURIERS,A143,13470,13119,Carnoux-en-Provence,13,,,13119000AK0247,,,18,62.4,32,,,,,,,,2,3,Dépendance,,0,,,,,,5.564718,43.255688
2021-154265,2021-01-25,000001,Vente,201600,9001,,RES LES LAURIERS,A143,13470,13119,Carnoux-en-Provence,13,,,13119000AK0247,,,46,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.564718,43.255688
2021-154309,2021-01-28,000001,Vente,498000,50,,AV CLAUDE DEBUSSY,0065,13470,13119,Carnoux-en-Provence,13,,,13119000AC0003,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1210,5.55482,43.25547
2021-154309,2021-01-28,000001,Vente,498000,50,,AV CLAUDE DEBUSSY,0065,13470,13119,Carnoux-en-Provence,13,,,13119000AC0003,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1210,5.55482,43.25547
2021-154309,2021-01-28,000001,Vente,498000,50,,AV CLAUDE DEBUSSY,0065,13470,13119,Carnoux-en-Provence,13,,,13119000AC0003,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,1210,5.55482,43.25547
2021-154309,2021-01-28,000001,Vente,498000,50,,AV CLAUDE DEBUSSY,0065,13470,13119,Carnoux-en-Provence,13,,,13119000AC0003,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1210,5.55482,43.25547
2021-154359,2021-01-29,000001,Vente,560000,5,,AV MAL LECLERC DE HAUTECLOQUE,0178,13470,13119,Carnoux-en-Provence,13,,,13119000AM0201,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,782,5.551196,43.253263
2021-154359,2021-01-29,000001,Vente,560000,5,,AV MAL LECLERC DE HAUTECLOQUE,0178,13470,13119,Carnoux-en-Provence,13,,,13119000AM0201,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,782,5.551196,43.253263
2021-154359,2021-01-29,000001,Vente,560000,5,,AV MAL LECLERC DE HAUTECLOQUE,0178,13470,13119,Carnoux-en-Provence,13,,,13119000AM0201,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,782,5.551196,43.253263
2021-154359,2021-01-29,000001,Vente,560000,,,LE MUSSUGUET,B013,13470,13119,Carnoux-en-Provence,13,,,13119000AM0212,,,,,,,,,,,,,0,,,,,S,sols,,,101,5.551166,43.253195
2021-154370,2021-01-26,000001,Vente,192400,5391,F,AV JEAN AUGUSTE INGRES,0130,13470,13119,Carnoux-en-Provence,13,,,13119000AC0391,,,18,26.05,,,,,,,,,1,2,Appartement,26,2,,,,,,5.554135,43.255285
2021-154370,2021-01-26,000001,Vente,192400,5391,F,AV JEAN AUGUSTE INGRES,0130,13470,13119,Carnoux-en-Provence,13,,,13119000AC0391,,,29,26.05,,,,,,,,,1,2,Appartement,26,2,,,,,,5.554135,43.255285
2021-154480,2021-02-03,000001,Vente,503000,1,,RUE DES ROMARINS,0235,13470,13119,Carnoux-en-Provence,13,,,13119000AC0078,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,1074,5.558299,43.253996
2021-154537,2021-02-12,000001,Vente,597900,4,,AV DE LA DURANCE,0071,13470,13119,Carnoux-en-Provence,13,,,13119000AH0244,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1010,5.579629,43.262957
2021-154537,2021-02-12,000001,Vente,597900,4,,AV DE LA DURANCE,0071,13470,13119,Carnoux-en-Provence,13,,,13119000AH0244,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,1010,5.579629,43.262957
2021-154586,2021-02-11,000001,Vente,320000,8,,AV LAVOISIER,0165,13470,13119,Carnoux-en-Provence,13,,,13119000AB0010,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,281,0,S,sols,,,1100,5.54992,43.25126
2021-154591,2021-02-16,000001,Vente,120000,2,,AV CLAUDE DEBUSSY,0065,13470,13119,Carnoux-en-Provence,13,,,13119000AE0277,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,8799,5.565081,43.257682
2021-154605,2021-01-29,000001,Vente,370000,9001,,RES LES FLORENTINES,A060,13470,13119,Carnoux-en-Provence,13,,,13119000AI0290,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.56964,43.255905
2021-154605,2021-01-29,000001,Vente,370000,9001,,RES LES FLORENTINES,A060,13470,13119,Carnoux-en-Provence,13,,,13119000AI0290,,,77,,86,74.83,,,,,,,2,2,Appartement,72,3,,,,,,5.56964,43.255905
2021-154605,2021-01-29,000001,Vente,370000,9001,,RES LES FLORENTINES,A060,13470,13119,Carnoux-en-Provence,13,,,13119000AI0290,,,77,,86,74.83,,,,,,,2,3,Dépendance,,0,,,,,,5.56964,43.255905
2021-154735,2021-02-19,000001,Vente,580000,26,,AV JULES MASSENET,0150,13470,13119,Carnoux-en-Provence,13,,,13119000AE0079,,,,,,,,,,,,,0,1,Maison,139,6,S,sols,,,1260,5.561678,43.258767
2021-154907,2021-02-25,000001,Vente,77950,2,,AV CLAUDE DEBUSSY,0065,13470,13119,Carnoux-en-Provence,13,,,13119000AE0277,,,111,26.12,,,,,,,,,1,3,Dépendance,,0,,,,,,5.565081,43.257682
2021-154907,2021-02-25,000001,Vente,77950,2,,AV CLAUDE DEBUSSY,0065,13470,13119,Carnoux-en-Provence,13,,,13119000AE0277,,,111,26.12,,,,,,,,,1,2,Appartement,26,1,,,,,,5.565081,43.257682
2021-155112,2021-03-18,000001,Vente,450000,2,,ALL DE L HUVEAUNE,0123,13470,13119,Carnoux-en-Provence,13,,,13119000AH0209,,,,,,,,,,,,,0,1,Maison,97,3,S,sols,,,770,5.579406,43.264393
2021-155112,2021-03-18,000001,Vente,450000,2,,ALL DE L HUVEAUNE,0123,13470,13119,Carnoux-en-Provence,13,,,13119000AH0209,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,770,5.579406,43.264393
2021-155148,2021-03-17,000001,Vente,97000,9002,,PL MAL LYAUTEY,0181,13470,13119,Carnoux-en-Provence,13,,,13119000AK0251,,,108,26.11,138,,,,,,,,2,3,Dépendance,,0,,,,,,5.567838,43.256184
2021-155148,2021-03-17,000001,Vente,97000,9002,,PL MAL LYAUTEY,0181,13470,13119,Carnoux-en-Provence,13,,,13119000AK0251,,,108,26.11,138,,,,,,,,2,3,Dépendance,,0,,,,,,5.567838,43.256184
2021-155148,2021-03-17,000001,Vente,97000,9002,,PL MAL LYAUTEY,0181,13470,13119,Carnoux-en-Provence,13,,,13119000AK0251,,,108,26.11,138,,,,,,,,2,2,Appartement,25,1,,,,,,5.567838,43.256184
2021-155331,2021-03-17,000001,Vente,565500,2,,ALL GEN KOENIG,0103,13470,13119,Carnoux-en-Provence,13,,,13119000AM0045,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,934,5.550174,43.253677
2021-155331,2021-03-17,000001,Vente,565500,2,,ALL GEN KOENIG,0103,13470,13119,Carnoux-en-Provence,13,,,13119000AM0045,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,934,5.550174,43.253677
2021-155331,2021-03-17,000001,Vente,565500,2,,ALL GEN KOENIG,0103,13470,13119,Carnoux-en-Provence,13,,,13119000AM0045,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,934,5.550174,43.253677
2021-155346,2021-03-25,000001,Vente,98000,2,,AV CLAUDE DEBUSSY,0065,13470,13119,Carnoux-en-Provence,13,,,13119000AE0277,,,114,26.06,,,,,,,,,1,2,Appartement,26,1,,,,,,5.565081,43.257682
2021-155346,2021-03-25,000001,Vente,98000,2,,AV CLAUDE DEBUSSY,0065,13470,13119,Carnoux-en-Provence,13,,,13119000AE0277,,,114,26.06,,,,,,,,,1,3,Dépendance,,0,,,,,,5.565081,43.257682
2021-155365,2021-03-10,000001,Vente,200000,9019,,RUE PIERRE RONSARD,0220,13470,13119,Carnoux-en-Provence,13,,,13119000AL0036,,,14,61.6,,,,,,,,,1,2,Appartement,60,3,,,,,,5.563076,43.254431
2021-155523,2021-03-16,000001,Vente,125000,1,,AV D'AUBAGNE,0031,13470,13119,Carnoux-en-Provence,13,,,13119000AH0299,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,390,0,S,sols,,,1273,5.58224,43.26332
2021-155523,2021-03-16,000001,Vente,125000,1,,AV D'AUBAGNE,0031,13470,13119,Carnoux-en-Provence,13,,,13119000AH0299,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,1273,5.58224,43.26332
2021-155579,2021-03-31,000001,Vente,287000,11,,RUE RENE OLLIER,0227,13470,13119,Carnoux-en-Provence,13,,,13119000AK0101,,,82,,,,,,,,,,1,2,Appartement,81,4,,,,,,5.563288,43.255361
2021-155579,2021-03-31,000001,Vente,287000,11,,RUE RENE OLLIER,0227,13470,13119,Carnoux-en-Provence,13,,,13119000AK0101,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.563288,43.255361
2021-155580,2021-03-25,000001,Vente,520000,13,,ALL DES TAMARIS,0260,13470,13119,Carnoux-en-Provence,13,,,13119000AC0183,,,,,,,,,,,,,0,1,Maison,144,5,S,sols,,,1530,5.556977,43.255244
2021-155687,2021-03-17,000001,Vente,390000,18,,AV DE CASSIS,0040,13470,13119,Carnoux-en-Provence,13,,,13119000AC0158,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,797,5.555381,43.251066
2021-155687,2021-03-17,000001,Vente,390000,18,,AV DE CASSIS,0040,13470,13119,Carnoux-en-Provence,13,,,13119000AC0158,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,797,5.555381,43.251066
2021-155687,2021-03-17,000001,Vente,390000,,,LA TOUR,B012,13470,13119,Carnoux-en-Provence,13,,,13119000AC0232,,,,,,,,,,,,,0,,,,,L,landes,,,123,5.555286,43.251249
2021-155753,2021-04-09,000001,Vente,632050,9018,,AV GEORGES BIZET,0105,13470,13119,Carnoux-en-Provence,13,,,13119000AD0207,,,,,,,,,,,,,0,1,Maison,170,4,S,sols,,,1001,5.560741,43.258987
2021-155753,2021-04-09,000001,Vente,632050,9018,,AV GEORGES BIZET,0105,13470,13119,Carnoux-en-Provence,13,,,13119000AD0207,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1001,5.560741,43.258987
2021-155791,2021-04-15,000001,Vente,622000,3,,AV DE L ARC EN CIEL,0009,13470,13119,Carnoux-en-Provence,13,,,13119000AE0232,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,619,5.565849,43.261662
2021-155791,2021-04-15,000001,Vente,622000,3,,AV DE L ARC EN CIEL,0009,13470,13119,Carnoux-en-Provence,13,,,13119000AE0232,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,619,5.565849,43.261662
2021-155791,2021-04-15,000001,Vente,622000,3,,AV DE L ARC EN CIEL,0009,13470,13119,Carnoux-en-Provence,13,,,13119000AE0232,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,619,5.565849,43.261662
2021-155808,2021-04-09,000001,Vente,161500,9020,,VC LE MAIL,0170,13470,13119,Carnoux-en-Provence,13,,,13119000AK0083,,,12,,6,,,,,,,,2,2,Appartement,70,5,,,,,,5.56361,43.254525
2021-155808,2021-04-09,000001,Vente,161500,9020,,VC LE MAIL,0170,13470,13119,Carnoux-en-Provence,13,,,13119000AK0083,,,12,,6,,,,,,,,2,3,Dépendance,,0,,,,,,5.56361,43.254525
2021-155847,2021-03-29,000001,Vente,152000,9001,,RES MEDITERRANEE 2,A137,13470,13119,Carnoux-en-Provence,13,,,13119000AK0244,,,106,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,9,0,,,,,,5.562508,43.25499
2021-155847,2021-03-29,000001,Vente,152000,9001,,RES MEDITERRANEE 2,A137,13470,13119,Carnoux-en-Provence,13,,,13119000AK0244,,,1,,38,67.88,,,,,,,2,4,Local industriel. commercial ou assimilé,65,0,,,,,,5.562508,43.25499
2021-155859,2021-03-25,000001,Vente,194130,9010,,VC LE MAIL,0170,13470,13119,Carnoux-en-Provence,13,,,13119000AL0095,,,53,,61,63.45,,,,,,,2,2,Appartement,57,3,,,,,,5.559383,43.253395
2021-155859,2021-03-25,000001,Vente,194130,9010,,VC LE MAIL,0170,13470,13119,Carnoux-en-Provence,13,,,13119000AL0095,,,53,,61,63.45,,,,,,,2,3,Dépendance,,0,,,,,,5.559383,43.253395
2021-155859,2021-03-25,000001,Vente,194130,9010,,VC LE MAIL,0170,13470,13119,Carnoux-en-Provence,13,,,13119000AL0095,,,53,,61,63.45,,,,,,,2,3,Dépendance,,0,,,,,,5.559383,43.253395
2021-156020,2021-04-22,000001,Vente,212000,9001,,RES LES ROMARINS,A150,13470,13119,Carnoux-en-Provence,13,,,13119000AL0158,,,37,72.38,59,,,,,,,,2,2,Appartement,71,4,,,,,,5.55872,43.25393
2021-156020,2021-04-22,000001,Vente,212000,9001,,RES LES ROMARINS,A150,13470,13119,Carnoux-en-Provence,13,,,13119000AL0158,,,37,72.38,59,,,,,,,,2,3,Dépendance,,0,,,,,,5.55872,43.25393
2021-156039,2021-04-26,000001,Vente,529000,3,,ALL DE LA STE BAUME,0250,13470,13119,Carnoux-en-Provence,13,,,13119000AI0037,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,695,5.572189,43.258076
2021-156052,2021-04-06,000001,Vente,115000,5391,F,AV JEAN AUGUSTE INGRES,0130,13470,13119,Carnoux-en-Provence,13,,,13119000AC0391,,,52,28.77,,,,,,,,,1,2,Appartement,28,2,,,,,,5.554135,43.255285
2021-156274,2021-04-19,000001,Vente,213000,9001,,RES MEDITERRANEE 2,A137,13470,13119,Carnoux-en-Provence,13,,,13119000AK0244,,,14,,58,65.46,,,,,,,2,2,Appartement,66,3,,,,,,5.562508,43.25499
2021-156274,2021-04-19,000001,Vente,213000,9001,,RES MEDITERRANEE 2,A137,13470,13119,Carnoux-en-Provence,13,,,13119000AK0244,,,123,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.562508,43.25499
2021-156274,2021-04-19,000001,Vente,213000,9001,,RES MEDITERRANEE 2,A137,13470,13119,Carnoux-en-Provence,13,,,13119000AK0244,,,14,,58,65.46,,,,,,,2,3,Dépendance,,0,,,,,,5.562508,43.25499
2021-156546,2021-04-26,000001,Vente,68400,2,,RUE DE LA REPUBLIQUE,0230,13470,13119,Carnoux-en-Provence,13,,,13119000AK0279,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.565181,43.256007
2021-156546,2021-04-26,000001,Vente,68400,5279,F,BD MAL JUIN,0175,13470,13119,Carnoux-en-Provence,13,,,13119000AK0279,,,40,,,,,,,,,,1,2,Appartement,43,2,,,,,,5.565181,43.256007
2021-156911,2021-04-29,000001,Vente,330000,10,,BD MAL LYAUTEY,0180,13470,13119,Carnoux-en-Provence,13,,,13119000AI0108,,,1,106.8,,,,,,,,,1,1,Maison,82,3,,,,,,5.568859,43.25751
2021-157216,2021-05-12,000001,Vente,477450,38,,AV JULES MASSENET,0150,13470,13119,Carnoux-en-Provence,13,,,13119000AD0046,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,801,5.560008,43.25841
2021-157216,2021-05-12,000001,Vente,477450,38,,AV JULES MASSENET,0150,13470,13119,Carnoux-en-Provence,13,,,13119000AD0046,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,801,5.560008,43.25841
2021-157359,2021-05-04,000001,Vente,226700,9011,,VC LE MAIL,0170,13470,13119,Carnoux-en-Provence,13,,,13119000AL0027,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.560103,43.253581
2021-157359,2021-05-04,000001,Vente,226700,9011,,VC LE MAIL,0170,13470,13119,Carnoux-en-Provence,13,,,13119000AL0027,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.560103,43.253581
2021-157359,2021-05-04,000001,Vente,226700,9011,,VC LE MAIL,0170,13470,13119,Carnoux-en-Provence,13,,,13119000AL0027,,,12,,,,,,,,,,1,2,Appartement,63,3,,,,,,5.560103,43.253581
2021-157502,2021-05-10,000001,Vente,78507,9001,,RES LA CROIX DU SUD,A045,13470,13119,Carnoux-en-Provence,13,,,13119000AL0034,,,20,,,,,,,,,,1,2,Appartement,64,3,,,,,,5.562413,43.254304
2021-157502,2021-05-10,000001,Vente,78507,9001,,RES LA CROIX DU SUD,A045,13470,13119,Carnoux-en-Provence,13,,,13119000AL0034,,,42,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.562413,43.254304
2021-157502,2021-05-10,000001,Vente,78507,9001,,RES LA CROIX DU SUD,A045,13470,13119,Carnoux-en-Provence,13,,,13119000AL0034,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.562413,43.254304
2021-157667,2021-05-11,000001,Vente,169000,9002,,PL MAL LYAUTEY,0181,13470,13119,Carnoux-en-Provence,13,,,13119000AK0251,,,119,,143,,,,,,,,2,3,Dépendance,,0,,,,,,5.567838,43.256184
2021-157667,2021-05-11,000001,Vente,169000,9002,,PL MAL LYAUTEY,0181,13470,13119,Carnoux-en-Provence,13,,,13119000AK0251,,,119,,143,,,,,,,,2,3,Dépendance,,0,,,,,,5.567838,43.256184
2021-157667,2021-05-11,000001,Vente,169000,9002,,PL MAL LYAUTEY,0181,13470,13119,Carnoux-en-Provence,13,,,13119000AK0251,,,119,,143,,,,,,,,2,2,Appartement,52,2,,,,,,5.567838,43.256184
2021-158113,2021-05-27,000001,Vente,574970,1,,AV PAUL CEZANNE,0205,13470,13119,Carnoux-en-Provence,13,,,13119000AC0149,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,932,5.556593,43.251905
2021-158113,2021-05-27,000001,Vente,574970,1,,AV PAUL CEZANNE,0205,13470,13119,Carnoux-en-Provence,13,,,13119000AC0149,,,,,,,,,,,,,0,1,Maison,203,6,S,sols,,,932,5.556593,43.251905
2021-158113,2021-05-27,000001,Vente,574970,1,,AV PAUL CEZANNE,0205,13470,13119,Carnoux-en-Provence,13,,,13119000AC0149,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,932,5.556593,43.251905
2021-158113,2021-05-27,000001,Vente,574970,1,,AV PAUL CEZANNE,0205,13470,13119,Carnoux-en-Provence,13,,,13119000AC0149,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,932,5.556593,43.251905
2021-158113,2021-05-27,000001,Vente,574970,,,LA TOUR,B012,13470,13119,Carnoux-en-Provence,13,,,13119000AC0236,,,,,,,,,,,,,0,,,,,L,landes,,,208,5.556855,43.252052
2021-158118,2021-05-21,000001,Vente,590000,9,,BD MAL LYAUTEY,0180,13470,13119,Carnoux-en-Provence,13,,,13119000AK0050,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,1080,5.567321,43.257406
2021-158118,2021-05-21,000001,Vente,590000,9,,BD MAL LYAUTEY,0180,13470,13119,Carnoux-en-Provence,13,,,13119000AK0050,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1080,5.567321,43.257406
2021-158303,2021-05-17,000001,Vente,91550,5391,F,AV JEAN AUGUSTE INGRES,0130,13470,13119,Carnoux-en-Provence,13,,,13119000AC0391,,,20,,,,,,,,,,1,2,Appartement,29,2,,,,,,5.554135,43.255285
2021-158389,2021-05-27,000001,Vente,650000,4,,AV AUGUSTIN FRESNEL,0080,13470,13119,Carnoux-en-Provence,13,,,13119000AB0313,,,15,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,667,0,,,,,,5.547096,43.249297
2021-158460,2021-05-06,000001,Vente,445000,2,,ALL DU VAUCLUSE,0320,13470,13119,Carnoux-en-Provence,13,,,13119000AH0195,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,915,5.580272,43.264975
2021-158518,2021-06-11,000001,Vente,170000,9016,,VC LE MAIL,0170,13470,13119,Carnoux-en-Provence,13,,,13119000AL0033,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.56212,43.254199
2021-158518,2021-06-11,000001,Vente,170000,9016,,IMM ST EXUPERY LE MAIL,A159,13470,13119,Carnoux-en-Provence,13,,,13119000AL0033,,,30,,82,55.27,,,,,,,2,3,Dépendance,,0,,,,,,5.56212,43.254199
2021-158518,2021-06-11,000001,Vente,170000,9016,,IMM ST EXUPERY LE MAIL,A159,13470,13119,Carnoux-en-Provence,13,,,13119000AL0033,,,30,,82,55.27,,,,,,,2,2,Appartement,55,3,,,,,,5.56212,43.254199
2021-158604,2021-06-08,000001,Vente,165000,5012,,LE MAIL,B016,13470,13119,Carnoux-en-Provence,13,,,13119000AL0027,,,108,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.560103,43.253581
2021-158604,2021-06-08,000001,Vente,165000,5012,,LE MAIL,B016,13470,13119,Carnoux-en-Provence,13,,,13119000AL0027,,,108,,,,,,,,,,1,2,Appartement,58,3,,,,,,5.560103,43.253581
2021-158604,2021-06-08,000001,Vente,165000,5012,,LE MAIL,B016,13470,13119,Carnoux-en-Provence,13,,,13119000AL0027,,,108,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.560103,43.253581
2021-158636,2021-06-01,000001,Vente,74000,2,,AV CLAUDE DEBUSSY,0065,13470,13119,Carnoux-en-Provence,13,,,13119000AE0277,,,110,26.25,,,,,,,,,1,3,Dépendance,,0,,,,,,5.565081,43.257682
2021-158636,2021-06-01,000001,Vente,74000,2,,AV CLAUDE DEBUSSY,0065,13470,13119,Carnoux-en-Provence,13,,,13119000AE0277,,,110,26.25,,,,,,,,,1,2,Appartement,26,1,,,,,,5.565081,43.257682
2021-159696,2021-05-31,000001,Vente,778100,14,,AV GEORGES BIZET,0105,13470,13119,Carnoux-en-Provence,13,,,13119000AD0051,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,1725,5.55933,43.258706
2021-159696,2021-05-31,000001,Vente,778100,14,,AV GEORGES BIZET,0105,13470,13119,Carnoux-en-Provence,13,,,13119000AD0051,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1725,5.55933,43.258706
2021-160431,2021-06-15,000001,Vente,552800,13,,ALL DE LA BOUSCARLO,0028,13470,13119,Carnoux-en-Provence,13,,,13119000AH0416,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,683,5.573808,43.262501
2021-160431,2021-06-15,000001,Vente,552800,13,,ALL DE LA BOUSCARLO,0028,13470,13119,Carnoux-en-Provence,13,,,13119000AH0416,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,683,5.573808,43.262501
2021-160578,2021-06-21,000001,Vente,530400,9,,RUE LOUIS PASTEUR,0168,13470,13119,Carnoux-en-Provence,13,,,13119000AB0208,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,833,5.549843,43.24776
2021-160663,2021-06-29,000001,Vente,360000,4,,ALL BOUGAINVILLE,0025,13470,13119,Carnoux-en-Provence,13,,,13119000AK0021,,,,,,,,,,,,,0,2,Appartement,83,4,S,sols,,,735,5.566399,43.258123
2021-160663,2021-06-29,000001,Vente,360000,4,,ALL BOUGAINVILLE,0025,13470,13119,Carnoux-en-Provence,13,,,13119000AK0021,,,,,,,,,,,,,0,2,Appartement,39,1,S,sols,,,735,5.566399,43.258123
2021-160663,2021-06-29,000001,Vente,360000,4,,ALL BOUGAINVILLE,0025,13470,13119,Carnoux-en-Provence,13,,,13119000AK0021,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,735,5.566399,43.258123
2021-160702,2021-06-30,000001,Vente,238850,9001,,PL MAL LYAUTEY,0181,13470,13119,Carnoux-en-Provence,13,,,13119000AK0253,,,93,77.17,97,,,,,,,,2,3,Dépendance,,0,,,,,,5.56744,43.255685
2021-160702,2021-06-30,000001,Vente,238850,9001,,PL MAL LYAUTEY,0181,13470,13119,Carnoux-en-Provence,13,,,13119000AK0253,,,93,77.17,97,,,,,,,,2,2,Appartement,77,4,,,,,,5.56744,43.255685
2021-161008,2021-06-18,000001,Vente,580000,7,B,AV MAL FERDINAND FOCH,0173,13470,13119,Carnoux-en-Provence,13,,,13119000AM0156,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,869,5.552503,43.254024
2021-161008,2021-06-18,000001,Vente,580000,7,B,AV MAL FERDINAND FOCH,0173,13470,13119,Carnoux-en-Provence,13,,,13119000AM0156,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,869,5.552503,43.254024
2021-161008,2021-06-18,000001,Vente,580000,1,,ALL GEN GOURAUD,0102,13470,13119,Carnoux-en-Provence,13,,,13119000AM0174,,,,,,,,,,,,,0,,,,,S,sols,,,47,5.55259,43.254143
2021-161072,2021-06-30,000001,Vente,520000,36,,AV CLAUDE DEBUSSY,0065,13470,13119,Carnoux-en-Provence,13,,,13119000AD0096,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,985,5.557684,43.256017
2021-161072,2021-06-30,000001,Vente,520000,36,,AV CLAUDE DEBUSSY,0065,13470,13119,Carnoux-en-Provence,13,,,13119000AD0096,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,985,5.557684,43.256017
2021-161072,2021-06-30,000001,Vente,520000,,,ANGUILLA,B002,13470,13119,Carnoux-en-Provence,13,,,13119000AD0111,,,,,,,,,,,,,0,,,,,L,landes,,,132,5.55782,43.256111
2021-161072,2021-06-30,000001,Vente,520000,,,ANGUILLA,B002,13470,13119,Carnoux-en-Provence,13,,,13119000AD0129,,,,,,,,,,,,,0,,,,,S,sols,,,72,5.557629,43.2563
2021-161466,2021-07-01,000001,Vente,444000,1,,RUE DEPETIT THOUARS,0069,13470,13119,Carnoux-en-Provence,13,,,13119000AE0455,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,295,5.56405,43.26064
2021-161466,2021-07-01,000001,Vente,444000,1,,RUE DEPETIT THOUARS,0069,13470,13119,Carnoux-en-Provence,13,,,13119000AE0455,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,295,5.56405,43.26064
2021-161466,2021-07-01,000001,Vente,444000,1,,RUE DEPETIT THOUARS,0069,13470,13119,Carnoux-en-Provence,13,,,13119000AE0455,,,,,,,,,,,,,0,2,Appartement,81,3,S,sols,,,295,5.56405,43.26064
2021-161829,2021-07-06,000001,Vente,121880,5391,F,AV JEAN AUGUSTE INGRES,0130,13470,13119,Carnoux-en-Provence,13,,,13119000AC0391,,,10,28.87,,,,,,,,,1,2,Appartement,28,2,,,,,,5.554135,43.255285
2021-162023,2021-07-13,000001,Vente,195000,9020,,VC LE MAIL,0170,13470,13119,Carnoux-en-Provence,13,,,13119000AK0083,,,100,59.05,93,,,,,,,,2,3,Dépendance,,0,,,,,,5.56361,43.254525
2021-162023,2021-07-13,000001,Vente,195000,9020,,VC LE MAIL,0170,13470,13119,Carnoux-en-Provence,13,,,13119000AK0083,,,100,59.05,93,,,,,,,,2,2,Appartement,67,3,,,,,,5.56361,43.254525
2021-162028,2021-07-06,000001,Vente,175100,576,,VC LE MAIL,0170,13470,13119,Carnoux-en-Provence,13,,,13119000AL0033,,,17,,69,,,,,,,,2,2,Appartement,55,3,,,,,,5.56212,43.254199
2021-162028,2021-07-06,000001,Vente,175100,576,,VC LE MAIL,0170,13470,13119,Carnoux-en-Provence,13,,,13119000AL0033,,,17,,69,,,,,,,,2,3,Dépendance,,0,,,,,,5.56212,43.254199