siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215504226,00014,21550422600014,O,1983-03-01,01,2018,,2020-08-25T10:17:48,true,4,MAIRIE,1,,RUE,CHARLES SOUHAUT,55110,REGNEVILLE-SUR-MEUSE,,,55422,,,,,,,,,,,,,,,,,,,2010-01-24,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.326144,49.253496,0.93,housenumber,1 Rue Charles Souhaut 55110 Regnéville-sur-Meuse,55422_0001_00001,G,1 RUE CHARLES SOUHAUT,
215504226,00022,21550422600022,O,1995-12-25,NN,,,2019-11-14T14:00:45,false,2,,1,,RUE,CHARLES SOUHAUT,55110,REGNEVILLE-SUR-MEUSE,,,55422,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAUX,,,,36.00Z,NAFRev2,N,5.326144,49.253496,0.93,housenumber,1 Rue Charles Souhaut 55110 Regnéville-sur-Meuse,55422_0001_00001,G,1 RUE CHARLES SOUHAUT,
255502049,00018,25550204900018,O,1993-11-05,NN,,,2019-11-14T14:00:45,true,3,MAIRIE,1,,RUE,CHARLES SOUHAUT,55110,REGNEVILLE-SUR-MEUSE,,,55422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,5.326144,49.253496,0.93,housenumber,1 Rue Charles Souhaut 55110 Regnéville-sur-Meuse,55422_0001_00001,G,1 RUE CHARLES SOUHAUT,
265507533,00015,26550753300015,O,1992-01-01,NN,,,2019-11-14T14:00:45,true,3,MAIRIE,1,,RUE,CHARLES SOUHAUT,55110,REGNEVILLE-SUR-MEUSE,,,55422,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.326144,49.253496,0.93,housenumber,1 Rue Charles Souhaut 55110 Regnéville-sur-Meuse,55422_0001_00001,G,1 RUE CHARLES SOUHAUT,
275502664,00012,27550266400012,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55110,REGNEVILLE-SUR-MEUSE,,,55422,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
295505085,00015,29550508500015,O,2001-08-10,NN,,,2019-11-14T14:00:45,true,3,MAIRIE,1,,RUE,CHARLES SOUHAUT,55110,REGNEVILLE-SUR-MEUSE,,,55422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.326144,49.253496,0.93,housenumber,1 Rue Charles Souhaut 55110 Regnéville-sur-Meuse,55422_0001_00001,G,1 RUE CHARLES SOUHAUT,
332815505,00018,33281550500018,O,1983-06-01,NN,,,2021-02-23T10:52:27,true,3,,6,,RUE,DE LA CHANVRE,55110,REGNEVILLE-SUR-MEUSE,,,55422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.326382,49.25256,0.93,housenumber,6 Rue de la Chanvre 55110 Regnéville-sur-Meuse,55422_0010_00006,G,6 RUE DE LA CHANVRE,
340320993,00017,34032099300017,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55110,REGNEVILLE-SUR-MEUSE,,,55422,,,,,,,,,,,,,,,,,,,1989-03-16,F,,,,,02.20,NAP,N,,,0,,,,,,
403122427,00020,40312242700020,O,1998-01-10,,,,2021-02-23T11:27:20,true,1,,3,,RTE,DE LA VALLEE,55110,REGNEVILLE-SUR-MEUSE,,,55422,,,,,,,,,,,,,,,,,,,1998-01-10,A,,,,,58.14Z,NAFRev2,N,5.325779,49.253985,0.83,housenumber,3 Route de la Vallee 55110 Regnéville-sur-Meuse,55422_0030_00003,G,3 ROUTE DE LA VALLEE,
411369507,00016,41136950700016,O,1984-11-01,NN,,,2019-11-14T14:00:45,true,1,,,,,,55110,REGNEVILLE-SUR-MEUSE,,,55422,,,,,,,,,,,,,,,,,,,1998-02-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
411369515,00019,41136951500019,O,1984-12-31,NN,,,2019-11-14T14:00:45,true,3,,,,,,55110,REGNEVILLE-SUR-MEUSE,,,55422,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
417883709,00012,41788370900012,O,1998-02-01,,,,2019-11-14T14:00:45,true,3,,4,,RUE,DE L EGLISE,55110,REGNEVILLE-SUR-MEUSE,,,55422,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,2.190649,48.5867276,0.9,poi,Rue de l'Église (Pont) Bruyères-le-Châtel,https://osm.org/way/56259060,G,,
429556400,00019,42955640000019,O,2000-01-01,,,,2019-11-14T14:00:45,true,1,,8,,RUE,CHARLES SOUHAUT,55110,REGNEVILLE-SUR-MEUSE,,,55422,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,01.3Z,NAF1993,N,5.323025,49.252522,0.93,housenumber,8 Rue Charles Souhaut 55110 Regnéville-sur-Meuse,55422_0001_00008,G,8 RUE CHARLES SOUHAUT,
435228374,00011,43522837400011,O,2001-02-19,NN,,,2019-11-14T14:00:45,true,4,,3,,RTE,DE LA VALLEE,55110,REGNEVILLE-SUR-MEUSE,,,55422,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,91.03Z,NAFRev2,N,5.325779,49.253985,0.83,housenumber,3 Route de la Vallee 55110 Regnéville-sur-Meuse,55422_0030_00003,G,3 ROUTE DE LA VALLEE,
487693103,00011,48769310300011,O,2006-01-01,,,,2019-11-14T14:00:45,true,3,,1,,PL,DU CAPITAINE AYNARD,55110,REGNEVILLE-SUR-MEUSE,,,55422,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,01.50Z,NAFRev2,N,5.32461,49.252545,0.85,housenumber,1 Place du Capitaine Aynard 55110 Regnéville-sur-Meuse,55422_0003_00001,G,1 PLACE DU CAPITAINE AYNARD,
500008164,00013,50000816400013,O,2007-09-30,,,,2019-11-14T14:00:45,true,3,,3,,RUE,DE L'EGLISE,55110,REGNEVILLE-SUR-MEUSE,,,55422,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,01.50Z,NAFRev2,N,2.190649,48.5867276,0.9,poi,Rue de l'Église (Pont) Bruyères-le-Châtel,https://osm.org/way/56259060,G,,
511118069,00018,51111806900018,O,2009-03-01,NN,,,2019-11-14T14:00:45,true,1,,1,,PL,CAPITAINE AYNARD,55110,REGNEVILLE-SUR-MEUSE,,,55422,,,,,,,,,,,,,,,,,,,2009-03-01,A,E.A.R.L. DE REGNEPRE,,,,01.50Z,NAFRev2,N,5.32461,49.252545,0.84,housenumber,1 Place du Capitaine Aynard 55110 Regnéville-sur-Meuse,55422_0003_00001,G,1 PLACE DU CAPITAINE AYNARD,
530502061,00019,53050206100019,O,2010-11-01,,,,2019-11-14T14:00:45,true,2,,8,,,RUE CHARLES SOUHAUT,55110,REGNEVILLE-SUR-MEUSE,,,55422,,,,,,,,,,,,,,,,,,,2010-12-01,A,,,,,94.99Z,NAFRev2,O,5.323025,49.252522,0.93,housenumber,8 Rue Charles Souhaut 55110 Regnéville-sur-Meuse,55422_0001_00008,G,8 RUE CHARLES SOUHAUT,
783401813,00010,78340181300010,O,,,,,2019-11-14T14:00:45,true,1,,,,,,55110,REGNEVILLE-SUR-MEUSE,,,55422,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
794280776,00012,79428077600012,O,2013-07-15,,,,2019-11-14T14:00:45,true,1,,9,,RTE,DE LA VALLEE,55110,REGNEVILLE-SUR-MEUSE,,,55422,,,,,,,,,,,,,,,,,,,2013-07-15,A,,,,,43.12A,NAFRev2,N,5.325064,49.255307,0.83,housenumber,9 Route de la Vallee 55110 Regnéville-sur-Meuse,55422_0030_00009,G,9 ROUTE DE LA VALLEE,
817822851,00017,81782285100017,O,2016-01-01,,,,2019-11-14T14:00:45,true,2,,1,,PL,DU CAPITAINE AYNARD,55110,REGNEVILLE-SUR-MEUSE,,,55422,,,,,,,,,,,,,,,,,,,2017-04-01,F,,,,,01.11Z,NAFRev2,N,5.32461,49.252545,0.85,housenumber,1 Place du Capitaine Aynard 55110 Regnéville-sur-Meuse,55422_0003_00001,G,1 PLACE DU CAPITAINE AYNARD,
845971340,00011,84597134000011,O,,,,,2019-11-14T14:00:45,true,1,,,,,,55110,REGNEVILLE-SUR-MEUSE,,,55422,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
883045510,00012,88304551000012,O,2020-02-02,,,,2020-05-01T03:54:31,true,1,,10,,RUE,CHARLES SOUHAUT,55110,REGNEVILLE-SUR-MEUSE,,,55422,,,,,,,,,,,,,,,,,,,2020-02-02,A,AUX ABEILLES DE FLO,,,,01.49Z,NAFRev2,N,5.322223,49.252376,0.93,housenumber,10 Rue Charles Souhaut 55110 Regnéville-sur-Meuse,55422_0001_00010,G,10 RUE CHARLES SOUHAUT,
