id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1132051,2019-06-04,000001,Vente,214000,100,,RUE DU PRESBYTERE,0065,76110,76118,Bornambusc,76,,,761180000A0282,,,,,,,,,,,,,0,1,Maison,111,5,VE,vergers,,,1500,0.355787,49.625954
2019-1132146,2019-05-09,000001,Vente,225000,989,,RTE DE GODERVILLE,0035,76110,76118,Bornambusc,76,,,761180000A0276,,,,,,,,,,,,,0,1,Maison,140,5,VE,vergers,,,1500,0.353637,49.626168
2019-1132146,2019-05-09,000001,Vente,225000,989,,RTE DE GODERVILLE,0035,76110,76118,Bornambusc,76,,,761180000A0276,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,100,0.353637,49.626168
2019-1132146,2019-05-09,000001,Vente,225000,,,HAMEAU DE L EGLISE,B007,76110,76118,Bornambusc,76,,,761180000A0511,,,,,,,,,,,,,0,,,,,VE,vergers,,,65,0.353439,49.626327
2019-1132377,2019-07-08,000001,Vente,80000,5049,,TERRES D HARNOIS,B011,76110,76118,Bornambusc,76,,,76118000ZA0016,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,500,0.341965,49.62873
2019-1132377,2019-07-08,000001,Vente,80000,5049,,TERRES D HARNOIS,B011,76110,76118,Bornambusc,76,,,76118000ZA0016,,,,,,,,,,,,,0,1,Maison,104,4,T,terres,,,2543,0.341965,49.62873
2019-1133797,2019-11-08,000001,Vente,245155,249,,RTE DU GRAND CLERCY,0040,76110,76118,Bornambusc,76,,,76118000ZB0020,,,,,,,,,,,,,0,1,Maison,171,6,T,terres,,,11099,0.358653,49.626532
2019-1133797,2019-11-08,000001,Vente,245155,249,,RTE DU GRAND CLERCY,0040,76110,76118,Bornambusc,76,,,76118000ZB0020,,,,,,,,,,,,,0,1,Maison,171,6,S,sols,,,500,0.358653,49.626532
