siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212702880,00015,21270288000015,O,1983-03-01,02,2020,,2022-08-29T09:06:33,true,4,,3,,PL,GUY DUTHEIL,27290,GLOS-SUR-RISLE,,,27288,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.680294,49.269791,0.87,housenumber,3 Place Guy Dutheil 27290 Glos-sur-Risle,27288_0200_00003,G,3 PLACE GUY DUTHEIL,
212702880,00023,21270288000023,O,1983-12-21,02,2020,,2022-08-29T09:06:33,false,5,,6,,CHE,DES ECOLIERS,27290,GLOS-SUR-RISLE,,,27288,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.681802,49.269649,0.85,housenumber,6 Chemin des Ecoliers 27290 Glos-sur-Risle,27288_0150_00006,G,6 CHEMIN DES ECOLIERS,
212702880,00049,21270288000049,O,1997-01-01,NN,,,2019-11-14T14:00:28,false,4,,3,,PL,GUY DUTHEIL,27290,GLOS-SUR-RISLE,,,27288,,,,,,,,,,,,,,,,,,,2015-09-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.680294,49.269791,0.87,housenumber,3 Place Guy Dutheil 27290 Glos-sur-Risle,27288_0200_00003,G,3 PLACE GUY DUTHEIL,
212702880,00056,21270288000056,O,1999-04-01,,,,2019-11-14T14:00:28,false,4,MAIRIE,3,,PL,GUY DUTHEIL,27290,GLOS-SUR-RISLE,,,27288,,,,,,,,,,,,,,,,,,,2011-11-04,F,SERVICE DE TRANSPORT,,,,49.31Z,NAFRev2,N,0.680294,49.269791,0.87,housenumber,3 Place Guy Dutheil 27290 Glos-sur-Risle,27288_0200_00003,G,3 PLACE GUY DUTHEIL,
212702880,00064,21270288000064,O,2003-04-14,NN,,,2019-11-14T14:00:28,false,4,,3,,PL,GUY DUTHEIL,27290,GLOS-SUR-RISLE,,,27288,,,,,,,,,,,,,,,,,,,2008-09-19,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,0.680294,49.269791,0.87,housenumber,3 Place Guy Dutheil 27290 Glos-sur-Risle,27288_0200_00003,G,3 PLACE GUY DUTHEIL,
212702880,00072,21270288000072,O,2005-06-08,,,,2019-11-14T14:00:28,false,3,MAIRIE,3,,PL,GUY DUTHEIL,27290,GLOS-SUR-RISLE,,,27288,,,,,,,,,,,,,,,,,,,2012-07-31,F,LOTISSEMENT NÂ¿2,,,,42.99Z,NAFRev2,N,0.680294,49.269791,0.87,housenumber,3 Place Guy Dutheil 27290 Glos-sur-Risle,27288_0200_00003,G,3 PLACE GUY DUTHEIL,
252704416,00012,25270441600012,O,2002-08-30,NN,,,2021-02-23T10:34:42,true,5,MAIRIE,3,,PL,GUY DUTHEIL,27290,GLOS-SUR-RISLE,,,27288,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,84.12Z,NAFRev2,O,0.680294,49.269791,0.87,housenumber,3 Place Guy Dutheil 27290 Glos-sur-Risle,27288_0200_00003,G,3 PLACE GUY DUTHEIL,
262702764,00016,26270276400016,O,1983-03-01,NN,,,2022-12-16T14:17:15,true,3,MAIRIE,3,,PL,GUY DUTHEIL,27290,GLOS-SUR-RISLE,,,27288,,,,,,,,,,,,,,,,,,,2002-08-30,F,CDE,,,,85.3K,NAF1993,N,0.680294,49.269791,0.87,housenumber,3 Place Guy Dutheil 27290 Glos-sur-Risle,27288_0200_00003,G,3 PLACE GUY DUTHEIL,
262706633,00019,26270663300019,O,1995-12-25,,,,2019-11-14T14:00:28,true,3,MAIRIE,3,,PL,GUY DUTHEIL,27290,GLOS-SUR-RISLE,,,27288,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,0.680294,49.269791,0.87,housenumber,3 Place Guy Dutheil 27290 Glos-sur-Risle,27288_0200_00003,G,3 PLACE GUY DUTHEIL,
301107819,00015,30110781900015,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27290,GLOS-SUR-RISLE,,,27288,,,,,,,,,,,,,,,,,,,,F,,,,,64.14,NAP,N,,,0,,,,,,
301228227,00072,30122822700072,O,2012-08-06,,,4334ZC,2021-02-23T10:35:54,true,1,,2,,RUE,DE LA GARE,27290,GLOS-SUR-RISLE,,,27288,,,,,,,,,,,,,,,,,,,2012-08-06,A,PIC 27,,,,43.34Z,NAFRev2,N,0.682066,49.272355,0.95,housenumber,2 Rue de la Gare 27290 Glos-sur-Risle,27288_0002_00002,G,2 RUE DE LA GARE,
302671623,00023,30267162300023,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,LA FORGE,27290,GLOS-SUR-RISLE,,,27288,,,,,,,,,,,,,,,,,,,1995-12-29,F,,,,,45.4J,NAF1993,N,0.677899,49.28107,0.94,street,La Forge 27290 Glos-sur-Risle,27288_lt27sf,G,LA FORGE,
304523285,00019,30452328500019,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27290,GLOS-SUR-RISLE,,,27288,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,60.2L,NAF1993,O,,,0,,,,,,
308764794,00019,30876479400019,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27290,GLOS-SUR-RISLE,,,27288,,,,,,,,,,,,,,,,,,,1989-05-31,F,,,,,69.11,NAP,N,,,0,,,,,,
310657580,00018,31065758000018,O,,,,,2019-11-14T14:00:28,true,1,,,,,,27290,GLOS-SUR-RISLE,,,27288,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
312562473,00032,31256247300032,O,1987-08-28,NN,,,2021-05-17T09:54:55,true,5,SIM,1,,CHE,DES PALETTES,27290,GLOS-SUR-RISLE,,,27288,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,25.11Z,NAFRev2,O,0.675258,49.2815,0.84,housenumber,1 Chemin des Palettes 27290 Glos-sur-Risle,27288_0220_00001,G,1 CHEMIN DES PALETTES,
316707751,00020,31670775100020,O,1992-10-26,NN,,,2019-11-14T14:00:28,true,1,,,,QUA,DE L EGLISE,27290,GLOS-SUR-RISLE,,,27288,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,02.0B,NAF1993,N,0.680277,49.267614,0.71,street,Rue de l’Eglise 27290 Glos-sur-Risle,27288_0007,G,RUE DE L EGLISE,
319864070,00010,31986407000010,O,1980-08-14,NN,,,2019-11-14T14:00:28,true,3,,,,,FONTAINE COURT,27290,GLOS-SUR-RISLE,,,27288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.669186,49.282392,0.82,street,Fontaine Cour 27290 Glos-sur-Risle,27288_B004,G,FONTAINE COUR,
322852021,00011,32285202100011,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,LA FORGE,27290,GLOS-SUR-RISLE,,,27288,,,,,,,,,,,,,,,,,,,1988-02-22,F,,,,,67.01,NAP,N,0.677899,49.28107,0.94,street,La Forge 27290 Glos-sur-Risle,27288_lt27sf,G,LA FORGE,
323101584,00015,32310158400015,O,1900-01-01,,,,2019-11-14T14:00:28,false,2,,,,,LE CHALET,27290,GLOS-SUR-RISLE,,,27288,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,54.04,NAP,N,-1.2553785,48.4120301,0.91,poi.chalet,Le Chalet Saint-Germain-en-Coglès,https://osm.org/way/498541464,G,,
326055407,00018,32605540700018,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27290,GLOS-SUR-RISLE,,,27288,,,,,,,,,,,,,,,,,,,,F,,,,,25.03,NAP,N,,,0,,,,,,
326665411,00012,32666541100012,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27290,GLOS-SUR-RISLE,,,27288,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,,,0,,,,,,
338539315,00048,33853931500048,O,2013-12-09,12,2020,,2022-08-29T09:25:06,true,2,,,,,LIEUDIT LA FORGE,27290,GLOS-SUR-RISLE,,,27288,,,,,,,,,,,,,,,,,,,2018-04-16,A,,,,ERMESYS,25.11Z,NAFRev2,O,0.677899,49.28107,0.94,street,La Forge 27290 Glos-sur-Risle,27288_lt27sf,G,LA FORGE,
338944473,00028,33894447300028,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,LA FORGE,27290,GLOS-SUR-RISLE,,,27288,,,,,,,,,,,,,,,,,,,1995-01-27,F,,,,,55.3A,NAF1993,N,0.677899,49.28107,0.94,street,La Forge 27290 Glos-sur-Risle,27288_lt27sf,G,LA FORGE,
339329161,00022,33932916100022,O,,NN,,,2019-11-14T14:00:28,true,1,,,,RTE,DE PONT AUTHOU,27290,GLOS-SUR-RISLE,,,27288,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,50.1Z,NAF1993,N,0.8531113,48.1934292,0.71,poi,Route de la Dovière (Pont) Authon-du-Perche,https://osm.org/way/174348365,G,,
339698144,00039,33969814400039,O,1994-05-01,NN,,,2019-11-14T14:00:28,false,4,,,,,MOULIN DES MANGEANTS,27290,GLOS-SUR-RISLE,,,27288,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,28.7P,NAF1993,O,0.707579,49.261818,0.65,street,Rue des Mangeants 27290 Glos-sur-Risle,27288_0218,G,RUE DES MANGEANTS,
341196947,00012,34119694700012,O,1986-09-24,NN,,,2019-11-14T14:00:28,true,3,,,,,,27290,GLOS-SUR-RISLE,,,27288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
343881835,00015,34388183500015,O,1988-02-15,NN,,,2019-11-14T14:00:28,true,1,,,,LD,LE VILLAGE,27290,GLOS-SUR-RISLE,,,27288,,,,,,,,,,,,,,,,,,,1999-10-29,F,,,,,60.2L,NAF1993,N,0.679482,49.270387,0.94,street,Le Village 27290 Glos-sur-Risle,27288_ki6c4h,G,LE VILLAGE,
344268297,00019,34426829700019,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,LA FORGE,27290,GLOS-SUR-RISLE,,,27288,,,,,,,,,,,,,,,,,,,1989-12-01,F,,,,,67.01,NAP,N,0.677899,49.28107,0.94,street,La Forge 27290 Glos-sur-Risle,27288_lt27sf,G,LA FORGE,
348662644,00023,34866264400023,O,2021-06-01,,,,2022-11-08T04:28:58,true,2,,11,,CHE,DE BAS,27290,GLOS-SUR-RISLE,,,27288,,,,,,,,,,,,,,,,,,,2022-10-17,F,,,,,55.20Z,NAFRev2,N,0.672908,49.280832,0.82,housenumber,11 Chemin de Bas 27290 Glos-sur-Risle,27288_0100_00011,G,11 CHEMIN DE BAS,
349464537,00019,34946453700019,O,1989-01-31,NN,,,2019-11-14T14:00:28,true,3,,,,,LE VILLAGE,27290,GLOS-SUR-RISLE,,,27288,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,33.3Z,NAFRev1,N,0.679482,49.270387,0.94,street,Le Village 27290 Glos-sur-Risle,27288_ki6c4h,G,LE VILLAGE,
350492849,00020,35049284900020,O,2003-06-01,NN,,,2019-11-14T14:00:28,false,5,,11,,RTE,SAINT VINCENT,27290,GLOS-SUR-RISLE,,,27288,,,,,,,,,,,,,,,,,,,2011-06-01,F,,,,,45.11Z,NAFRev2,N,0.676157,49.27814,0.78,housenumber,11 Rue Saint Vincent 27290 Glos-sur-Risle,27288_0240_00011,G,11 RUE SAINT VINCENT,
350834966,00011,35083496600011,O,1989-05-15,NN,,,2019-11-14T14:00:28,true,4,,,,,,27290,GLOS-SUR-RISLE,,,27288,,,,,,,,,,,,,,,,,,,2004-10-07,F,,,,,50.1Z,NAFRev1,O,,,0,,,,,,
351511043,00033,35151104300033,O,2000-01-01,NN,,,2021-02-23T11:04:06,true,3,,9,B,RUE,DE LA GARE,27290,GLOS-SUR-RISLE,,,27288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,0.682187,49.270402,0.85,housenumber,9bis Rue de la Gare 27290 Glos-sur-Risle,27288_0002_00009_bis,G,9BIS RUE DE LA GARE,
379485972,00028,37948597200028,O,1900-01-01,NN,,,2019-11-14T14:00:28,false,3,,,,,LA FORGE,27290,GLOS-SUR-RISLE,,,27288,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,28.5D,NAF1993,N,0.677899,49.28107,0.94,street,La Forge 27290 Glos-sur-Risle,27288_lt27sf,G,LA FORGE,
379799489,00040,37979948900040,O,2002-07-01,NN,,2562BZ,2019-11-14T14:00:28,true,4,,4,,RTE,DE BRIONNE,27290,GLOS-SUR-RISLE,,,27288,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,28.3C,NAFRev1,O,0.692243,49.2549,0.84,housenumber,4 Route de Brionne 27290 Glos-sur-Risle,27288_0110_00004,G,4 ROUTE DE BRIONNE,
382357069,00055,38235706900055,O,2006-04-01,NN,,,2019-11-14T14:00:28,true,4,,22,,RUE,ST VINCENT,27290,GLOS-SUR-RISLE,,,27288,,,,,,,,,,,,,,,,,,,2012-02-23,F,,,,,49.41A,NAFRev2,N,0.675768,49.278507,0.85,housenumber,22 Rue Saint Vincent 27290 Glos-sur-Risle,27288_0240_00022,G,22 RUE SAINT VINCENT,
383875473,00019,38387547300019,O,1991-12-12,NN,,,2019-11-14T14:00:28,true,3,,,,,,27290,GLOS-SUR-RISLE,,,27288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
385570916,00010,38557091600010,O,,,,,2019-11-14T14:00:28,true,1,,,,,,27290,GLOS-SUR-RISLE,,,27288,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.11,NAP,N,,,0,,,,,,
385680046,00013,38568004600013,O,,,,,2019-11-14T14:00:28,true,1,,,,,,27290,GLOS-SUR-RISLE,,,27288,,,,,,,,,,,,,,,,,,,1987-06-04,F,,,,,44.14,NAP,N,,,0,,,,,,
386570402,00019,38657040200019,O,,,,,2019-11-14T14:00:28,true,1,,,,,,27290,GLOS-SUR-RISLE,,,27288,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
386680060,00012,38668006000012,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27290,GLOS-SUR-RISLE,,,27288,,,,,,,,,,,,,,,,,,,1987-02-01,F,,,,,24.08,NAP,N,,,0,,,,,,
386980015,00013,38698001500013,O,1969-01-01,NN,,,2019-11-14T14:00:28,true,4,,,,,,27290,GLOS-SUR-RISLE,,,27288,,,,,,,,,,,,,,,,,,,2003-04-17,F,,,,,51.5F,NAFRev1,N,,,0,,,,,,
387180227,00010,38718022700010,O,,,,,2019-11-14T14:00:28,true,1,,,,,,27290,GLOS-SUR-RISLE,,,27288,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,80.06,NAP,N,,,0,,,,,,
391165362,00016,39116536200016,O,1991-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,MANOIR DU CLOS DU VIVIER,27290,GLOS-SUR-RISLE,,,27288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
392450904,00017,39245090400017,O,1993-10-01,NN,,,2019-11-14T14:00:28,false,3,,,,,FONTAINE COURT,27290,GLOS-SUR-RISLE,,,27288,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.4C,NAF1993,N,0.669186,49.282392,0.82,street,Fontaine Cour 27290 Glos-sur-Risle,27288_B004,G,FONTAINE COUR,
394413165,00058,39441316500058,O,2014-05-01,,,,2019-11-14T14:00:28,false,2,,2,,RTE,DE BRIONNE,27290,GLOS-SUR-RISLE,,,27288,,,,,,,,,,,,,,,,,,,2015-05-31,F,,,,,47.81Z,NAFRev2,N,0.691194,49.255758,0.84,housenumber,2 Route de Brionne 27290 Glos-sur-Risle,27288_0110_00002,G,2 ROUTE DE BRIONNE,
399591437,00013,39959143700013,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,LE MOULIN L EVEQUE,27290,GLOS-SUR-RISLE,,,27288,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,51.1T,NAF1993,N,0.1879712,48.0255226,0.89,poi.park,Square du Moulin l'Évêque (Parc) Le Mans,https://osm.org/way/110221966,G,,
401068358,00019,40106835800019,O,1995-04-02,NN,,,2019-11-14T14:00:28,true,3,,45,,CHE,DE BAS,27290,GLOS-SUR-RISLE,,,27288,,,,,,,,,,,,,,,,,,,1995-12-28,F,,,,,67.2Z,NAF1993,N,0.676123,49.276965,0.82,housenumber,45 Chemin de Bas 27290 Glos-sur-Risle,27288_0100_00045,G,45 CHEMIN DE BAS,
401657564,00019,40165756400019,O,1900-01-01,NN,,,2019-11-14T14:00:28,false,3,,,,,LA FORGE,27290,GLOS-SUR-RISLE,,,27288,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,55.3A,NAF1993,N,0.677899,49.28107,0.94,street,La Forge 27290 Glos-sur-Risle,27288_lt27sf,G,LA FORGE,
404753683,00014,40475368300014,O,1983-12-31,NN,,,2019-11-14T14:00:28,true,3,,,,,,27290,GLOS-SUR-RISLE,,,27288,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
411171036,00014,41117103600014,O,1997-03-01,,,,2019-11-14T14:00:28,false,3,,67,,RUE,SAINT VINCENT,27290,GLOS-SUR-RISLE,,,27288,,,,,,,,,,,,,,,,,,,2000-04-01,F,,,,,15.8A,NAF1993,N,0.688981,49.258203,0.95,housenumber,67 Rue Saint Vincent 27290 Glos-sur-Risle,27288_0240_00067,G,67 RUE SAINT VINCENT,
412280737,09972,41228073709972,O,2015-01-01,01,2020,,2022-08-29T09:29:02,false,2,,3,,RUE,DE LA GARE,27290,GLOS-SUR-RISLE,,,27288,,,,,,,,,,,,,,,,,,,2015-06-30,A,,,,,52.21Z,NAFRev2,O,0.682659,49.270681,0.95,housenumber,3 Rue de la Gare 27290 Glos-sur-Risle,27288_0002_00003,G,3 RUE DE LA GARE,
414958009,00014,41495800900014,O,1998-01-05,NN,,8129BP,2019-11-14T14:00:28,false,4,,49,,CAR,DE THIERVILLE,27290,GLOS-SUR-RISLE,,,27288,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,81.30Z,NAFRev2,N,0.719247,49.266775,0.71,poi.townhall,Mairie de Thierville (Hôtel de ville) Thierville,https://osm.org/node/2070093131,G,,
423560549,00028,42356054900028,O,2009-08-01,NN,,,2019-11-14T14:00:28,false,2,,6,,RUE,DUBUC,27290,GLOS-SUR-RISLE,,,27288,,,,,,,,,,,,,,,,,,,2016-06-01,F,,,,,23.70Z,NAFRev2,O,0.674693,49.267798,0.94,housenumber,6 Rue Dubuc 27290 Glos-sur-Risle,27288_0006_00006,G,6 RUE DUBUC,
423977685,00027,42397768500027,O,2000-10-06,NN,,,2019-11-14T14:00:28,false,4,,4,,RTE,,27290,GLOS-SUR-RISLE,,,27288,,,,,,,,,,,,,,,,,,,2003-10-22,F,,,,,28.3C,NAFRev1,O,0.692243,49.2549,0.6,housenumber,4 Route de Brionne 27290 Glos-sur-Risle,27288_0110_00004,G,4 ROUTE DE BRIONNE,
428268536,00011,42826853600011,O,1974-05-20,NN,,,2021-10-27T09:02:09,true,4,,,,,,27290,GLOS-SUR-RISLE,,,27288,,,,,,,,,,,,,,,,,,,2021-02-26,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
430944199,00016,43094419900016,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27290,GLOS-SUR-RISLE,,,27288,,,,,,,,,,,,,,,,,,,1984-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
431254267,00021,43125426700021,O,2010-09-01,NN,,,2019-11-14T14:00:28,true,3,,2,,RUE,DE LA GARE,27290,GLOS-SUR-RISLE,,,27288,,,,,,,,,,,,,,,,,,,2012-03-30,F,,,,,43.99C,NAFRev2,O,0.682066,49.272355,0.95,housenumber,2 Rue de la Gare 27290 Glos-sur-Risle,27288_0002_00002,G,2 RUE DE LA GARE,
431603026,00029,43160302600029,O,2014-10-13,,,,2019-11-14T14:00:28,true,1,,14,,RUE,SAINT VINCENT,27290,GLOS-SUR-RISLE,,,27288,,,,,,,,,,,,,,,,,,,2014-10-13,A,,,,,68.20B,NAFRev2,N,0.675305,49.279277,0.95,housenumber,14 Rue Saint Vincent 27290 Glos-sur-Risle,27288_0240_00014,G,14 RUE SAINT VINCENT,
434030912,00019,43403091200019,O,2000-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,,27290,GLOS-SUR-RISLE,,,27288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
434207981,00011,43420798100011,O,2000-11-07,NN,,,2019-11-14T14:00:28,true,1,,5,,RUE,ST VINCENT,27290,GLOS-SUR-RISLE,,,27288,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,01.4D,NAF1993,N,0.673682,49.282513,0.85,housenumber,5 Rue Saint Vincent 27290 Glos-sur-Risle,27288_0240_00005,G,5 RUE SAINT VINCENT,
437865439,00032,43786543900032,O,2012-01-01,,,4520AB,2021-02-23T13:18:08,true,4,,54,A,RUE,SAINT VINCENT,27290,GLOS-SUR-RISLE,,,27288,,,,,,,,,,,,,,,,,,,2020-09-29,A,KIKASAUTO AIRSOFT 27,,,KIKASAUTO AIRSOFT 27,47.65Z,NAFRev2,N,0.682547,49.267076,0.95,housenumber,54a Rue Saint Vincent 27290 Glos-sur-Risle,27288_0240_00054_a,G,54A RUE SAINT VINCENT,
443158290,00017,44315829000017,O,2002-09-02,NN,,,2019-11-14T14:00:28,true,5,,36,,CHE,DE BAS,27290,GLOS-SUR-RISLE,,,27288,,,,,,,,,,,,,,,,,,,2010-02-15,A,,,,,96.02A,NAFRev2,N,0.675329,49.277601,0.82,housenumber,36 Chemin de Bas 27290 Glos-sur-Risle,27288_0100_00036,G,36 CHEMIN DE BAS,
447627589,00016,44762758900016,O,2003-03-05,NN,,,2019-11-14T14:00:28,true,3,,5,,RUE,SAINT VINCENT,27290,GLOS-SUR-RISLE,,,27288,,,,,,,,,,,,,,,,,,,2005-11-01,F,,,,,92.7C,NAFRev1,N,0.673682,49.282513,0.95,housenumber,5 Rue Saint Vincent 27290 Glos-sur-Risle,27288_0240_00005,G,5 RUE SAINT VINCENT,
447627787,00016,44762778700016,O,2003-03-05,NN,,,2019-11-14T14:00:28,true,3,,5,,RUE,SAINT VINCENT,27290,GLOS-SUR-RISLE,,,27288,,,,,,,,,,,,,,,,,,,2005-11-01,F,,,,,92.7C,NAFRev1,N,0.673682,49.282513,0.95,housenumber,5 Rue Saint Vincent 27290 Glos-sur-Risle,27288_0240_00005,G,5 RUE SAINT VINCENT,
447730474,00015,44773047400015,O,2002-01-01,NN,,,2019-11-14T14:00:28,true,4,,27,,RUE,SAINT VINCENT,27290,GLOS-SUR-RISLE,,,27288,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,02.20Z,NAFRev2,N,0.678715,49.274635,0.95,housenumber,27 Rue Saint Vincent 27290 Glos-sur-Risle,27288_0240_00027,G,27 RUE SAINT VINCENT,
453417925,00014,45341792500014,O,2004-04-16,NN,,,2019-11-14T14:00:28,true,8,COURS DE L'USINE,72,,RUE,SAINT VINCENT,27290,GLOS-SUR-RISLE,,,27288,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,35.11Z,NAFRev2,N,0.688704,49.256065,0.95,housenumber,72 Rue Saint Vincent 27290 Glos-sur-Risle,27288_0240_00072,G,72 RUE SAINT VINCENT,
478714488,00010,47871448800010,O,2004-10-01,NN,,,2019-11-14T14:00:28,true,3,,64,,RUE,SAINT VINCENT,27290,GLOS-SUR-RISLE,,,27288,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.8K,NAFRev1,N,0.686947,49.262481,0.95,housenumber,64 Rue Saint Vincent 27290 Glos-sur-Risle,27288_0240_00064,G,64 RUE SAINT VINCENT,
481457802,00017,48145780200017,O,2005-04-01,,,,2021-02-23T10:29:07,true,4,,4,,CHE,DES PALETTES,27290,GLOS-SUR-RISLE,,,27288,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,62.02A,NAFRev2,N,0.675258,49.2815,0.84,housenumber,4 Chemin des Palettes 27290 Glos-sur-Risle,27288_0220_00004,G,4 CHEMIN DES PALETTES,
482688421,00015,48268842100015,O,2004-01-01,NN,,,2019-11-14T14:00:28,true,3,LIEU MARQUANT,,,,,27290,GLOS-SUR-RISLE,,,27288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
488881483,00017,48888148300017,O,2006-01-24,NN,,,2019-11-14T14:00:28,true,4,,4,,RTE,DE BRIONNE,27290,GLOS-SUR-RISLE,,,27288,,,,,,,,,,,,,,,,,,,2008-01-25,F,,,,,47.78B,NAFRev2,O,0.692243,49.2549,0.84,housenumber,4 Route de Brionne 27290 Glos-sur-Risle,27288_0110_00004,G,4 ROUTE DE BRIONNE,
494811052,00013,49481105200013,O,2007-04-02,NN,,4322AZ,2022-02-07T03:40:40,true,2,,2,B,RUE,DE LA GARE,27290,GLOS-SUR-RISLE,,,27288,,,,,,,,,,,,,,,,,,,2008-01-01,A,ENTREPRISE GRIEU BENOIT,,,,43.22A,NAFRev2,O,0.68127,49.27019,0.85,housenumber,2bis Rue de la Gare 27290 Glos-sur-Risle,27288_0002_00002_bis,G,2BIS RUE DE LA GARE,
494812886,00013,49481288600013,O,2007-03-15,,,,2019-11-14T14:00:28,true,3,,52,,RUE,SAINT VINCENT,27290,GLOS-SUR-RISLE,,,27288,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,68.10Z,NAFRev2,N,0.680708,49.268835,0.95,housenumber,52 Rue Saint Vincent 27290 Glos-sur-Risle,27288_0240_00052,G,52 RUE SAINT VINCENT,
498286426,00024,49828642600024,O,2010-01-01,,,,2019-11-14T14:00:28,false,2,LA FORGE,21,B,RUE,SAINT VINCENT,27290,GLOS-SUR-RISLE,,,27288,,,,,,,,,,,,,,,,,,,2013-01-22,F,,,,,87.90A,NAFRev2,N,0.67696,49.277123,0.87,housenumber,21bis Rue Saint Vincent 27290 Glos-sur-Risle,27288_0240_00021_bis,G,21BIS RUE SAINT VINCENT,
498981117,00027,49898111700027,O,2008-07-01,,,,2019-11-14T14:00:28,true,2,,68,,RUE,SAINT VINCENT,27290,GLOS-SUR-RISLE,,,27288,,,,,,,,,,,,,,,,,,,2008-11-12,F,,,,,70.22Z,NAFRev2,N,0.688981,49.258035,0.95,housenumber,68 Rue Saint Vincent 27290 Glos-sur-Risle,27288_0240_00068,G,68 RUE SAINT VINCENT,
500384664,00016,50038466400016,O,2007-10-04,,,,2019-11-14T14:00:28,true,3,,23,,RUE,SAINT VINCENT,27290,GLOS-SUR-RISLE,,,27288,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,47.89Z,NAFRev2,N,0.677656,49.276257,0.95,housenumber,23 Rue Saint Vincent 27290 Glos-sur-Risle,27288_0240_00023,G,23 RUE SAINT VINCENT,
507394575,00033,50739457500033,O,2015-03-09,,,,2019-11-14T14:00:28,false,2,,9,B,RUE,DE LA GARE,27290,GLOS-SUR-RISLE,,,27288,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,86.90D,NAFRev2,N,0.682187,49.270402,0.85,housenumber,9bis Rue de la Gare 27290 Glos-sur-Risle,27288_0002_00009_bis,G,9BIS RUE DE LA GARE,
510746332,00038,51074633200038,O,2010-11-01,,,,2019-11-14T14:00:28,false,2,,,,RTE,DE BRIONNE,27290,GLOS-SUR-RISLE,,,27288,,,,,,,,,,,,,,,,,,,2011-05-01,F,,,,,43.21A,NAFRev2,N,0.691112,49.255987,0.82,street,Route de Brionne 27290 Glos-sur-Risle,27288_0110,G,ROUTE DE BRIONNE,
510954704,00019,51095470400019,O,2009-03-17,,,3312ZA,2019-11-14T14:00:28,true,1,,7,B,RUE,SAINT VINCENT,27290,GLOS-SUR-RISLE,,,27288,,,,,,,,,,,,,,,,,,,2009-03-17,A,,,,,47.52A,NAFRev2,N,0.675721,49.278767,0.86,housenumber,7bis Rue Saint Vincent 27290 Glos-sur-Risle,27288_0240_00007_bis,G,7BIS RUE SAINT VINCENT,
511152738,00015,51115273800015,O,2009-04-01,,,,2019-11-14T14:00:28,false,2,,9,,RUE,DE LA GARE,27290,GLOS-SUR-RISLE,,,27288,,,,,,,,,,,,,,,,,,,2010-06-17,F,,,,,47.91B,NAFRev2,N,0.682472,49.270502,0.95,housenumber,9 Rue de la Gare 27290 Glos-sur-Risle,27288_0002_00009,G,9 RUE DE LA GARE,
517555413,00015,51755541300015,O,2009-10-15,,,,2019-11-14T14:00:28,false,2,,24,,CHE,DE BAS LA FORGE,27290,GLOS-SUR-RISLE,,,27288,,,,,,,,,,,,,,,,,,,2011-03-01,F,,,,,90.03A,NAFRev2,N,0.673844,49.278652,0.53,street,Cite de la Forge 27290 Glos-sur-Risle,27288_A003,G,CITE DE LA FORGE,
517555413,00023,51755541300023,O,2014-07-08,,,,2021-02-23T15:28:07,true,1,,24,,CHE,DE BAS,27290,GLOS-SUR-RISLE,,,27288,,,,,,,,,,,,,,,,,,,2014-07-08,A,,,,,90.03B,NAFRev2,N,0.673971,49.279716,0.82,housenumber,24 Chemin de Bas 27290 Glos-sur-Risle,27288_0100_00024,G,24 CHEMIN DE BAS,
519317648,00029,51931764800029,O,2014-10-01,,,8122ZZ,2019-11-14T14:00:28,false,2,,15,,RUE,SAINT VINCENT,27290,GLOS-SUR-RISLE,,,27288,,,,,,,,,,,,,,,,,,,2015-04-23,F,,,,,81.21Z,NAFRev2,N,0.676645,49.277519,0.95,housenumber,15 Rue Saint Vincent 27290 Glos-sur-Risle,27288_0240_00015,G,15 RUE SAINT VINCENT,
519660609,00024,51966060900024,O,2013-12-09,,,,2022-12-02T15:09:52,false,3,,,,,LIEUDIT LA FORGE,27290,GLOS-SUR-RISLE,,,27288,,,,,,,,,,,,,,,,,,,2020-09-30,A,,,,,66.30Z,NAFRev2,N,0.677899,49.28107,0.94,street,La Forge 27290 Glos-sur-Risle,27288_lt27sf,G,LA FORGE,
520720558,00011,52072055800011,O,2010-03-02,,,,2019-11-14T14:00:28,true,2,,54,,RUE,SAINT VINCENT,27290,GLOS-SUR-RISLE,,,27288,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,82.19Z,NAFRev2,N,0.682353,49.267214,0.95,housenumber,54 Rue Saint Vincent 27290 Glos-sur-Risle,27288_0240_00054,G,54 RUE SAINT VINCENT,