id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-3949,2020-01-17,000001,Vente,173500,,,LE BOURG,B012,01230,01107,Cleyzieu,01,,,011070000B2065,,,,,,,,,,,,,0,,,,,S,sols,,,495,5.429669,45.907166
2020-3949,2020-01-17,000001,Vente,173500,96,,RTE DE SOUCLIN,0070,01230,01107,Cleyzieu,01,,,011070000B2566,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,152,5.42957,45.907344
2020-5761,2020-05-11,000001,Vente,1500,,,LE BOURG,B012,01230,01107,Cleyzieu,01,,,011070000B2564,,,,,,,,,,,,,0,,,,,S,sols,,,192,5.430215,45.908272
2020-7078,2020-07-21,000002,Vente,58790,31,A,RLE DE LA CORDERIE,0030,01230,01107,Cleyzieu,01,,,011070000B2084,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,35,5.430737,45.907452
2020-7078,2020-07-21,000002,Vente,58790,,,LE BOURG,B012,01230,01107,Cleyzieu,01,,,011070000B2701,,,,,,,,,,,,,0,,,,,J,jardins,,,3,5.430963,45.907599
2020-7078,2020-07-21,000002,Vente,58790,,,LE BOURG,B012,01230,01107,Cleyzieu,01,,,011070000B2702,,,,,,,,,,,,,0,,,,,J,jardins,,,18,5.430992,45.907578
2020-7078,2020-07-21,000002,Vente,58790,,,LE BOURG,B012,01230,01107,Cleyzieu,01,,,011070000B2704,,,,,,,,,,,,,0,,,,,J,jardins,,,4,5.431011,45.907563
2020-7078,2020-07-21,000002,Vente,58790,,,LE BOURG,B012,01230,01107,Cleyzieu,01,,,011070000B2706,,,,,,,,,,,,,0,,,,,S,sols,,,15,5.430766,45.907466
2020-10042,2020-12-01,000002,Vente,232,,,AU CRETY,B049,01230,01107,Cleyzieu,01,,,011070000B2687,,,,,,,,,,,,,0,,,,,L,landes,,,232,5.419473,45.909551
2020-10044,2020-12-01,000002,Vente,379,,,AU CRETY,B049,01230,01107,Cleyzieu,01,,,011070000B2681,,,,,,,,,,,,,0,,,,,P,prés,,,200,5.419145,45.910129
2020-10044,2020-12-01,000002,Vente,379,,,AU CRETY,B049,01230,01107,Cleyzieu,01,,,011070000B2683,,,,,,,,,,,,,0,,,,,P,prés,,,127,5.420262,45.90898
2020-10044,2020-12-01,000002,Vente,379,,,AU CRETY,B049,01230,01107,Cleyzieu,01,,,011070000B2684,,,,,,,,,,,,,0,,,,,L,landes,,,52,5.4206,45.908719
2020-10045,2020-12-08,000002,Vente,201,,,AUX RIPPES,B109,01230,01107,Cleyzieu,01,,,011070000B2679,,,,,,,,,,,,,0,,,,,P,prés,,,201,5.419051,45.910106
