id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-230377,2019-01-18,000001,Vente,8000,9,,RUE SAINT ANDRE,0130,17470,17101,Cherbonnières,17,,,171010000C1679,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,140,-0.33873,45.961695
2019-230437,2019-01-30,000001,Vente,2500,,,L'OUCHE DE LA CROIX,B047,17470,17101,Cherbonnières,17,,,17101000ZM0132,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,4475,-0.342852,45.965358
2019-230449,2019-01-25,000001,Vente,150000,,,LE BOURG,B009,17470,17101,Cherbonnières,17,,,171010000C0279,,,,,,,,,,,,,0,,,,,S,sols,,,189,-0.338073,45.961722
2019-230449,2019-01-25,000001,Vente,150000,4,,RUE DES PLANTES,0114,17470,17101,Cherbonnières,17,,,171010000C1609,,,,,,,,,,,,,0,1,Maison,223,5,S,sols,,,958,-0.338129,45.96138
2019-230449,2019-01-25,000001,Vente,150000,4,,RUE DES PLANTES,0114,17470,17101,Cherbonnières,17,,,171010000C1609,,,,,,,,,,,,,0,1,Maison,223,5,T,terres,,,884,-0.338129,45.96138
2019-230498,2019-02-15,000002,Vente,500,1,,RUE DE L'IMPASSE,0080,17470,17101,Cherbonnières,17,,,171010000C1681,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,24,-0.338905,45.961987
2019-230659,2019-03-20,000001,Vente,38000,5,,RUE RONDE,0126,17470,17101,Cherbonnières,17,,,171010000C0408,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,302,-0.337917,45.962356
2019-230659,2019-03-20,000001,Vente,38000,,,LE BOURG,B009,17470,17101,Cherbonnières,17,,,171010000C1541,,,,,,,,,,,,,0,,,,,S,sols,,,429,-0.337991,45.962513
2019-230888,2019-05-09,000001,Vente,70000,2,,RUE DE LA RIVIERE,0124,17470,17101,Cherbonnières,17,,,171010000C1683,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,169,-0.338665,45.96376
2019-230888,2019-05-09,000001,Vente,70000,,,LE BOURG,B009,17470,17101,Cherbonnières,17,,,171010000C1685,,,,,,,,,,,,,0,,,,,S,sols,,,69,-0.338605,45.963883
2019-231042,2019-05-23,000001,Vente,16000,,,PRE RAFFIN,B068,17470,17101,Cherbonnières,17,,,17101000ZD0136,,,,,,,,,,,,,0,,,,,J,jardins,,,2273,-0.329432,45.973307
2019-231042,2019-05-23,000001,Vente,16000,,,GRAND FIEF,B035,17470,17101,Cherbonnières,17,,,17101000ZD0213,,,,,,,,,,,,,0,,,,,P,prés,,,323,-0.328705,45.973431
2019-231044,2019-05-23,000001,Vente,120000,,,GRAND FIEF,B035,17470,17101,Cherbonnières,17,,,17101000ZD0135,,,,,,,,,,,,,0,,,,,S,sols,,,24,-0.330039,45.973598
2019-231044,2019-05-23,000001,Vente,120000,2,C,CHE DU SOUTERRAIN,0137,17470,17101,Cherbonnières,17,,,17101000ZD0199,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,1209,-0.330005,45.973488
2019-231044,2019-05-23,000001,Vente,120000,,,GRAND FIEF,B035,17470,17101,Cherbonnières,17,,,17101000ZD0206,,,,,,,,,,,,,0,,,,,S,sols,,,52,-0.330064,45.973624
2019-231044,2019-05-23,000001,Vente,120000,7,,CHE DES TILLEULS,0142,17470,17101,Cherbonnières,17,,,17101000ZD0219,,,,,,,,,,,,,0,1,Maison,85,2,S,sols,,,776,-0.330148,45.973434
2019-231058,2019-06-05,000001,Vente,180000,2,,RUE DE PAILLE,0111,17470,17101,Cherbonnières,17,,,171010000C1643,,,,,,,,,,,,,0,1,Maison,21,1,S,sols,,,1451,-0.340422,45.963985
2019-231058,2019-06-05,000001,Vente,180000,2,,RUE DE PAILLE,0111,17470,17101,Cherbonnières,17,,,171010000C1643,,,,,,,,,,,,,0,1,Maison,172,5,S,sols,,,1451,-0.340422,45.963985
2019-231067,2019-05-29,000001,Vente,67000,21,,RUE DU CENTRE,0024,17470,17101,Cherbonnières,17,,,171010000C0221,,,,,,,,,,,,,0,1,Maison,170,5,S,sols,,,1717,-0.336908,45.962363
2019-231259,2019-07-11,000001,Vente,15000,,,LE BOURG,B009,17470,17101,Cherbonnières,17,,,171010000C0318,,,,,,,,,,,,,0,,,,,S,sols,,,170,-0.34062,45.963722
2019-231259,2019-07-11,000001,Vente,15000,,,LE BOURG,B009,17470,17101,Cherbonnières,17,,,171010000C0319,,,,,,,,,,,,,0,,,,,S,sols,,,477,-0.340713,45.963642
2019-231427,2019-08-02,000001,Vente,329011,2,,RUE DES ANGANNES,0002,17470,17101,Cherbonnières,17,,,171010000C0355,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,1958,-0.33996,45.964233
2019-231427,2019-08-02,000001,Vente,329011,2,,RUE DES ANGANNES,0002,17470,17101,Cherbonnières,17,,,171010000C0355,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,1958,-0.33996,45.964233
2019-231427,2019-08-02,000001,Vente,329011,2,,RUE DES ANGANNES,0002,17470,17101,Cherbonnières,17,,,171010000C0355,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,1958,-0.33996,45.964233
2019-231427,2019-08-02,000001,Vente,329011,2,,RUE DES ANGANNES,0002,17470,17101,Cherbonnières,17,,,171010000C0355,,,,,,,,,,,,,0,1,Maison,132,3,S,sols,,,1958,-0.33996,45.964233
2019-231427,2019-08-02,000001,Vente,329011,,,LE BOURG,B009,17470,17101,Cherbonnières,17,,,171010000C1687,,,,,,,,,,,,,0,,,,,T,terres,,,3088,-0.339888,45.964712
2019-231432,2019-08-08,000001,Vente,65000,3,,RUE DES MOTTES,0106,17470,17101,Cherbonnières,17,,,17101000ZK0128,,,,,,,,,,,,,0,1,Maison,115,4,J,jardins,,,2099,-0.336887,45.967295
2019-231432,2019-08-08,000001,Vente,65000,3,,RUE DES MOTTES,0106,17470,17101,Cherbonnières,17,,,17101000ZK0128,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,1000,-0.336887,45.967295
2019-231454,2019-07-29,000001,Vente,139100,,,LE BOURG,B009,17470,17101,Cherbonnières,17,,,171010000C1480,,,,,,,,,,,,,0,,,,,J,jardins,,,133,-0.341448,45.963985
2019-231454,2019-07-29,000001,Vente,139100,,,LE BOURG,B009,17470,17101,Cherbonnières,17,,,171010000C1482,,,,,,,,,,,,,0,,,,,J,jardins,,,408,-0.341434,45.963885
2019-231454,2019-07-29,000001,Vente,139100,5,,RUE DE PAILLE,0111,17470,17101,Cherbonnières,17,,,171010000C1485,,,,,,,,,,,,,0,1,Maison,162,5,S,sols,,,1672,,
2019-231454,2019-07-29,000001,Vente,139100,,,LE BOURG,B009,17470,17101,Cherbonnières,17,,,171010000C1486,,,,,,,,,,,,,0,,,,,T,terres,,,8173,,
2019-231721,2019-10-09,000001,Vente,70500,2,,RUE DE LA LIBERTE,0090,17470,17101,Cherbonnières,17,,,171010000B0339,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,1462,-0.332783,45.982457
2019-231721,2019-10-09,000001,Vente,70500,,,LE BREUIL,B010,17470,17101,Cherbonnières,17,,,171010000B0340,,,,,,,,,,,,,0,,,,,J,jardins,,,1110,-0.332858,45.982078
2019-231791,2019-10-24,000001,Vente,167564.5,6,,RUE DES PLANTES,0114,17470,17101,Cherbonnières,17,,,171010000C1610,,,,,,,,,,,,,0,1,Maison,80,3,T,terres,,,345,-0.33798,45.961134
2019-231791,2019-10-24,000001,Vente,167564.5,6,,RUE DES PLANTES,0114,17470,17101,Cherbonnières,17,,,171010000C1610,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,479,-0.33798,45.961134
2019-231960,2019-11-04,000001,Vente,500,,,GRAND FIEF,B035,17470,17101,Cherbonnières,17,,,17101000ZD0220,,,,,,,,,,,,,0,,,,,S,sols,,,93,-0.330178,45.973183
2019-231960,2019-11-04,000001,Vente,500,,,GRAND FIEF,B035,17470,17101,Cherbonnières,17,,,17101000ZD0221,,,,,,,,,,,,,0,,,,,T,terres,,,109,-0.329887,45.973159
2019-232015,2019-11-20,000001,Vente,70000,,,BOIS DE LA BROUSSE,B004,17470,17101,Cherbonnières,17,,,171010000A1317,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1586,-0.37521,45.972574
2019-232015,2019-11-20,000001,Vente,70000,5,,RUE DES PLANTES,0114,17470,17101,Cherbonnières,17,,,171010000C0235,,,,,,,,,,,,,0,1,Maison,319,7,S,sols,,,527,-0.337196,45.961844
2019-232015,2019-11-20,000001,Vente,70000,,,LE BOURG,B009,17470,17101,Cherbonnières,17,,,171010000C0236,,,,,,,,,,,,,0,,,,,J,jardins,,,228,-0.337035,45.961901
2019-232015,2019-11-20,000001,Vente,70000,,,LE BOURG,B009,17470,17101,Cherbonnières,17,,,171010000C0238,,,,,,,,,,,,,0,,,,,S,sols,,,333,-0.33686,45.961811
2019-232015,2019-11-20,000001,Vente,70000,,,LE BOURG,B009,17470,17101,Cherbonnières,17,,,171010000C0239,,,,,,,,,,,,,0,,,,,S,sols,,,110,-0.337164,45.961699
2019-232015,2019-11-20,000001,Vente,70000,,,LE BOURG,B009,17470,17101,Cherbonnières,17,,,171010000C0240,,,,,,,,,,,,,0,,,,,S,sols,,,65,-0.337086,45.961608
2019-232015,2019-11-20,000001,Vente,70000,,,LE BOURG,B009,17470,17101,Cherbonnières,17,,,171010000C0241,,,,,,,,,,,,,0,,,,,S,sols,,,129,-0.337014,45.961646
2019-232015,2019-11-20,000001,Vente,70000,,,LE BOURG,B009,17470,17101,Cherbonnières,17,,,171010000C0242,,,,,,,,,,,,,0,,,,,S,sols,,,68,-0.337015,45.961757
2019-232015,2019-11-20,000001,Vente,70000,,,LE BOURG,B009,17470,17101,Cherbonnières,17,,,171010000C0243,,,,,,,,,,,,,0,,,,,S,sols,,,29,-0.336989,45.961572
2019-232015,2019-11-20,000001,Vente,70000,,,LE BOURG,B009,17470,17101,Cherbonnières,17,,,171010000C0246,,,,,,,,,,,,,0,,,,,S,sols,,,26,-0.336903,45.961679
2019-232015,2019-11-20,000001,Vente,70000,,,LE BOURG,B009,17470,17101,Cherbonnières,17,,,171010000C1421,,,,,,,,,,,,,0,,,,,S,sols,,,297,-0.33739,45.961765
2019-232015,2019-11-20,000001,Vente,70000,,,VIEUX FIEF,B083,17470,17101,Cherbonnières,17,,,17101000ZK0063,,,,,,,,,,,,,0,,,,,T,terres,,,78,-0.334799,45.963527
2019-232060,2019-11-21,000001,Vente,4000,,,LA LICHERE,B042,17470,17101,Cherbonnières,17,,,17101000ZL0099,,,,,,,,,,,,,0,,,,,VI,vignes,,,1213,-0.356324,45.959999
2019-232061,2019-11-21,000002,Vente,64000,,,PUITS NEUF,B072,17470,17101,Cherbonnières,17,,,17101000ZA0117,,,,,,,,,,,,,0,,,,,VI,vignes,,,16090,-0.355853,45.973199
2019-232064,2019-11-29,000001,Vente,59000,11,,RTE D'AULNAY,0005,17470,17101,Cherbonnières,17,,,171010000C0354,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,907,-0.339959,45.963842
2019-232131,2019-12-06,000001,Vente,50000,11,,RUE DU CENTRE,0024,17470,17101,Cherbonnières,17,,,171010000C0412,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,207,-0.337365,45.963099
2019-232186,2019-12-23,000001,Vente,20000,,,RAMIJOUX,B073,17470,17101,Cherbonnières,17,,,17101000ZK0114,,,,,,,,,,,,,0,,,,,T,terres,,,9016,-0.337132,45.954882
2019-232186,2019-12-23,000001,Vente,20000,,,LES ECHARBOTS,B028,17470,17101,Cherbonnières,17,,,17101000ZM0059,,,,,,,,,,,,,0,,,,,T,terres,,,23080,-0.354238,45.973669
