id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-770551,2023-01-24,000001,Vente,,,,CHE DU MOULIN,0060,59530,59468,Potelle,59,,,59468000AA0001,,,,,,,,,,,,,0,,,,,S,sols,,,8068,3.660579,50.237506
2023-770551,2023-01-24,000001,Vente,,,,CHE DU MOULIN,0060,59530,59468,Potelle,59,,,59468000AA0001,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,35472,3.660579,50.237506
2023-770551,2023-01-24,000001,Vente,,5,,AV BISIAUX,0101,59530,59468,Potelle,59,,,59468000AA0017,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,928,3.662249,50.237112
2023-770551,2023-01-24,000001,Vente,,5,,AV BISIAUX,0101,59530,59468,Potelle,59,,,59468000AA0017,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,17,0,S,sols,,,928,3.662249,50.237112
2023-770551,2023-01-24,000001,Vente,,,,AV BISIAUX,0101,59530,59468,Potelle,59,,,59468000AA0018,,,,,,,,,,,,,0,,,,,S,sols,,,107,3.66198,50.23719
2023-770551,2023-01-24,000001,Vente,,,,CHE DU MOULIN,0060,59530,59468,Potelle,59,,,59468000AA0023,,,,,,,,,,,,,0,,,,,S,sols,,,2722,3.662778,50.236961
2023-770551,2023-01-24,000001,Vente,,,,CHE DU MOULIN,0060,59530,59468,Potelle,59,,,59468000AA0023,,,,,,,,,,,,,0,,,,,VE,vergers,,,1346,3.662778,50.236961
2023-770551,2023-01-24,000001,Vente,,,,CHE DU MOULIN,0060,59530,59468,Potelle,59,,,59468000AA0082,,,,,,,,,,,,,0,,,,,VE,vergers,,,5145,3.662504,50.235851
2023-770551,2023-01-24,000001,Vente,,,,CHE DU MOULIN,0060,59530,59468,Potelle,59,,,59468000AA0082,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3571,3.662504,50.235851
2023-770551,2023-01-24,000001,Vente,,,,CHE DU MOULIN,0060,59530,59468,Potelle,59,,,59468000AA0082,,,,,,,,,,,,,0,,,,,VE,vergers,,,6682,3.662504,50.235851
2023-770551,2023-01-24,000001,Vente,,,,CHE DU MOULIN,0060,59530,59468,Potelle,59,,,59468000AA0083,,,,,,,,,,,,,0,,,,,VE,vergers,,,22600,3.663895,50.235367
2023-771607,2023-02-28,000001,Vente,105000,1,,RUE DU PONT A VACHES,0100,59530,59468,Potelle,59,,,594680000A0478,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,333,3.673897,50.214802
2023-771607,2023-02-28,000001,Vente,105000,1,,RUE DU PONT A VACHES,0100,59530,59468,Potelle,59,,,594680000A0478,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,333,3.673897,50.214802
2023-771607,2023-02-28,000001,Vente,105000,1,,RUE DU PONT A VACHES,0100,59530,59468,Potelle,59,,,594680000A0478,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,333,3.673897,50.214802
2023-771607,2023-02-28,000001,Vente,105000,,,PONT A VACHES,B008,59530,59468,Potelle,59,,,594680000A0480,,,,,,,,,,,,,0,,,,,J,jardins,,,1212,3.674321,50.214521
2023-771607,2023-02-28,000001,Vente,105000,,,PONT A VACHES,B008,59530,59468,Potelle,59,,,594680000A0509,,,,,,,,,,,,,0,,,,,PP,prés plantes,PATUR,Pâture plantée,24,3.674215,50.214929
2023-771607,2023-02-28,000001,Vente,105000,,,PONT A VACHES,B008,59530,59468,Potelle,59,,,594680000A0511,,,,,,,,,,,,,0,,,,,S,sols,,,580,3.674096,50.214835
2023-774135,2023-05-17,000001,Vente,182200,,,RUE DU PAVE,0090,59530,59468,Potelle,59,,,59468000AB0056,,,,,,,,,,,,,0,,,,,T,terres,,,23383,3.662991,50.231634
2023-776456,2023-07-13,000001,Vente,7000,,,CHE DE L'HOPITAL,0023,59530,59468,Potelle,59,,,59468000AB0073,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,4708,3.660618,50.233837
2023-777791,2023-08-25,000001,Vente,271000,4,,ALLEE DES CERISIERS,0010,59530,59468,Potelle,59,,,59468000AB0108,,,,,,,,,,,,,0,1,Maison,178,6,AG,terrains d'agrément,PARC,Parc,410,3.666172,50.234429
2023-777791,2023-08-25,000001,Vente,271000,4,,ALLEE DES CERISIERS,0010,59530,59468,Potelle,59,,,59468000AB0108,,,,,,,,,,,,,0,1,Maison,178,6,S,sols,,,500,3.666172,50.234429
2023-780702,2023-12-07,000001,Vente terrain à bâtir,280092,,,RUE DU PAVE,0090,59530,59468,Potelle,59,,,59468000AB0138,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,442,,
2023-780702,2023-12-07,000001,Vente terrain à bâtir,280092,,,RUE DU PAVE,0090,59530,59468,Potelle,59,,,59468000AB0139,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,427,,
2023-780702,2023-12-07,000001,Vente terrain à bâtir,280092,,,RUE DU PAVE,0090,59530,59468,Potelle,59,,,59468000AB0140,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,473,,
2023-780702,2023-12-07,000001,Vente terrain à bâtir,280092,,,RUE DU PAVE,0090,59530,59468,Potelle,59,,,59468000AB0141,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,518,,
2023-780702,2023-12-07,000001,Vente terrain à bâtir,280092,,,RUE DU PAVE,0090,59530,59468,Potelle,59,,,59468000AB0142,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,537,,
2023-780702,2023-12-07,000001,Vente terrain à bâtir,280092,,,RUE DU PAVE,0090,59530,59468,Potelle,59,,,59468000AB0143,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,524,,
2023-780702,2023-12-07,000001,Vente terrain à bâtir,280092,,,RUE DU PAVE,0090,59530,59468,Potelle,59,,,59468000AB0144,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,509,,
2023-780702,2023-12-07,000001,Vente terrain à bâtir,280092,,,RUE DU PAVE,0090,59530,59468,Potelle,59,,,59468000AB0145,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,719,,
2023-780702,2023-12-07,000001,Vente terrain à bâtir,280092,,,RUE DU PAVE,0090,59530,59468,Potelle,59,,,59468000AB0146,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,567,,
2023-780702,2023-12-07,000001,Vente terrain à bâtir,280092,,,RUE DU PAVE,0090,59530,59468,Potelle,59,,,59468000AB0147,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,583,,
2023-780702,2023-12-07,000001,Vente terrain à bâtir,280092,,,RUE DU PAVE,0090,59530,59468,Potelle,59,,,59468000AB0148,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,608,,
2023-780702,2023-12-07,000001,Vente terrain à bâtir,280092,,,RUE DU PAVE,0090,59530,59468,Potelle,59,,,59468000AB0149,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,643,,
2023-780702,2023-12-07,000001,Vente terrain à bâtir,280092,,,RUE DU PAVE,0090,59530,59468,Potelle,59,,,59468000AB0150,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1049,,
2023-780702,2023-12-07,000001,Vente terrain à bâtir,280092,,,RUE DU PAVE,0090,59530,59468,Potelle,59,,,59468000AB0151,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1493,,
2023-780702,2023-12-07,000001,Vente terrain à bâtir,280092,,,RUE DU PAVE,0090,59530,59468,Potelle,59,,,59468000AB0152,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,456,,
2023-780702,2023-12-07,000001,Vente terrain à bâtir,280092,,,RUE DU PAVE,0090,59530,59468,Potelle,59,,,59468000AB0153,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,450,,
2023-780702,2023-12-07,000001,Vente terrain à bâtir,280092,,,RUE DU PAVE,0090,59530,59468,Potelle,59,,,59468000AB0154,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,450,,
2023-780702,2023-12-07,000001,Vente terrain à bâtir,280092,,,RUE DU PAVE,0090,59530,59468,Potelle,59,,,59468000AB0155,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,450,,
2023-780702,2023-12-07,000001,Vente terrain à bâtir,280092,,,RUE DU PAVE,0090,59530,59468,Potelle,59,,,59468000AB0156,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,455,,
2023-780702,2023-12-07,000001,Vente terrain à bâtir,280092,,,RUE DU PAVE,0090,59530,59468,Potelle,59,,,59468000AB0157,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2401,,
2023-780702,2023-12-07,000001,Vente terrain à bâtir,280092,,,RUE DU PAVE,0090,59530,59468,Potelle,59,,,59468000AB0158,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,117,,
2023-780702,2023-12-07,000001,Vente terrain à bâtir,280092,,,RUE DU PAVE,0090,59530,59468,Potelle,59,,,59468000AB0159,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,6,,
2023-780702,2023-12-07,000001,Vente terrain à bâtir,280092,,,RUE DU PAVE,0090,59530,59468,Potelle,59,,,59468000AB0160,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2550,,
2023-780702,2023-12-07,000001,Vente terrain à bâtir,280092,,,RUE DU PAVE,0090,59530,59468,Potelle,59,,,59468000AB0161,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,49,,
2023-781523,2023-12-12,000001,Vente,328750,,,RUE DU PAVE,0090,59530,59468,Potelle,59,,,59468000AA0049,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,4021,3.65923,50.234283
2023-781523,2023-12-12,000001,Vente,328750,32,,RUE DU PAVE,0090,59530,59468,Potelle,59,,,59468000AA0050,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,1064,3.659036,50.234443
2023-781523,2023-12-12,000001,Vente,328750,32,,RUE DU PAVE,0090,59530,59468,Potelle,59,,,59468000AA0050,,,,,,,,,,,,,0,1,Maison,138,5,AG,terrains d'agrément,PARC,Parc,1747,3.659036,50.234443
2023-781523,2023-12-12,000001,Vente,328750,32,,RUE DU PAVE,0090,59530,59468,Potelle,59,,,59468000AA0050,,,,,,,,,,,,,0,1,Maison,138,5,PA,pâtures,PATUR,Pâture plantée,798,3.659036,50.234443
2023-781523,2023-12-12,000001,Vente,328750,32,,RUE DU PAVE,0090,59530,59468,Potelle,59,,,59468000AA0050,,,,,,,,,,,,,0,1,Maison,138,5,E,eaux,ETANG,Etangs,261,3.659036,50.234443
