id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-664190,2023-03-17,000001,Vente,173500,819,,RTE LA DOISNELLIERE,0181,50410,50338,Montbray,50,,,50338000ZW0084,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1385,-1.142743,48.880689
2023-664190,2023-03-17,000001,Vente,173500,819,,RTE LA DOISNELLIERE,0181,50410,50338,Montbray,50,,,50338000ZW0084,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-1.142743,48.880689
2023-664190,2023-03-17,000001,Vente,173500,819,,RTE LA DOISNELLIERE,0181,50410,50338,Montbray,50,,,50338000ZW0084,,,,,,,,,,,,,0,1,Maison,90,4,J,jardins,,,1385,-1.142743,48.880689
2023-664190,2023-03-17,000001,Vente,173500,819,,RTE LA DOISNELLIERE,0181,50410,50338,Montbray,50,,,50338000ZW0084,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,500,-1.142743,48.880689
2023-664261,2023-03-24,000001,Vente,4700,,,LA TRIGALLE,B235,50410,50338,Montbray,50,,,50338000ZD0020,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,4450,-1.104408,48.903561
2023-664261,2023-03-24,000001,Vente,4700,,,LA TRIGALLE,B235,50410,50338,Montbray,50,,,50338000ZD0020,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2040,-1.104408,48.903561
2023-664357,2023-03-24,000001,Vente,84800,,,LA LANDE,B135,50410,50338,Montbray,50,,,50338000ZE0083,,,,,,,,,,,,,0,,,,,P,prés,,,6125,-1.088388,48.890217
2023-664357,2023-03-24,000001,Vente,84800,,,LA LANDE,B135,50410,50338,Montbray,50,,,50338000ZE0083,,,,,,,,,,,,,0,,,,,P,prés,,,3000,-1.088388,48.890217
2023-664357,2023-03-24,000001,Vente,84800,,,LA LANDE,B135,50410,50338,Montbray,50,,,50338000ZE0083,,,,,,,,,,,,,0,,,,,P,prés,,,40166,-1.088388,48.890217
2023-664357,2023-03-24,000001,Vente,84800,,,LA BLANDELLIERE,B034,50410,50338,Montbray,50,,,50338000ZL0050,,,,,,,,,,,,,0,,,,,P,prés,,,14020,-1.11612,48.875032
2023-664357,2023-03-24,000001,Vente,84800,,,LA BLANDELLIERE,B034,50410,50338,Montbray,50,,,50338000ZL0050,,,,,,,,,,,,,0,,,,,P,prés,,,3030,-1.11612,48.875032
2023-664357,2023-03-24,000001,Vente,84800,,,LA METAIRIE,B157,50410,50338,Montbray,50,,,50338000ZN0090,,,,,,,,,,,,,0,,,,,P,prés,,,38481,-1.120316,48.870822
2023-664357,2023-03-24,000001,Vente,84800,,,LA METAIRIE,B157,50410,50338,Montbray,50,,,50338000ZN0090,,,,,,,,,,,,,0,,,,,P,prés,,,4243,-1.120316,48.870822
2023-664357,2023-03-24,000001,Vente,84800,,,LA METAIRIE,B157,50410,50338,Montbray,50,,,50338000ZN0090,,,,,,,,,,,,,0,,,,,P,prés,,,2370,-1.120316,48.870822
2023-664359,2023-03-24,000003,Vente,23000,,,LA COFFINIERE DE BAS,B057,50410,50338,Montbray,50,,,50338000ZP0018,,,,,,,,,,,,,0,,,,,P,prés,,,6770,-1.107126,48.867783
2023-664359,2023-03-24,000003,Vente,23000,,,LA COFFINIERE DE BAS,B057,50410,50338,Montbray,50,,,50338000ZP0019,,,,,,,,,,,,,0,,,,,P,prés,,,28390,-1.107296,48.866714
2023-664359,2023-03-24,000003,Vente,23000,,,LA COFFINIERE DE BAS,B057,50410,50338,Montbray,50,,,50338000ZP0019,,,,,,,,,,,,,0,,,,,P,prés,,,1410,-1.107296,48.866714
2023-664465,2023-03-24,000001,Vente,219000,908,,RTE LE VAL BOREL,0081,50410,50338,Montbray,50,,,50338000ZE0082,,,,,,,,,,,,,0,,,,,S,sols,,,6219,-1.091511,48.890275
2023-664465,2023-03-24,000001,Vente,219000,908,,RTE LE VAL BOREL,0081,50410,50338,Montbray,50,,,50338000ZE0082,,,,,,,,,,,,,0,,,,,P,prés,,,20000,-1.091511,48.890275
2023-665323,2023-04-21,000001,Vente,50000,729,,RUE DE LA METAIRIE,0321,50410,50338,Montbray,50,,,50338000ZN0087,,,,,,,,,,,,,0,1,Maison,49,1,S,sols,,,500,-1.117567,48.869919
2023-665323,2023-04-21,000001,Vente,50000,729,,RUE DE LA METAIRIE,0321,50410,50338,Montbray,50,,,50338000ZN0087,,,,,,,,,,,,,0,1,Maison,49,1,AG,terrains d'agrément,,,2248,-1.117567,48.869919
2023-665466,2023-04-13,000001,Vente,160000,355,,CHE DE LA VIERGE,0470,50410,50338,Montbray,50,,,50338000ZD0083,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1900,-1.107447,48.898902
2023-665466,2023-04-13,000001,Vente,160000,355,,CHE DE LA VIERGE,0470,50410,50338,Montbray,50,,,50338000ZD0083,,,,,,,,,,,,,0,1,Maison,100,4,P,prés,,,1900,-1.107447,48.898902
2023-665466,2023-04-13,000001,Vente,160000,355,,CHE DE LA VIERGE,0470,50410,50338,Montbray,50,,,50338000ZD0083,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,800,-1.107447,48.898902
2023-665466,2023-04-13,000001,Vente,160000,355,,CHE DE LA VIERGE,0470,50410,50338,Montbray,50,,,50338000ZD0083,,,,,,,,,,,,,0,1,Maison,100,4,J,jardins,,,800,-1.107447,48.898902
2023-665466,2023-04-13,000001,Vente,160000,355,,CHE DE LA VIERGE,0470,50410,50338,Montbray,50,,,50338000ZD0083,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,-1.107447,48.898902
2023-665466,2023-04-13,000001,Vente,160000,355,,CHE DE LA VIERGE,0470,50410,50338,Montbray,50,,,50338000ZD0083,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,800,-1.107447,48.898902
2023-665466,2023-04-13,000001,Vente,160000,355,,CHE DE LA VIERGE,0470,50410,50338,Montbray,50,,,50338000ZD0083,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,4561,-1.107447,48.898902
2023-665466,2023-04-13,000001,Vente,160000,355,,CHE DE LA VIERGE,0470,50410,50338,Montbray,50,,,50338000ZD0083,,,,,,,,,,,,,0,1,Maison,100,4,P,prés,,,4561,-1.107447,48.898902
2023-665873,2023-04-13,000001,Vente,187500,,,LAIRRIE,B252,50410,50338,Montbray,50,,,50338000ZD0069,,,,,,,,,,,,,0,,,,,S,sols,,,62,-1.102522,48.902252
2023-665873,2023-04-13,000001,Vente,187500,732,,IMP DE L AIRERIE,0001,50410,50338,Montbray,50,,,50338000ZD0074,,,,,,,,,,,,,0,1,Maison,155,7,S,sols,,,500,-1.100419,48.901795
2023-665873,2023-04-13,000001,Vente,187500,732,,IMP DE L AIRERIE,0001,50410,50338,Montbray,50,,,50338000ZD0074,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-1.100419,48.901795
2023-665873,2023-04-13,000001,Vente,187500,732,,IMP DE L AIRERIE,0001,50410,50338,Montbray,50,,,50338000ZD0074,,,,,,,,,,,,,0,1,Maison,155,7,VE,vergers,,,16949,-1.100419,48.901795
2023-665873,2023-04-13,000001,Vente,187500,732,,IMP DE L AIRERIE,0001,50410,50338,Montbray,50,,,50338000ZD0074,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,16949,-1.100419,48.901795
2023-665873,2023-04-13,000001,Vente,187500,,,LAIRRIE,B252,50410,50338,Montbray,50,,,50338000ZD0076,,,,,,,,,,,,,0,,,,,S,sols,,,992,-1.101475,48.902211
2023-666189,2023-05-15,000001,Vente,67250,,,LE PONT DE TERRE,B646,50410,50338,Montbray,50,,,50338000ZL0058,,,,,,,,,,,,,0,,,,,T,terres,,,2345,-1.126293,48.874587
2023-666189,2023-05-15,000001,Vente,67250,,,LE PONT DE TERRE,B646,50410,50338,Montbray,50,,,50338000ZL0058,,,,,,,,,,,,,0,,,,,P,prés,,,20675,-1.126293,48.874587
2023-666189,2023-05-15,000001,Vente,67250,,,LE PONT DE TERRE,B646,50410,50338,Montbray,50,,,50338000ZL0058,,,,,,,,,,,,,0,,,,,P,prés,,,7450,-1.126293,48.874587
2023-666189,2023-05-15,000001,Vente,67250,,,LE PONT DE TERRE,B646,50410,50338,Montbray,50,,,50338000ZM0022,,,,,,,,,,,,,0,,,,,S,sols,,,30,-1.125937,48.869659
2023-666189,2023-05-15,000001,Vente,67250,,,LE PONT DE TERRE,B646,50410,50338,Montbray,50,,,50338000ZM0022,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,580,-1.125937,48.869659
2023-666189,2023-05-15,000001,Vente,67250,,,LE PONT DE TERRE,B646,50410,50338,Montbray,50,,,50338000ZM0022,,,,,,,,,,,,,0,,,,,P,prés,,,1580,-1.125937,48.869659
2023-666189,2023-05-15,000001,Vente,67250,,,LE PONT DE TERRE,B646,50410,50338,Montbray,50,,,50338000ZM0022,,,,,,,,,,,,,0,,,,,P,prés,,,40441,-1.125937,48.869659
2023-666189,2023-05-15,000001,Vente,67250,,,LE PONT DE TERRE,B646,50410,50338,Montbray,50,,,50338000ZM0022,,,,,,,,,,,,,0,,,,,P,prés,,,929,-1.125937,48.869659
2023-666198,2023-05-17,000001,Vente,32000,,,LA BLANDELLIERE,B034,50410,50338,Montbray,50,,,50338000ZO0052,,,,,,,,,,,,,0,,,,,P,prés,,,27430,-1.111168,48.874631
2023-666209,2023-05-22,000001,Vente,30453.76,,,LA CAVEE,B051,50410,50338,Montbray,50,,,50338000ZS0104,,,,,,,,,,,,,0,,,,,P,prés,,,14664,-1.127495,48.887531
2023-666209,2023-05-22,000001,Vente,30453.76,,,LA CAVEE,B051,50410,50338,Montbray,50,,,50338000ZS0104,,,,,,,,,,,,,0,,,,,P,prés,,,12169,-1.127495,48.887531
2023-666209,2023-05-22,000001,Vente,30453.76,,,LA CAVEE,B051,50410,50338,Montbray,50,,,50338000ZS0104,,,,,,,,,,,,,0,,,,,T,terres,,,20751,-1.127495,48.887531
2023-666895,2023-05-23,000001,Vente,17000,9,,RUE DE LA CHAPELLE,0101,50410,50338,Montbray,50,,,50338000AC0027,,,,,,,,,,,,,0,1,Maison,67,5,S,sols,,,55,-1.096608,48.88026
2023-666895,2023-05-23,000001,Vente,17000,,,LE BOURG,B276,50410,50338,Montbray,50,,,50338000ZI0050,,,,,,,,,,,,,0,,,,,P,prés,,,150,-1.092038,48.882644
2023-667850,2023-06-28,000001,Vente,185000,588,,CHE DE LA HUILLARDIERE,0260,50410,50338,Montbray,50,,,50338000ZN0031,,,,,,,,,,,,,0,1,Maison,133,4,S,sols,,,500,-1.118331,48.865217
2023-667850,2023-06-28,000001,Vente,185000,588,,CHE DE LA HUILLARDIERE,0260,50410,50338,Montbray,50,,,50338000ZN0031,,,,,,,,,,,,,0,1,Maison,133,4,P,prés,,,6120,-1.118331,48.865217
2023-667850,2023-06-28,000001,Vente,185000,588,,CHE DE LA HUILLARDIERE,0260,50410,50338,Montbray,50,,,50338000ZN0031,,,,,,,,,,,,,0,1,Maison,133,4,J,jardins,,,1000,-1.118331,48.865217
2023-668391,2023-07-06,000001,Vente,1125000,1102,,RTE LE VAL BOREL,0081,50410,50338,Montbray,50,,,50338000ZE0045,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,4000,-1.088095,48.892209
2023-668391,2023-07-06,000001,Vente,1125000,1102,,RTE LE VAL BOREL,0081,50410,50338,Montbray,50,,,50338000ZE0045,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,4000,-1.088095,48.892209
2023-668391,2023-07-06,000001,Vente,1125000,1102,,RTE LE VAL BOREL,0081,50410,50338,Montbray,50,,,50338000ZE0045,,,,,,,,,,,,,0,1,Maison,460,11,P,prés,,,28640,-1.088095,48.892209
2023-668391,2023-07-06,000001,Vente,1125000,1102,,RTE LE VAL BOREL,0081,50410,50338,Montbray,50,,,50338000ZE0045,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,4200,-1.088095,48.892209
2023-668391,2023-07-06,000001,Vente,1125000,1102,,RTE LE VAL BOREL,0081,50410,50338,Montbray,50,,,50338000ZE0045,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,4200,-1.088095,48.892209
2023-668391,2023-07-06,000001,Vente,1125000,1102,,RTE LE VAL BOREL,0081,50410,50338,Montbray,50,,,50338000ZE0045,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,4200,-1.088095,48.892209
2023-668391,2023-07-06,000001,Vente,1125000,1102,,RTE LE VAL BOREL,0081,50410,50338,Montbray,50,,,50338000ZE0045,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,4200,-1.088095,48.892209
2023-668391,2023-07-06,000001,Vente,1125000,1102,,RTE LE VAL BOREL,0081,50410,50338,Montbray,50,,,50338000ZE0045,,,,,,,,,,,,,0,1,Maison,460,11,S,sols,,,4200,-1.088095,48.892209
2023-668391,2023-07-06,000001,Vente,1125000,1102,,RTE LE VAL BOREL,0081,50410,50338,Montbray,50,,,50338000ZE0045,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,4000,-1.088095,48.892209
2023-668391,2023-07-06,000001,Vente,1125000,1102,,RTE LE VAL BOREL,0081,50410,50338,Montbray,50,,,50338000ZE0045,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,4000,-1.088095,48.892209
2023-668391,2023-07-06,000001,Vente,1125000,1102,,RTE LE VAL BOREL,0081,50410,50338,Montbray,50,,,50338000ZE0045,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,4000,-1.088095,48.892209
2023-668391,2023-07-06,000001,Vente,1125000,1102,,RTE LE VAL BOREL,0081,50410,50338,Montbray,50,,,50338000ZE0045,,,,,,,,,,,,,0,3,Dépendance,,0,E,eaux,MARE,Mare,3550,-1.088095,48.892209
2023-668391,2023-07-06,000001,Vente,1125000,1102,,RTE LE VAL BOREL,0081,50410,50338,Montbray,50,,,50338000ZE0045,,,,,,,,,,,,,0,1,Maison,460,11,E,eaux,MARE,Mare,3550,-1.088095,48.892209
2023-668391,2023-07-06,000001,Vente,1125000,1102,,RTE LE VAL BOREL,0081,50410,50338,Montbray,50,,,50338000ZE0045,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,28640,-1.088095,48.892209
2023-668391,2023-07-06,000001,Vente,1125000,1102,,RTE LE VAL BOREL,0081,50410,50338,Montbray,50,,,50338000ZE0045,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,28640,-1.088095,48.892209
2023-668391,2023-07-06,000001,Vente,1125000,1102,,RTE LE VAL BOREL,0081,50410,50338,Montbray,50,,,50338000ZE0045,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,28640,-1.088095,48.892209
2023-668391,2023-07-06,000001,Vente,1125000,1102,,RTE LE VAL BOREL,0081,50410,50338,Montbray,50,,,50338000ZE0045,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,28640,-1.088095,48.892209
2023-668391,2023-07-06,000001,Vente,1125000,1102,,RTE LE VAL BOREL,0081,50410,50338,Montbray,50,,,50338000ZE0045,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,28640,-1.088095,48.892209
2023-668391,2023-07-06,000001,Vente,1125000,1102,,RTE LE VAL BOREL,0081,50410,50338,Montbray,50,,,50338000ZE0045,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,4200,-1.088095,48.892209
2023-668391,2023-07-06,000001,Vente,1125000,1102,,RTE LE VAL BOREL,0081,50410,50338,Montbray,50,,,50338000ZE0045,,,,,,,,,,,,,0,1,Maison,460,11,J,jardins,,,4000,-1.088095,48.892209
2023-668391,2023-07-06,000001,Vente,1125000,1102,,RTE LE VAL BOREL,0081,50410,50338,Montbray,50,,,50338000ZE0045,,,,,,,,,,,,,0,3,Dépendance,,0,E,eaux,MARE,Mare,3550,-1.088095,48.892209
2023-668391,2023-07-06,000001,Vente,1125000,1102,,RTE LE VAL BOREL,0081,50410,50338,Montbray,50,,,50338000ZE0045,,,,,,,,,,,,,0,3,Dépendance,,0,E,eaux,MARE,Mare,3550,-1.088095,48.892209
2023-668391,2023-07-06,000001,Vente,1125000,1102,,RTE LE VAL BOREL,0081,50410,50338,Montbray,50,,,50338000ZE0045,,,,,,,,,,,,,0,3,Dépendance,,0,E,eaux,MARE,Mare,3550,-1.088095,48.892209
2023-668391,2023-07-06,000001,Vente,1125000,1102,,RTE LE VAL BOREL,0081,50410,50338,Montbray,50,,,50338000ZE0045,,,,,,,,,,,,,0,3,Dépendance,,0,E,eaux,MARE,Mare,3550,-1.088095,48.892209
2023-669146,2023-08-02,000001,Vente,2600,,,SAINT MARTIN,B834,50410,50338,Montbray,50,,,50338000ZE0024,,,,,,,,,,,,,0,,,,,P,prés,,,1830,-1.099147,48.890755
2023-670808,2023-09-25,000001,Vente,35000,,,SAINT MARTIN,B834,50410,50338,Montbray,50,,,50338000ZE0069,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,63,-1.104884,48.889347
2023-670808,2023-09-25,000001,Vente,35000,,,SAINT MARTIN,B834,50410,50338,Montbray,50,,,50338000ZE0070,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,56,-1.104877,48.889177
2023-670808,2023-09-25,000001,Vente,35000,,,SAINT MARTIN,B834,50410,50338,Montbray,50,,,50338000ZE0071,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1519,-1.105179,48.889247
2023-670808,2023-09-25,000001,Vente,35000,,,SAINT MARTIN,B834,50410,50338,Montbray,50,,,50338000ZE0072,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1090,-1.105218,48.888868
2023-671435,2023-10-06,000001,Vente,60000,,,LA BUTTE,B047,50410,50338,Montbray,50,,,50338000ZC0065,,,,,,,,,,,,,0,,,,,P,prés,,,7037,-1.110535,48.890747
2023-671435,2023-10-06,000001,Vente,60000,,,LA BUTTE,B047,50410,50338,Montbray,50,,,50338000ZC0065,,,,,,,,,,,,,0,,,,,VE,vergers,,,6544,-1.110535,48.890747
2023-671435,2023-10-06,000001,Vente,60000,,,LA BUTTE,B047,50410,50338,Montbray,50,,,50338000ZC0065,,,,,,,,,,,,,0,,,,,P,prés,,,7705,-1.110535,48.890747
2023-671435,2023-10-06,000001,Vente,60000,,,LA BUTTE,B047,50410,50338,Montbray,50,,,50338000ZC0065,,,,,,,,,,,,,0,,,,,T,terres,,,5290,-1.110535,48.890747
2023-671435,2023-10-06,000001,Vente,60000,,,LA BUTTE,B047,50410,50338,Montbray,50,,,50338000ZC0065,,,,,,,,,,,,,0,,,,,P,prés,,,40484,-1.110535,48.890747
2023-671435,2023-10-06,000001,Vente,60000,,,LA CONCELLIERE,B062,50410,50338,Montbray,50,,,50338000ZD0053,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1990,-1.107456,48.894743
2023-671530,2023-10-05,000001,Vente,75000,26,,RTE DE PERCY,0341,50410,50338,Montbray,50,,,50338000AC0175,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,182,-1.095628,48.880106
2023-671713,2023-10-04,000001,Vente,112000,,,LE BOURG,B276,50410,50338,Montbray,50,,,50338000AC0150,,,,,,,,,,,,,0,,,,,S,sols,,,39,-1.095696,48.881277
2023-671713,2023-10-04,000001,Vente,112000,,,LE BOURG,B276,50410,50338,Montbray,50,,,50338000AC0151,,,,,,,,,,,,,0,,,,,S,sols,,,661,-1.095767,48.881225
2023-671713,2023-10-04,000001,Vente,112000,,,LE BOURG,B276,50410,50338,Montbray,50,,,50338000AC0152,,,,,,,,,,,,,0,,,,,S,sols,,,171,-1.096061,48.881276
2023-671713,2023-10-04,000001,Vente,112000,122,,RUE DE LA CHAPELLE,0101,50410,50338,Montbray,50,,,50338000AC0153,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,30,-1.09615,48.88122
2023-671713,2023-10-04,000001,Vente,112000,27,,RUE DE LA SACRISTIE,0390,50410,50338,Montbray,50,,,50338000AC0158,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,1190,-1.09575,48.880879
2023-671713,2023-10-04,000001,Vente,112000,27,,RUE DE LA SACRISTIE,0390,50410,50338,Montbray,50,,,50338000AC0158,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1190,-1.09575,48.880879
2023-671717,2023-10-16,000001,Vente,165000,,,LE CHATELET,B321,50410,50338,Montbray,50,,,50338000ZK0026,,,,,,,,,,,,,0,,,,,T,terres,,,4084,-1.107952,48.882425
2023-671717,2023-10-16,000001,Vente,165000,,,LE CHATELET,B321,50410,50338,Montbray,50,,,50338000ZK0026,,,,,,,,,,,,,0,,,,,P,prés,,,18044,-1.107952,48.882425
2023-671717,2023-10-16,000001,Vente,165000,,,LE CHATELET,B321,50410,50338,Montbray,50,,,50338000ZK0026,,,,,,,,,,,,,0,,,,,P,prés,,,20677,-1.107952,48.882425
2023-671717,2023-10-16,000001,Vente,165000,,,LE CHATELET,B321,50410,50338,Montbray,50,,,50338000ZK0026,,,,,,,,,,,,,0,,,,,P,prés,,,9562,-1.107952,48.882425
2023-671717,2023-10-16,000001,Vente,165000,,,LE CHATELET,B321,50410,50338,Montbray,50,,,50338000ZK0026,,,,,,,,,,,,,0,,,,,P,prés,,,15183,-1.107952,48.882425
2023-671717,2023-10-16,000001,Vente,165000,,,LE CHATELET,B321,50410,50338,Montbray,50,,,50338000ZK0027,,,,,,,,,,,,,0,,,,,P,prés,,,300,-1.110006,48.882504
2023-671717,2023-10-16,000001,Vente,165000,,,LE CHATELET,B321,50410,50338,Montbray,50,,,50338000ZK0028,,,,,,,,,,,,,0,,,,,P,prés,,,9660,-1.110595,48.882958
2023-671717,2023-10-16,000001,Vente,165000,5237,,LE BOURG NEUF,B272,50410,50338,Montbray,50,,,50338000ZK0045,,,,,,,,,,,,,0,1,Maison,44,1,S,sols,,,1000,-1.103548,48.87998
2023-671717,2023-10-16,000001,Vente,165000,5237,,LE BOURG NEUF,B272,50410,50338,Montbray,50,,,50338000ZK0045,,,,,,,,,,,,,0,1,Maison,108,3,P,prés,,,2790,-1.103548,48.87998
2023-671717,2023-10-16,000001,Vente,165000,5237,,LE BOURG NEUF,B272,50410,50338,Montbray,50,,,50338000ZK0045,,,,,,,,,,,,,0,1,Maison,44,1,P,prés,,,2790,-1.103548,48.87998
2023-671717,2023-10-16,000001,Vente,165000,5237,,LE BOURG NEUF,B272,50410,50338,Montbray,50,,,50338000ZK0045,,,,,,,,,,,,,0,1,Maison,108,3,S,sols,,,1000,-1.103548,48.87998
2023-671717,2023-10-16,000001,Vente,165000,,,LE CHATELET,B321,50410,50338,Montbray,50,,,50338000ZK0047,,,,,,,,,,,,,0,,,,,T,terres,,,18219,-1.104632,48.880923
2023-671717,2023-10-16,000001,Vente,165000,,,LE CHATELET,B321,50410,50338,Montbray,50,,,50338000ZK0047,,,,,,,,,,,,,0,,,,,P,prés,,,2571,-1.104632,48.880923
2023-671717,2023-10-16,000001,Vente,165000,,,LE CHATELET,B321,50410,50338,Montbray,50,,,50338000ZK0049,,,,,,,,,,,,,0,,,,,P,prés,,,421,-1.105285,48.880082
2023-671717,2023-10-16,000001,Vente,165000,,,LE CHATELET,B321,50410,50338,Montbray,50,,,50338000ZK0050,,,,,,,,,,,,,0,,,,,P,prés,,,2564,-1.105737,48.881238
2023-671717,2023-10-16,000001,Vente,165000,,,LE CHATELET,B321,50410,50338,Montbray,50,,,50338000ZK0052,,,,,,,,,,,,,0,,,,,P,prés,,,4971,-1.106438,48.880805
2023-671732,2023-10-13,000001,Vente,5772.4,,,LA HAUSSIERE,B121,50410,50338,Montbray,50,,,50338000ZS0116,,,,,,,,,,,,,0,,,,,P,prés,,,5878,-1.124131,48.890277
2023-671732,2023-10-13,000001,Vente,5772.4,,,LA HAUSSIERE,B121,50410,50338,Montbray,50,,,50338000ZS0116,,,,,,,,,,,,,0,,,,,P,prés,,,8551,-1.124131,48.890277
2023-671739,2023-09-29,000001,Vente,59000,,,LA HAUSSIERE,B121,50410,50338,Montbray,50,,,50338000ZS0111,,,,,,,,,,,,,0,,,,,S,sols,,,69,-1.126086,48.890549
2023-671739,2023-09-29,000001,Vente,59000,5081,,LA HAUSSIERE,B121,50410,50338,Montbray,50,,,50338000ZS0115,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,1000,-1.125368,48.890201
2023-671739,2023-09-29,000001,Vente,59000,5081,,LA HAUSSIERE,B121,50410,50338,Montbray,50,,,50338000ZS0115,,,,,,,,,,,,,0,1,Maison,88,3,P,prés,,,3331,-1.125368,48.890201
2023-673898,2023-12-08,000001,Vente,25728.3,,,LA NOUILLIERE,B166,50410,50338,Montbray,50,,,50338000ZL0110,,,,,,,,,,,,,0,,,,,P,prés,,,10400,-1.132058,48.875845
2023-673898,2023-12-08,000001,Vente,25728.3,,,LA NOUILLIERE,B166,50410,50338,Montbray,50,,,50338000ZL0110,,,,,,,,,,,,,0,,,,,P,prés,,,4659,-1.132058,48.875845
2023-674095,2023-12-13,000001,Vente,111000,881,,RTE DU BESLON,0050,50410,50338,Montbray,50,,,50338000ZO0051,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-1.109891,48.875106
2023-674095,2023-12-13,000001,Vente,111000,881,,RTE DU BESLON,0050,50410,50338,Montbray,50,,,50338000ZO0051,,,,,,,,,,,,,0,1,Maison,125,3,S,sols,,,500,-1.109891,48.875106
2023-674095,2023-12-13,000001,Vente,111000,881,,RTE DU BESLON,0050,50410,50338,Montbray,50,,,50338000ZO0051,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,11630,-1.109891,48.875106
2023-674095,2023-12-13,000001,Vente,111000,881,,RTE DU BESLON,0050,50410,50338,Montbray,50,,,50338000ZO0051,,,,,,,,,,,,,0,1,Maison,125,3,P,prés,,,11630,-1.109891,48.875106
2023-674095,2023-12-13,000001,Vente,111000,881,,RTE DU BESLON,0050,50410,50338,Montbray,50,,,50338000ZO0051,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,500,-1.109891,48.875106
2023-674095,2023-12-13,000001,Vente,111000,881,,RTE DU BESLON,0050,50410,50338,Montbray,50,,,50338000ZO0051,,,,,,,,,,,,,0,1,Maison,125,3,J,jardins,,,500,-1.109891,48.875106
2023-674754,2023-12-27,000001,Vente,135000,54,,RTE DE COURSON,0150,50410,50338,Montbray,50,,,50338000AC0199,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,589,-1.095616,48.879335
