siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210301982,00018,21030198200018,O,1983-03-01,01,2019,,2021-10-27T08:06:26,true,4,,,,,LE BOURG,03320,NEURE,,,03198,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.976973,46.748865,0.61,street,LՃtang du Bourg 03320 Neure,03198_7rwbaf,G,L ETANG DU BOURG,
210301982,00026,21030198200026,O,1997-01-01,NN,,,2019-08-06T11:36:05,false,4,MAIRIE,,,,,03320,NEURE,,,03198,,,,,,,,,,,,,,,,,,,2017-12-31,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.996294,46.741081,0.37,locality,Locaterie du Bois 03320 Neure,03198_B191,D,LOCATERIE DU BOIS,
260302245,00014,26030224500014,O,1983-03-01,NN,,,2021-01-29T13:58:06,true,5,MAIRIE,,,,LE BOURG,03320,NEURE,,,03198,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,88.99B,NAFRev2,N,2.976973,46.748865,0.61,street,LՃtang du Bourg 03320 Neure,03198_7rwbaf,G,L ETANG DU BOURG,
310633599,00074,31063359900074,O,1985-02-01,NN,,,2006-10-27T00:27:00,false,3,,,,,LE PETIT VILLERS,03320,NEURE,,,03198,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2J,NAFRev1,N,2.974519,46.731838,0.77,street,Lieu Dit Petit Villers 03320 Neure,03198_B240,G,LIEU DIT PETIT VILLERS,
310633599,00082,31063359900082,O,2003-03-17,NN,,,2008-11-07T00:25:35,false,4,,,,,LE PETIT VILLERS,03320,NEURE,,,03198,,,,,,,,,,,,,,,,,,,2005-06-15,F,,,,,45.4J,NAFRev1,N,2.974519,46.731838,0.77,street,Lieu Dit Petit Villers 03320 Neure,03198_B240,G,LIEU DIT PETIT VILLERS,
313770794,00011,31377079400011,O,1978-01-01,NN,,,2013-05-18T02:47:07,true,4,,,,,GRAND BRIMERAND,03320,NEURE,,,03198,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,01.11Z,NAFRev2,N,2.99606,46.760681,0.91,locality,Du Grand Brimeran 03320 Neure,03198_B153,G,DU GRAND BRIMERAN,
313770794,00037,31377079400037,O,2007-01-01,,,,2011-10-19T10:17:17,false,3,,,,,GRAND BRIMERAND,03320,NEURE,,,03198,,,,,,,,,,,,,,,,,,,2011-11-30,F,LE GRAND BRIMERAND,,,,55.20Z,NAFRev2,O,2.99606,46.760681,0.91,locality,Du Grand Brimeran 03320 Neure,03198_B153,G,DU GRAND BRIMERAN,
318104056,00011,31810405600011,O,,NN,,,,true,1,,,,,LE BOURG,03320,NEURE,,,03198,,,,,,,,,,,,,,,,,,,1995-09-04,F,,,,,45.3E,NAF1993,N,2.976973,46.748865,0.61,street,LՃtang du Bourg 03320 Neure,03198_7rwbaf,G,L ETANG DU BOURG,
319077681,00025,31907768100025,O,1998-12-31,NN,,,2008-01-04T17:58:54,true,3,,,,LD,DOMAINE DE CHATEAUROUX,03320,NEURE,,,03198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.960962,46.742124,0.83,locality,Domaine Chateauroux 03320 Neure,03198_B130,G,DOMAINE CHATEAUROUX,
320945884,00015,32094588400015,O,,,,,,true,1,,,,,,03320,NEURE,,,03198,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
328188388,00016,32818838800016,O,,NN,,,,true,1,,,,,LA CURE,03320,NEURE,,,03198,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.10,NAP,N,2.969347,46.754353,0.57,street,Lieu Dit la Boudelle 03320 Neure,03198_wcwl6u,G,LIEU DIT LA BOUDELLE,
330998980,00016,33099898000016,O,,NN,,,,true,1,,,,,LES PETITS VILLERS,03320,NEURE,,,03198,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,92.7C,NAF1993,N,2.974519,46.731838,0.6,street,Lieu Dit Petit Villers 03320 Neure,03198_B240,G,LIEU DIT PETIT VILLERS,
341936094,00018,34193609400018,O,1986-01-01,NN,,,2012-06-13T03:49:26,true,4,,,,,PLAISANCE,03320,NEURE,,,03198,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,01.42Z,NAFRev2,N,2.991381,46.753135,0.91,street,Lieu Dit la Plaisance 03320 Neure,03198_j49y4a,G,LIEU DIT LA PLAISANCE,
341936375,00011,34193637500011,O,1986-01-01,NN,,,2008-01-04T21:57:52,true,3,,,,,PLAISANCE,03320,NEURE,,,03198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.991381,46.753135,0.91,street,Lieu Dit la Plaisance 03320 Neure,03198_j49y4a,G,LIEU DIT LA PLAISANCE,
341936516,00010,34193651600010,O,1987-01-01,NN,,,2012-04-20T09:42:33,true,4,,,,PL,AISANCE,03320,NEURE,,,03198,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,01.42Z,NAFRev2,N,2.991381,46.753135,0.67,street,Lieu Dit la Plaisance 03320 Neure,03198_j49y4a,G,LIEU DIT LA PLAISANCE,
342771839,00012,34277183900012,O,,NN,,,,true,1,,,,,MONTVRIN,03320,NEURE,,,03198,,,,,,,,,,,,,,,,,,,1989-09-08,F,,,,,64.14,NAP,N,2.995184,46.740251,0.91,street,Lieu Dit Montvrin 03320 Neure,03198_7gz89f,G,LIEU DIT MONTVRIN,
343835344,00031,34383534400031,O,2014-10-01,,,,2021-02-23T10:58:59,true,1,,,,,1 LA BOUDELLE,03320,NEURE,,,03198,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,47.99A,NAFRev2,N,2.968387,46.751575,0.92,housenumber,1 Lieu Dit la Boudelle 03320 Neure,03198_wcwl6u_00001,G,1 LIEU DIT LA BOUDELLE,
347747198,00047,34774719800047,O,2019-07-02,,,9529ZC,2021-02-23T11:00:37,true,1,,2,,,LA FOURCHAUD,03320,NEURE,,,03198,,,,,,,,,,,,,,,,,,,2019-07-02,A,GYGY  COUTURE,,,,95.29Z,NAFRev2,N,2.985821,46.750048,0.92,housenumber,2 Lieu Dit la Fourchaud 03320 Neure,03198_3hvbyj_00002,G,2 LIEU DIT LA FOURCHAUD,
348040890,00017,34804089000017,O,1988-06-01,NN,,,2008-01-04T22:47:19,true,3,,,,,LE GRAND VILLERS,03320,NEURE,,,03198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.9889,46.730675,0.92,street,Lieu Dit le Grand Villers 03320 Neure,03198_B165,G,LIEU DIT LE GRAND VILLERS,
348883984,00034,34888398400034,O,1999-03-09,NN,,,,false,4,,,,,LE PETIT BRIMERAND,03320,NEURE,,,03198,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.6E,NAF1993,O,2.985857,46.75816,0.71,locality,Petit Brimeran 03320 Neure,03198_B230,G,PETIT BRIMERAN,
354071698,00014,35407169800014,O,1990-01-08,NN,,,2015-10-28T12:32:13,true,3,NEURE,,,,LE PETIT VILLERS,03320,NEURE,,,03198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.974519,46.731838,0.77,street,Lieu Dit Petit Villers 03320 Neure,03198_B240,G,LIEU DIT PETIT VILLERS,
354072969,00018,35407296900018,O,,NN,,,,true,1,,,,,LE PETIT VILLERS,03320,NEURE,,,03198,,,,,,,,,,,,,,,,,,,1995-12-06,F,,,,,01.2C,NAF1993,N,2.974519,46.731838,0.77,street,Lieu Dit Petit Villers 03320 Neure,03198_B240,G,LIEU DIT PETIT VILLERS,
380201723,00133,38020172300133,O,2020-11-17,,,,2021-02-23T11:08:42,true,1,6 LA BOUDELLE,,,,LIEU DIT LA BOUDELLE,03320,NEURE,,,03198,,,,,,,,,,,,,,,,,,,2020-11-17,A,,,,,70.22Z,NAFRev2,N,2.969347,46.754353,0.92,street,Lieu Dit la Boudelle 03320 Neure,03198_wcwl6u,G,LIEU DIT LA BOUDELLE,
380836817,00011,38083681700011,O,1991-01-01,NN,,,2006-10-28T00:38:19,true,5,,,,,LE GRAND VILLERS,03320,NEURE,,,03198,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,70.2B,NAF1993,N,2.9889,46.730675,0.92,street,Lieu Dit le Grand Villers 03320 Neure,03198_B165,G,LIEU DIT LE GRAND VILLERS,
387785397,00010,38778539700010,O,1991-01-01,NN,,,2008-01-04T22:59:16,true,4,,,,,LA CURE,03320,NEURE,,,03198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.969347,46.754353,0.57,street,Lieu Dit la Boudelle 03320 Neure,03198_wcwl6u,G,LIEU DIT LA BOUDELLE,
388346611,00014,38834661100014,O,1992-08-17,NN,,4334ZC,2015-03-17T00:37:28,true,5,,,,,LE CHEVREUIL,03320,NEURE,,,03198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,N,2.967781,46.746419,0.72,street,Chemin du Chevreuil 03320 Neure,03198_0040,G,CHEMIN DU CHEVREUIL,
390444149,00012,39044414900012,O,1993-03-01,01,2019,,2021-10-27T08:18:10,true,4,,,,LD,LES VERPYS,03320,NEURE,,,03198,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,2.961011,46.750688,0.51,street,Lieu Dit le Verpy 03320 Neure,03198_qxd4li,G,LIEU DIT LE VERPY,
392606646,00025,39260664600025,O,1998-04-27,,,,,false,3,,,,,LE BOURG,03320,NEURE,,,03198,,,,,,,,,,,,,,,,,,,2000-08-20,F,,,,,85.1G,NAF1993,N,2.976973,46.748865,0.61,street,LՃtang du Bourg 03320 Neure,03198_7rwbaf,G,L ETANG DU BOURG,
394788863,00014,39478886300014,O,1900-01-01,NN,,,2011-04-28T00:59:18,false,4,,,,,LE PENARD,03320,NEURE,,,03198,,,,,,,,,,,,,,,,,,,1996-12-03,F,,,,,01.4B,NAF1993,N,2.994692,46.742312,0.91,street,Lieu Dit le Penard 03320 Neure,03198_uqat9o,G,LIEU DIT LE PENARD,
395067887,00012,39506788700012,O,1993-01-01,NN,,,2007-12-23T05:52:30,true,4,,,,,MONTVRIN,03320,NEURE,,,03198,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,01.3Z,NAF1993,N,2.995184,46.740251,0.91,street,Lieu Dit Montvrin 03320 Neure,03198_7gz89f,G,LIEU DIT MONTVRIN,
401448873,00018,40144887300018,O,1994-01-01,NN,,,2010-02-14T05:40:31,true,4,,,,,LA BOUDELLE,03320,NEURE,,,03198,,,,,,,,,,,,,,,,,,,2009-11-11,F,,,,,01.42Z,NAFRev2,N,2.969347,46.754353,0.92,street,Lieu Dit la Boudelle 03320 Neure,03198_wcwl6u,G,LIEU DIT LA BOUDELLE,
404475865,00014,40447586500014,O,1996-04-01,NN,,,2008-01-04T20:41:16,true,3,LE PRE CHEVALIER,,,,LE CHAMP DE LA CHEVRE,03320,NEURE,,,03198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,2.96784,46.744086,0.63,street,Lieu Dit Champ de la Poule 03320 Neure,03198_B066,G,LIEU DIT CHAMP DE LA POULE,
405054131,00025,40505413100025,O,2005-02-15,,,,2007-05-22T08:03:47,false,2,,,,LD,PETIT VILLIERS,03320,NEURE,,,03198,,,,,,,,,,,,,,,,,,,2005-09-15,F,,,,,01.2C,NAFRev1,N,2.974519,46.731838,0.8,street,Lieu Dit Petit Villers 03320 Neure,03198_B240,G,LIEU DIT PETIT VILLERS,
412173312,00015,41217331200015,O,1993-01-01,NN,,,2008-01-04T22:11:38,true,3,,,,,LE BOURG,03320,NEURE,,,03198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.976973,46.748865,0.61,street,LՃtang du Bourg 03320 Neure,03198_7rwbaf,G,L ETANG DU BOURG,
412173965,00010,41217396500010,O,1991-05-16,NN,,,2010-06-27T05:42:43,true,4,,,,DOM,DU BOURG,03320,NEURE,,,03198,,,,,,,,,,,,,,,,,,,2009-11-11,F,,,,,01.42Z,NAFRev2,N,3.6161794,46.7309407,0.76,poi.camp_site,Camping Domaine du Bourg Gannay-sur-Loire,https://osm.org/node/2450416330,G,,
412174625,00019,41217462500019,O,1987-12-31,NN,,,2012-07-28T12:51:15,true,5,,,,LD,LAFOURCHAUD,03320,NEURE,,,03198,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
413481433,00014,41348143300014,O,1987-12-31,NN,,,2016-05-10T11:05:34,true,4,,,,,LIEU SEBEAU,03320,NEURE,,,03198,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.50Z,NAFRev2,N,2.978375,46.729627,0.93,locality,Lieu Sebeau 03320 Neure,03198_B190,G,LIEU SEBEAU,
419513536,00021,41951353600021,O,2008-06-30,,,,2021-02-23T11:40:23,true,2,,,,LD,LES ROUESSES DES TAILLIS,03320,NEURE,,,03198,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,01.49Z,NAFRev2,N,2.970772,46.726522,0.75,locality,Rouesse des Taillis 03320 Neure,03198_B284,G,ROUESSE DES TAILLIS,
430376574,00025,43037657400025,O,2003-01-03,NN,,,2006-11-25T16:54:28,false,4,,,,,LE PETIT VILLERS,03320,NEURE,,,03198,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,92.6C,NAFRev1,O,2.974519,46.731838,0.77,street,Lieu Dit Petit Villers 03320 Neure,03198_B240,G,LIEU DIT PETIT VILLERS,
434238838,00016,43423883800016,O,2001-01-01,NN,,,2017-12-31T03:30:40,true,3,GRAND VILLERS,,,,LE GRAND VILLERS,03320,NEURE,,,03198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.9889,46.730675,0.92,street,Lieu Dit le Grand Villers 03320 Neure,03198_B165,G,LIEU DIT LE GRAND VILLERS,
439461021,00016,43946102100016,O,2002-01-01,,,,,true,3,,,,,LA BOUDELLE,03320,NEURE,,,03198,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2C,NAFRev1,O,2.969347,46.754353,0.92,street,Lieu Dit la Boudelle 03320 Neure,03198_wcwl6u,G,LIEU DIT LA BOUDELLE,
440372688,00026,44037268800026,O,2006-04-01,,,,2021-02-23T13:21:29,true,3,,,,LD,LES ROUESSES DES TAILLIS,03320,NEURE,,,03198,,,,,,,,,,,,,,,,,,,2015-06-30,A,,,,,68.20B,NAFRev2,N,2.970772,46.726522,0.75,locality,Rouesse des Taillis 03320 Neure,03198_B284,G,ROUESSE DES TAILLIS,
441117314,00019,44111731400019,O,1990-11-11,NN,,,2008-01-04T21:12:55,true,3,,,,LD,LE GRAND LIEU,03320,NEURE,,,03198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.9889,46.730675,0.84,street,Lieu Dit le Grand Villers 03320 Neure,03198_B165,G,LIEU DIT LE GRAND VILLERS,
441257300,00018,44125730000018,O,1991-11-11,NN,,,2008-01-04T21:15:56,true,3,,,,,LE VERPY,03320,NEURE,,,03198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.961011,46.750688,0.91,street,Lieu Dit le Verpy 03320 Neure,03198_qxd4li,G,LIEU DIT LE VERPY,
441459575,00037,44145957500037,O,2012-01-01,,,,2021-01-06T04:04:18,false,2,,,,LD,LE PETIT VILLERS,03320,NEURE,,,03198,,,,,,,,,,,,,,,,,,,2012-06-26,F,,,,,01.43Z,NAFRev2,N,2.974519,46.731838,0.77,street,Lieu Dit Petit Villers 03320 Neure,03198_B240,G,LIEU DIT PETIT VILLERS,
443843354,00012,44384335400012,O,2002-11-01,00,2019,,2021-10-27T08:24:44,true,6,,,,,LE PETIT VILLERS,03320,NEURE,,,03198,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.43Z,NAFRev2,O,2.974519,46.731838,0.77,street,Lieu Dit Petit Villers 03320 Neure,03198_B240,G,LIEU DIT PETIT VILLERS,
443934682,00016,44393468200016,O,2002-10-05,NN,,,2015-10-21T08:30:08,true,3,,,,,LE PETIT VILLERS,03320,NEURE,,,03198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.974519,46.731838,0.77,street,Lieu Dit Petit Villers 03320 Neure,03198_B240,G,LIEU DIT PETIT VILLERS,
443956370,00011,44395637000011,O,2002-10-10,NN,,,2008-01-05T21:18:15,true,3,,,,,MONTVRIN,03320,NEURE,,,03198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.995184,46.740251,0.91,street,Lieu Dit Montvrin 03320 Neure,03198_7gz89f,G,LIEU DIT MONTVRIN,
481320042,00023,48132004200023,O,2018-09-28,,,,2021-02-23T13:44:53,true,1,,,,,LE GRAND BRIMERAND,03320,NEURE,,,03198,,,,,,,,,,,,,,,,,,,2018-09-28,A,,,,,68.20A,NAFRev2,N,2.99606,46.760681,0.76,locality,Du Grand Brimeran 03320 Neure,03198_B153,G,DU GRAND BRIMERAN,
507657831,00016,50765783100016,O,2008-07-01,03,2019,4399CZ,2021-10-27T08:11:11,true,1,LIEU DIT LE VERPY,,,,LA NOUE,03320,NEURE,,,03198,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,43.99C,NAFRev2,O,2.969347,46.754353,0.34,street,Lieu Dit la Boudelle 03320 Neure,03198_wcwl6u,G,LIEU DIT LA BOUDELLE,
510530330,00024,51053033000024,O,2009-07-20,,,,2012-11-10T00:31:29,false,2,,,,,LA BOUDELLE,03320,NEURE,,,03198,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,81.21Z,NAFRev2,N,2.969347,46.754353,0.92,street,Lieu Dit la Boudelle 03320 Neure,03198_wcwl6u,G,LIEU DIT LA BOUDELLE,
519750491,00010,51975049100010,O,2009-11-11,,,,2012-04-20T04:24:56,true,2,,,,LD,LA PLAISANCE,03320,NEURE,,,03198,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,01.45Z,NAFRev2,N,2.991381,46.753135,0.91,street,Lieu Dit la Plaisance 03320 Neure,03198_j49y4a,G,LIEU DIT LA PLAISANCE,
520892233,00013,52089223300013,O,2006-01-01,,,,2011-06-27T02:42:27,true,1,,,,LD,LE BRULE,03320,NEURE,,,03198,,,,,,,,,,,,,,,,,,,2006-01-01,A,,,,,01.45Z,NAFRev2,N,2.981203,46.750728,0.34,street,Le Champ Blard 03320 Neure,03198_B045,G,LE CHAMP BLARD,
530397728,00011,53039772800011,O,2011-03-01,,,,2012-11-10T02:56:32,true,2,LIEUX DIT CHATEAUROUX L'ESTAVEL,,,,,03320,NEURE,,,03198,,,,,,,,,,,,,,,,,,,2012-03-29,F,,,,,96.09Z,NAFRev2,N,2.960962,46.742124,0.4,locality,Domaine Chateauroux 03320 Neure,03198_B130,D,DOMAINE CHATEAUROUX,
530515626,00014,53051562600014,O,2011-02-15,,,,2011-02-23T08:48:17,true,1,,,,PL,DES TERRES DOUCES,03320,NEURE,,,03198,,,,,,,,,,,,,,,,,,,2011-02-15,A,,,,,68.20B,NAFRev2,N,2.96845,46.757195,0.84,street,Place des Terres Douces 03320 Neure,03198_B255,G,PLACE DES TERRES DOUCES,
537847436,00012,53784743600012,O,2011-12-01,,,,2021-05-21T15:25:51,true,3,1 MONTVRIN-CHEMIN DU MOULIN,,,LD,LE GRAND BRIMERAND,03320,NEURE,,,03198,,,,,,,,,,,,,,,,,,,2021-05-18,A,,,,,47.52A,NAFRev2,N,2.99606,46.760681,0.76,locality,Du Grand Brimeran 03320 Neure,03198_B153,G,DU GRAND BRIMERAN,
751049636,00010,75104963600010,O,2012-05-01,,,,2012-04-20T04:24:55,true,1,,,,LD,LA PLAISANCE,03320,NEURE,,,03198,,,,,,,,,,,,,,,,,,,2012-05-01,A,,,,,01.42Z,NAFRev2,N,2.991381,46.753135,0.91,street,Lieu Dit la Plaisance 03320 Neure,03198_j49y4a,G,LIEU DIT LA PLAISANCE,
751368770,00010,75136877000010,O,2012-02-05,,,,2020-02-13T19:35:35,true,2,LA CURE,,,,,03320,NEURE,,,03198,,,,,,,,,,,,,,,,,,,2015-02-28,F,,,,,45.20A,NAFRev2,N,2.969347,46.754353,0.57,street,Lieu Dit la Boudelle 03320 Neure,03198_wcwl6u,D,LIEU DIT LA BOUDELLE,
779042340,00017,77904234000017,O,,,,,2007-01-18T09:46:10,true,1,,,,,,03320,NEURE,,,03198,,,,,,,,,,,,,,,,,,,1983-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
788590420,00014,78859042000014,O,2012-09-17,,,,2017-03-03T03:13:00,true,2,,,,LD,LA BOUDELLE,03320,NEURE,,,03198,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,70.10Z,NAFRev2,N,2.969347,46.754353,0.92,street,Lieu Dit la Boudelle 03320 Neure,03198_wcwl6u,G,LIEU DIT LA BOUDELLE,
798863981,00030,79886398100030,O,2016-11-15,00,2019,,2021-10-27T09:05:45,true,5,,3,,,LIEUDIT LE TREMBLE,03320,NEURE,,,03198,,,,,,,,,,,,,,,,,,,2018-06-29,A,,,,,46.44Z,NAFRev2,N,2.955935,46.751743,0.92,housenumber,3 Lieu Dit le Tremble 03320 Neure,03198_q23y01_00003,G,3 LIEU DIT LE TREMBLE,
803414200,00011,80341420000011,O,2014-07-01,,,4334ZC,2021-02-23T17:19:31,true,1,,,,,MONTVRIN,03320,NEURE,,,03198,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,YEDECO,43.31Z,NAFRev2,N,2.995184,46.740251,0.91,street,Lieu Dit Montvrin 03320 Neure,03198_7gz89f,G,LIEU DIT MONTVRIN,
809537491,00015,80953749100015,O,2014-11-01,,,,2021-02-23T17:25:56,true,1,,,,,LE LIEU SEBEAU,03320,NEURE,,,03198,,,,,,,,,,,,,,,,,,,2014-11-01,A,,,,,01.42Z,NAFRev2,N,2.978375,46.729627,0.77,locality,Lieu Sebeau 03320 Neure,03198_B190,G,LIEU SEBEAU,
812635159,00013,81263515900013,O,2015-08-01,,,,2017-11-26T04:33:05,true,1,,,,LD,MONTVRIN,03320,NEURE,,,03198,,,,,,,,,,,,,,,,,,,2015-08-01,A,,,,,47.78B,NAFRev2,N,2.995184,46.740251,0.91,street,Lieu Dit Montvrin 03320 Neure,03198_7gz89f,G,LIEU DIT MONTVRIN,
815283106,00012,81528310600012,O,2011-06-07,,,,2020-01-11T04:00:02,true,2,,,,DOM,DE CHATEAUROUX,03320,NEURE,,,03198,,,,,,,,,,,,,,,,,,,2019-11-24,F,,,,,68.20A,NAFRev2,N,2.960962,46.742124,0.74,locality,Domaine Chateauroux 03320 Neure,03198_B130,G,DOMAINE CHATEAUROUX,
833392236,00018,83339223600018,O,2017-10-25,,,,2017-11-20T08:37:18,true,1,,2,,,LA TOUR,03320,NEURE,,,03198,,,,,,,,,,,,,,,,,,,2017-10-25,A,,,,,68.20A,NAFRev2,N,2.974743,46.749656,0.91,housenumber,2 Lieu Dit la Tour 03320 Neure,03198_nulm32_00002,G,2 LIEU DIT LA TOUR,
843625328,01076,84362532801076,O,2019-05-23,,,,2019-06-13T03:49:52,false,1,,,,,LIEU DIT PETITE ROUESSE,03320,NEURE,,,03198,,,,,,,,,,,,,,,,,,,2019-05-23,A,,,,,35.11Z,NAFRev2,N,2.970772,46.726522,0.49,locality,Rouesse des Taillis 03320 Neure,03198_B284,G,ROUESSE DES TAILLIS,
885013383,02716,88501338302716,O,2021-03-19,,,,2021-04-02T03:35:10,false,1,,,,,LDT PETITE ROUESSE,03320,NEURE,,,03198,,,,,,,,,,,,,,,,,,,2021-03-19,A,MARTIN 2,,,,35.11Z,NAFRev2,N,2.970772,46.726522,0.39,locality,Rouesse des Taillis 03320 Neure,03198_B284,G,ROUESSE DES TAILLIS,
889016036,00010,88901603600010,O,2020-09-28,,,9602BA,2020-09-17T09:04:28,true,1,,5,,,LIEUDIT GRAND LIEU,03320,NEURE,,,03198,,,,,,,,,,,,,,,,,,,2020-09-28,A,BEAUTE DES ONGLES,,,BEAUTE DES ONGLES,96.02B,NAFRev2,N,2.972222,46.741171,0.86,housenumber,5 Lieu Dit Grand Lieu 03320 Neure,03198_b158_00005,G,5 LIEU DIT GRAND LIEU,
891588113,00011,89158811300011,O,2020-11-16,,,,2020-12-17T03:46:21,true,1,,6,,,MONTVRIN ,03320,NEURE,,,03198,,,,,,,,,,,,,,,,,,,2020-11-16,A,,,,,55.20Z,NAFRev2,N,2.995125,46.740329,0.83,housenumber,6 Lieu Dit Montvrin 03320 Neure,03198_7gz89f_00006,G,6 LIEU DIT MONTVRIN,
891590689,00016,89159068900016,O,2020-11-16,,,,2020-12-17T03:46:21,true,1,,6,,,MONTVRIN ,03320,NEURE,,,03198,,,,,,,,,,,,,,,,,,,2020-11-16,A,,,,,68.20A,NAFRev2,N,2.995125,46.740329,0.83,housenumber,6 Lieu Dit Montvrin 03320 Neure,03198_7gz89f_00006,G,6 LIEU DIT MONTVRIN,
901717827,00017,90171782700017,O,2021-07-20,,,,2021-07-27T03:56:18,true,1,,1,,CHE,DU CHAMBLARD,03320,NEURE,,,03198,,,,,,,,,,,,,,,,,,,2021-07-20,A,,,,,68.20B,NAFRev2,N,2.979903,46.752682,0.83,housenumber,1 Chemin du Chamblard 03320 Neure,03198_0030_00001,G,1 CHEMIN DU CHAMBLARD,
