id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1006382,2021-01-06,000001,Vente,65000,,,LE VILLAGE,B043,60590,60211,Éragny-sur-Epte,60,,,602110000B0243,,,,,,,,,,,,,0,,,,,J,jardins,,,1077,1.776326,49.312908
2021-1006382,2021-01-06,000001,Vente,65000,,,LE VILLAGE,B043,60590,60211,Éragny-sur-Epte,60,,,602110000B0247,,,,,,,,,,,,,0,,,,,PH,herbages,,,2080,1.776569,49.312581
2021-1006382,2021-01-06,000001,Vente,65000,,,LE VILLAGE,B043,60590,60211,Éragny-sur-Epte,60,,,602110000B0681,,,,,,,,,,,,,0,,,,,S,sols,,,299,1.775889,49.312915
2021-1006718,2021-01-27,000001,Vente,80000,4,,IMP DU CENTRE,0020,60590,60211,Éragny-sur-Epte,60,,,602110000B0601,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,207,1.775128,49.315719
2021-1006870,2021-02-05,000001,Vente,170000,77,,RUE CAMILLE PISSARRO,0010,60590,60211,Éragny-sur-Epte,60,,,602110000B0356,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,365,1.774347,49.318702
2021-1006903,2021-02-04,000001,Vente,150000,9001,,LA VALLEE,B040,60590,60211,Éragny-sur-Epte,60,,,60211000ZE0007,,,,,,,,,,,,,0,1,Maison,155,5,S,sols,,,626,1.797539,49.304593
2021-1007180,2021-02-17,000001,Vente,200000,,,LE VILLAGE,B043,60590,60211,Éragny-sur-Epte,60,,,602110000B0283,,,,,,,,,,,,,0,,,,,J,jardins,,,1070,1.774439,49.312896
2021-1007180,2021-02-17,000001,Vente,200000,27,,RUE CAMILLE PISSARRO,0010,60590,60211,Éragny-sur-Epte,60,,,602110000B0284,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,446,1.77508,49.31301
2021-1007592,2021-03-09,000001,Vente,159500,44,,RUE CAMILLE PISSARRO,0010,60590,60211,Éragny-sur-Epte,60,,,602110000B0383,,,,,,,,,,,,,0,1,Maison,150,3,S,sols,,,870,1.775555,49.313882
2021-1007592,2021-03-09,000001,Vente,159500,,,LE VILLAGE,B043,60590,60211,Éragny-sur-Epte,60,,,602110000B0513,,,,,,,,,,,,,0,,,,,S,sols,,,22,1.775218,49.313889
2021-1008950,2021-05-28,000001,Vente,192550,58,,RUE MICHELET,0050,60590,60211,Éragny-sur-Epte,60,,,60211000ZC0032,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,500,1.777814,49.316054
2021-1008950,2021-05-28,000001,Vente,192550,58,,RUE MICHELET,0050,60590,60211,Éragny-sur-Epte,60,,,60211000ZC0032,,,,,,,,,,,,,0,1,Maison,81,4,J,jardins,,,336,1.777814,49.316054
2021-1009755,2021-06-30,000001,Vente,169000,12,,RUE CAMILLE PISSARRO,0010,60590,60211,Éragny-sur-Epte,60,,,602110000B0252,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,391,1.775999,49.312264
2021-1010047,2021-06-25,000001,Vente,140000,9,,IMP POZIER,0060,60590,60211,Éragny-sur-Epte,60,,,602110000B0620,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,533,1.775667,49.31737
2021-1010047,2021-06-25,000001,Vente,140000,9,,IMP POZIER,0060,60590,60211,Éragny-sur-Epte,60,,,602110000B0620,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,533,1.775667,49.31737
2021-1010047,2021-06-25,000001,Vente,140000,9,,IMP POZIER,0060,60590,60211,Éragny-sur-Epte,60,,,602110000B0620,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,533,1.775667,49.31737
2021-1010367,2021-07-16,000001,Vente,234300,17,,RUE MICHELET,0050,60590,60211,Éragny-sur-Epte,60,,,602110000B0488,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,845,1.778053,49.312697
2021-1010367,2021-07-16,000001,Vente,234300,17,,RUE MICHELET,0050,60590,60211,Éragny-sur-Epte,60,,,602110000B0488,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,845,1.778053,49.312697
2021-1010367,2021-07-16,000001,Vente,234300,17,,RUE MICHELET,0050,60590,60211,Éragny-sur-Epte,60,,,602110000B0488,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,845,1.778053,49.312697
2021-1011237,2021-08-26,000001,Vente,244500,1,,RUE CAMILLE PISSARRO,0010,60590,60211,Éragny-sur-Epte,60,,,602110000B0430,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,696,1.775628,49.310363
2021-1011237,2021-08-26,000001,Vente,244500,1,,RUE CAMILLE PISSARRO,0010,60590,60211,Éragny-sur-Epte,60,,,602110000B0430,,,,,,,,,,,,,0,1,Maison,65,3,J,jardins,,,960,1.775628,49.310363
2021-1011641,2021-09-02,000001,Vente,155000,15,,RUE DE LA CAVEE,0017,60590,60211,Éragny-sur-Epte,60,,,602110000B0692,,,,,,,,,,,,,0,1,Maison,58,2,S,sols,,,170,1.776894,49.316877
2021-1012069,2021-09-24,000001,Vente,127000,13,B,RUE CAMILLE PISSARRO,0010,60590,60211,Éragny-sur-Epte,60,,,602110000B0715,,,,,,,,,,,,,0,1,Maison,56,4,S,sols,,,207,1.775485,49.311911
2021-1012630,2021-10-19,000001,Vente,99000,17,,RUE DE LA CAVEE,0017,60590,60211,Éragny-sur-Epte,60,,,602110000B0170,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,154,1.776948,49.317241
2021-1012630,2021-10-19,000001,Vente,99000,17,,RUE DE LA CAVEE,0017,60590,60211,Éragny-sur-Epte,60,,,602110000B0170,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,154,1.776948,49.317241
2021-1012630,2021-10-19,000001,Vente,99000,,,LE VILLAGE,B043,60590,60211,Éragny-sur-Epte,60,,,602110000B0367,,,,,,,,,,,,,0,,,,,S,sols,,,576,1.776864,49.317136
2021-1013063,2021-10-27,000002,Vente,519,,,LE VILLAGE,B043,60590,60211,Éragny-sur-Epte,60,,,602110000B0748,,,,,,,,,,,,,0,,,,,S,sols,,,173,1.77501,49.311445
2021-1014149,2021-12-23,000001,Vente,15000,,,LE VILLAGE,B043,60590,60211,Éragny-sur-Epte,60,,,602110000B0741,,,,,,,,,,,,,0,,,,,S,sols,,,545,1.777408,49.317917
