id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-795364,2020-05-18,000001,Vente,62616.8,,,CHAMPS VILLEVAUX,B063,58310,58036,Bouhy,58,,,58036000YL0312,,,,,,,,,,,,,0,,,,,T,terres,,,44460,3.21265,47.477514
2020-795364,2020-05-18,000001,Vente,62616.8,,,LES CHAUMES AU GRAS,B069,58310,58036,Bouhy,58,,,58036000YM0065,,,,,,,,,,,,,0,,,,,T,terres,,,48600,3.207702,47.474432
2020-795364,2020-05-18,000001,Vente,62616.8,,,LES CHAUMES AU GRAS,B069,58310,58036,Bouhy,58,,,58036000YM0065,,,,,,,,,,,,,0,,,,,T,terres,,,48600,3.207702,47.474432
2020-795364,2020-05-18,000001,Vente,62616.8,,,LES TORIS,B153,58310,58036,Bouhy,58,,,58036000ZD0023,,,,,,,,,,,,,0,,,,,T,terres,,,33920,3.164552,47.470938
2020-795364,2020-05-18,000001,Vente,62616.8,,,LES CHAMPS BLANCS,B051,58310,58036,Bouhy,58,,,58036000ZE0028,,,,,,,,,,,,,0,,,,,T,terres,,,17060,3.162181,47.47748
2020-795595,2020-05-28,000001,Vente,66000,,,LE BOURG,B026,58310,58036,Bouhy,58,,,58036000ZI0028,,,,,,,,,,,,,0,,,,,J,jardins,,,130,3.163994,47.484889
2020-795595,2020-05-28,000001,Vente,66000,5,,RUE DE LA PUISAYE,0090,58310,58036,Bouhy,58,,,58036000ZI0029,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,309,3.163975,47.485001
2020-795595,2020-05-28,000001,Vente,66000,5,A,RUE DE LA PUISAYE,0090,58310,58036,Bouhy,58,,,58036000ZI0030,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,85,3.16411,47.48516
2020-795595,2020-05-28,000001,Vente,66000,,,LE BOURG,B026,58310,58036,Bouhy,58,,,58036000ZI0031,,,,,,,,,,,,,0,,,,,S,sols,,,200,3.164108,47.485021
2020-795803,2020-06-12,000001,Vente,35000,101,,LE BOURG,B026,58310,58036,Bouhy,58,,,58036000ZI0068,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,140,3.16554,47.486127
2020-795803,2020-06-12,000001,Vente,35000,,,LE BOURG,B026,58310,58036,Bouhy,58,,,58036000ZI0142,,,,,,,,,,,,,0,,,,,J,jardins,,,386,3.167493,47.485683
2020-795803,2020-06-12,000001,Vente,35000,2,,LE FOR,B171,58310,58036,Bouhy,58,,,58036000ZI0276,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,59,3.165715,47.485943
2020-795906,2020-06-19,000001,Vente,3000,,,LE BOURG,B026,58310,58036,Bouhy,58,,,58036000ZI0083,,,,,,,,,,,,,0,,,,,J,jardins,,,1550,3.165243,47.488668
2020-796341,2020-07-24,000001,Vente,3000,,,LES GRANDES PLANTES,B101,58310,58036,Bouhy,58,,,58036000ZK0121,,,,,,,,,,,,,0,,,,,T,terres,,,12050,3.160334,47.487916
2020-796694,2020-08-07,000001,Vente,24890,,,LES TRONCAIS,B155,58310,58036,Bouhy,58,,,58036000YC0027,,,,,,,,,,,,,0,,,,,T,terres,,,20410,3.199472,47.497659
2020-796694,2020-08-07,000001,Vente,24890,,,LES TRONCAIS,B155,58310,58036,Bouhy,58,,,58036000YC0027,,,,,,,,,,,,,0,,,,,T,terres,,,40820,3.199472,47.497659
2020-796694,2020-08-07,000001,Vente,24890,,,LES TERRES BLANCHES,B149,58310,58036,Bouhy,58,,,58036000ZM0020,,,,,,,,,,,,,0,,,,,T,terres,,,4510,3.177567,47.498512
2020-796694,2020-08-07,000001,Vente,24890,,,LES CHAUMES DE COME,B071,58310,58036,Bouhy,58,,,58036000ZO0052,,,,,,,,,,,,,0,,,,,P,prés,,,6550,3.17779,47.500721
2020-796694,2020-08-07,000001,Vente,24890,,,LES CHAUMES DE COME,B071,58310,58036,Bouhy,58,,,58036000ZO0052,,,,,,,,,,,,,0,,,,,T,terres,,,27270,3.17779,47.500721
2020-796726,2020-09-05,000001,Vente,27000,28,,HAM FORGES,A080,58310,58036,Bouhy,58,,,58036000YK0176,,,,,,,,,,,,,0,1,Maison,90,2,S,sols,,,671,3.200084,47.482877
2020-796975,2020-09-16,000001,Vente,,,,LES MOULAMBAUX,B119,58310,58036,Bouhy,58,,,58036000AD0053,,,,,,,,,,,,,0,,,,,B,bois,,,2861,3.191223,47.458777
2020-796975,2020-09-16,000001,Vente,,,,CHAMP DU METEAU,B048,58310,58036,Bouhy,58,,,58036000YA0104,,,,,,,,,,,,,0,,,,,L,landes,,,1093,3.228771,47.497754
2020-796975,2020-09-16,000001,Vente,,,,LES BUISSONS,B030,58310,58036,Bouhy,58,,,58036000YI0070,,,,,,,,,,,,,0,,,,,L,landes,,,915,3.193352,47.485906
2020-796975,2020-09-16,000001,Vente,,,,LES BUISSONS,B030,58310,58036,Bouhy,58,,,58036000YI0078,,,,,,,,,,,,,0,,,,,B,bois,,,1105,3.194078,47.484942
2020-796975,2020-09-16,000001,Vente,,,,DERRIERE LES VIGNES,B087,58310,58036,Bouhy,58,,,58036000YI0116,,,,,,,,,,,,,0,,,,,L,landes,,,1046,3.19349,47.483519
2020-796975,2020-09-16,000001,Vente,,,,BOIS VANNIER,B018,58310,58036,Bouhy,58,,,58036000YL0149,,,,,,,,,,,,,0,,,,,B,bois,,,549,3.220368,47.476601
2020-796975,2020-09-16,000001,Vente,,,,LES RUES DE CHATRES,B146,58310,58036,Bouhy,58,,,58036000YL0201,,,,,,,,,,,,,0,,,,,B,bois,,,267,3.215479,47.472278
2020-796975,2020-09-16,000001,Vente,,,,LE BOIS PETIT JEAN,B015,58310,58036,Bouhy,58,,,58036000YM0028,,,,,,,,,,,,,0,,,,,B,bois,,,179,3.203811,47.472167
2020-796975,2020-09-16,000001,Vente,,,,LE BOIS PETIT JEAN,B015,58310,58036,Bouhy,58,,,58036000YM0061,,,,,,,,,,,,,0,,,,,B,bois,,,808,3.202821,47.473384
2020-796975,2020-09-16,000001,Vente,,,,LES MOUTENCEAUX,B121,58310,58036,Bouhy,58,,,58036000YO0129,,,,,,,,,,,,,0,,,,,B,bois,,,387,3.182936,47.472978
2020-796975,2020-09-16,000001,Vente,,,,LES MOUTENCEAUX,B121,58310,58036,Bouhy,58,,,58036000YO0163,,,,,,,,,,,,,0,,,,,B,bois,,,595,3.183657,47.471839
2020-796975,2020-09-16,000001,Vente,,,,LES PHILVAUX,B134,58310,58036,Bouhy,58,,,58036000YP0063,,,,,,,,,,,,,0,,,,,B,bois,,,1665,3.17919,47.462673
2020-796975,2020-09-16,000001,Vente,,,,LES PHILVAUX,B134,58310,58036,Bouhy,58,,,58036000YP0129,,,,,,,,,,,,,0,,,,,B,bois,,,1831,3.184474,47.462703
2020-796975,2020-09-16,000001,Vente,,,,LES PHILVAUX,B134,58310,58036,Bouhy,58,,,58036000YP0299,,,,,,,,,,,,,0,,,,,B,bois,,,106,3.183047,47.457006
2020-796975,2020-09-16,000001,Vente,,,,LES PHILVAUX,B134,58310,58036,Bouhy,58,,,58036000YP0300,,,,,,,,,,,,,0,,,,,B,bois,,,3137,3.180985,47.458022
2020-796975,2020-09-16,000001,Vente,,,,LES PHILVAUX,B134,58310,58036,Bouhy,58,,,58036000YP0327,,,,,,,,,,,,,0,,,,,B,bois,,,210,3.180737,47.457099
2020-796975,2020-09-16,000001,Vente,,,,BOIS DES MONTAGNES,B012,58310,58036,Bouhy,58,,,58036000YP0348,,,,,,,,,,,,,0,,,,,B,bois,,,1450,3.1794,47.456348
2020-796975,2020-09-16,000001,Vente,,,,LES PHILVAUX,B134,58310,58036,Bouhy,58,,,58036000YP0456,,,,,,,,,,,,,0,,,,,B,bois,,,92,3.178907,47.463237
2020-796975,2020-09-16,000001,Vente,,,,LES PHILVAUX,B134,58310,58036,Bouhy,58,,,58036000YP0459,,,,,,,,,,,,,0,,,,,B,bois,,,2120,3.179411,47.463087
2020-796975,2020-09-16,000001,Vente,,,,LES GIRARDIS,B097,58310,58036,Bouhy,58,,,58036000YS0019,,,,,,,,,,,,,0,,,,,B,bois,,,6106,3.141721,47.457418
2020-796975,2020-09-16,000001,Vente,,,,LE BOIS CLAIR,B007,58310,58036,Bouhy,58,,,58036000YS0183,,,,,,,,,,,,,0,,,,,B,bois,,,371,3.148417,47.458026
2020-796975,2020-09-16,000001,Vente,,,,LE BOIS CLAIR,B007,58310,58036,Bouhy,58,,,58036000YS0184,,,,,,,,,,,,,0,,,,,B,bois,,,735,3.14852,47.45818
2020-796975,2020-09-16,000001,Vente,,,,LE BOIS CLAIR,B007,58310,58036,Bouhy,58,,,58036000YS0189,,,,,,,,,,,,,0,,,,,B,bois,,,437,3.149085,47.458255
2020-796975,2020-09-16,000001,Vente,,,,LE BOIS CLAIR,B007,58310,58036,Bouhy,58,,,58036000YS0191,,,,,,,,,,,,,0,,,,,B,bois,,,2549,3.149191,47.458054
2020-796975,2020-09-16,000001,Vente,,,,LE BOIS CLAIR,B007,58310,58036,Bouhy,58,,,58036000YS0209,,,,,,,,,,,,,0,,,,,B,bois,,,863,3.150949,47.459126
2020-796975,2020-09-16,000001,Vente,,,,LES TERRES ROUGES,B152,58310,58036,Bouhy,58,,,58036000YS0243,,,,,,,,,,,,,0,,,,,B,bois,,,977,3.157565,47.463424
2020-796975,2020-09-16,000001,Vente,,,,LES TERRES ROUGES,B152,58310,58036,Bouhy,58,,,58036000YS0247,,,,,,,,,,,,,0,,,,,B,bois,,,300,3.156743,47.463644
2020-796975,2020-09-16,000001,Vente,,,,LES PETITES OUCHES,B131,58310,58036,Bouhy,58,,,58036000YS0291,,,,,,,,,,,,,0,,,,,B,bois,,,670,3.155604,47.464639
2020-796975,2020-09-16,000001,Vente,,,,LES PETITES OUCHES,B131,58310,58036,Bouhy,58,,,58036000YS0299,,,,,,,,,,,,,0,,,,,B,bois,,,845,3.155936,47.464473
2020-796975,2020-09-16,000001,Vente,,,,LES PETITES OUCHES,B131,58310,58036,Bouhy,58,,,58036000YS0311,,,,,,,,,,,,,0,,,,,B,bois,,,265,3.157321,47.464016
2020-796975,2020-09-16,000001,Vente,,,,CHAMPS DE LA RUE,B058,58310,58036,Bouhy,58,,,58036000YS0355,,,,,,,,,,,,,0,,,,,B,bois,,,1262,3.160838,47.457125
2020-796975,2020-09-16,000001,Vente,,,,LE BOIS ROBERT,B017,58310,58036,Bouhy,58,,,58036000YS0417,,,,,,,,,,,,,0,,,,,B,bois,,,800,3.156906,47.457613
2020-796975,2020-09-16,000001,Vente,,,,LE BOIS ROBERT,B017,58310,58036,Bouhy,58,,,58036000YS0425,,,,,,,,,,,,,0,,,,,B,bois,,,814,3.158089,47.457496
2020-796975,2020-09-16,000001,Vente,,,,PANLOUP,B127,58310,58036,Bouhy,58,,,58036000ZA0004,,,,,,,,,,,,,0,,,,,L,landes,,,11514,3.13351,47.468572
2020-796975,2020-09-16,000001,Vente,,,,PANLOUP,B127,58310,58036,Bouhy,58,,,58036000ZA0008,,,,,,,,,,,,,0,,,,,L,landes,,,4608,3.134808,47.467591
2020-796975,2020-09-16,000001,Vente,,,,PANLOUP,B127,58310,58036,Bouhy,58,,,58036000ZA0029,,,,,,,,,,,,,0,,,,,L,landes,,,820,3.135698,47.465768
2020-796975,2020-09-16,000001,Vente,,,,VIGNES DE SAINT PELERIN,B167,58310,58036,Bouhy,58,,,58036000ZK0070,,,,,,,,,,,,,0,,,,,L,landes,,,202,3.150062,47.486025
2020-796975,2020-09-16,000001,Vente,,,,VIGNES DE SAINT PELERIN,B167,58310,58036,Bouhy,58,,,58036000ZK0088,,,,,,,,,,,,,0,,,,,L,landes,,,173,3.149476,47.486089
2020-796975,2020-09-16,000001,Vente,,,,VALLEE DE BROT,B157,58310,58036,Bouhy,58,,,58036000ZK0238,,,,,,,,,,,,,0,,,,,T,terres,,,405,3.156087,47.493791
2020-796975,2020-09-16,000001,Vente,,,,VALLEE DE BROT,B157,58310,58036,Bouhy,58,,,58036000ZK0261,,,,,,,,,,,,,0,,,,,B,bois,,,135,3.153193,47.493868
2020-796975,2020-09-16,000001,Vente,,,,VIGNES DE CACHE POIS,B166,58310,58036,Bouhy,58,,,58036000ZM0027,,,,,,,,,,,,,0,,,,,B,bois,,,165,3.17356,47.495586
2020-796975,2020-09-16,000001,Vente,,,,VIGNES DE CACHE POIS,B166,58310,58036,Bouhy,58,,,58036000ZM0079,,,,,,,,,,,,,0,,,,,L,landes,,,210,3.171917,47.495458
2020-796975,2020-09-16,000001,Vente,,,,CHAMPS DU BOIS,B062,58310,58036,Bouhy,58,,,58036000ZR0051,,,,,,,,,,,,,0,,,,,B,bois,,,299,3.197355,47.506609
2020-796975,2020-09-16,000001,Vente,,,,CHAMPS DU BOIS,B062,58310,58036,Bouhy,58,,,58036000ZR0083,,,,,,,,,,,,,0,,,,,B,bois,,,681,3.200587,47.507194
2020-797514,2020-09-22,000001,Vente,119000,8,,HAM BOIS PILLE,A015,58310,58036,Bouhy,58,,,58036000AB0085,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,581,3.161007,47.496887
2020-797677,2020-10-05,000001,Vente,1140,,,VIGNES DE SAINT PELERIN,B167,58310,58036,Bouhy,58,,,58036000ZK0055,,,,,,,,,,,,,0,,,,,T,terres,,,991,3.150646,47.485727
2020-797677,2020-10-05,000001,Vente,1140,,,VIGNES DE SAINT PELERIN,B167,58310,58036,Bouhy,58,,,58036000ZK0068,,,,,,,,,,,,,0,,,,,L,landes,,,145,3.150169,47.486075
2020-797677,2020-10-05,000001,Vente,1140,,,VIGNES DE SAINT PELERIN,B167,58310,58036,Bouhy,58,,,58036000ZK0077,,,,,,,,,,,,,0,,,,,L,landes,,,459,3.149275,47.485455
2020-797677,2020-10-05,000001,Vente,1140,,,VIGNES DE SAINT PELERIN,B167,58310,58036,Bouhy,58,,,58036000ZK0099,,,,,,,,,,,,,0,,,,,VI,vignes,,,1770,3.150891,47.486565
2020-797677,2020-10-05,000001,Vente,1140,,,VIGNES DE SAINT PELERIN,B167,58310,58036,Bouhy,58,,,58036000ZK0309,,,,,,,,,,,,,0,,,,,T,terres,,,940,3.150544,47.486784
2020-797677,2020-10-05,000001,Vente,1140,,,VIGNES DE SAINT PELERIN,B167,58310,58036,Bouhy,58,,,58036000ZK0310,,,,,,,,,,,,,0,,,,,T,terres,,,2800,3.150771,47.486725
2020-797840,2020-11-06,000001,Vente,185000,8,,HAM VAUVRILLE,A115,58310,58036,Bouhy,58,,,58036000YD0113,,,,,,,,,,,,,0,1,Maison,245,7,S,sols,,,507,3.189534,47.496284
2020-797840,2020-11-06,000001,Vente,185000,,,VAUVRILLE,B163,58310,58036,Bouhy,58,,,58036000YD0116,,,,,,,,,,,,,0,,,,,T,terres,,,6983,3.189255,47.496059
2020-797881,2020-10-15,000001,Vente,99500,,,HAM LES MARQUIS,A095,58310,58036,Bouhy,58,,,58036000YO0003,,,,,,,,,,,,,0,,,,,S,sols,,,90,3.173513,47.466738
2020-797881,2020-10-15,000001,Vente,99500,10,,HAM LES MARQUIS,A095,58310,58036,Bouhy,58,,,58036000YO0275,,,,,,,,,,,,,0,1,Maison,127,4,S,sols,,,1562,3.173632,47.466658
2020-798189,2020-10-31,000002,Vente,8000,,,LE FESLOT,B090,58310,58036,Bouhy,58,,,58036000ZW0084,,,,,,,,,,,,,0,,,,,S,sols,,,468,3.207393,47.50712
2020-798433,2020-11-12,000001,Vente,4000,,,VALLEE DE BROT,B157,58310,58036,Bouhy,58,,,58036000ZK0179,,,,,,,,,,,,,0,,,,,T,terres,,,13820,3.163437,47.493342
2020-798487,2020-11-16,000001,Vente,95000,1,,HAM LA CHARMEE,A035,58310,58036,Bouhy,58,,,58036000ZV0043,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,665,3.211453,47.510947
2020-798487,2020-11-16,000001,Vente,95000,,,LA CHARMEE,B065,58310,58036,Bouhy,58,,,58036000ZV0044,,,,,,,,,,,,,0,,,,,S,sols,,,15,3.211057,47.510821
2020-798487,2020-11-16,000001,Vente,95000,,,LA CHARMEE,B065,58310,58036,Bouhy,58,,,58036000ZV0044,,,,,,,,,,,,,0,,,,,T,terres,,,5395,3.211057,47.510821
2020-798788,2020-12-01,000001,Vente,30000,9,,HAM LA COURGIRAULT,A055,58310,58036,Bouhy,58,,,58036000YB0020,,,,,,,,,,,,,0,1,Maison,80,6,S,sols,,,1942,3.209564,47.493227
2020-798788,2020-12-01,000001,Vente,30000,9,,HAM LA COURGIRAULT,A055,58310,58036,Bouhy,58,,,58036000YB0020,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1942,3.209564,47.493227
2020-798789,2020-12-01,000002,Vente,38100,,,LE PETIT BOIS,B130,58310,58036,Bouhy,58,,,58036000YB0046,,,,,,,,,,,,,0,,,,,T,terres,,,9890,3.210065,47.495537
2020-798789,2020-12-01,000002,Vente,38100,,,LE PETIT BOIS,B130,58310,58036,Bouhy,58,,,58036000YB0047,,,,,,,,,,,,,0,,,,,T,terres,,,8287,3.209819,47.493922
2020-798790,2020-12-01,000001,Vente,145000,11,,HAM RAVIERE,A105,58310,58036,Bouhy,58,,,58036000ZB0062,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,628,3.146502,47.470442
2020-799423,2020-01-10,000001,Vente,9336,,,PRES DU CHENOT,B140,58310,58036,Bouhy,58,,,58036000ZP0035,,,,,,,,,,,,,0,,,,,T,terres,,,4900,3.185523,47.505328
2020-799423,2020-01-10,000001,Vente,9336,,,PRES DU CHENOT,B140,58310,58036,Bouhy,58,,,58036000ZP0038,,,,,,,,,,,,,0,,,,,T,terres,,,29680,3.186943,47.50517
2020-799424,2020-01-10,000001,Vente,5995,,,GRATTECHIEN,B106,58310,58036,Bouhy,58,,,58036000ZR0106,,,,,,,,,,,,,0,,,,,T,terres,,,4270,3.191155,47.513054
2020-799424,2020-01-10,000001,Vente,5995,,,LES GATINES,B096,58310,58036,Bouhy,58,,,58036000ZV0017,,,,,,,,,,,,,0,,,,,T,terres,,,17940,3.203839,47.517414
2020-799428,2020-01-27,000001,Vente,2400,,,LES PHILVAUX,B134,58310,58036,Bouhy,58,,,58036000YP0093,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4868,3.181509,47.463585
2020-799528,2020-02-04,000001,Vente,808,,,LA GROSSE BORNE,B107,58310,58036,Bouhy,58,,,58036000ZE0021,,,,,,,,,,,,,0,,,,,J,jardins,,,539,3.163772,47.480339
2020-799541,2020-02-20,000001,Vente,174000,,,HAM COSME,A050,58310,58036,Bouhy,58,,,58036000ZN0012,,,,,,,,,,,,,0,,,,,T,terres,,,7729,3.170404,47.499576
2020-799541,2020-02-20,000001,Vente,174000,20,,HAM COSME,A050,58310,58036,Bouhy,58,,,58036000ZN0016,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,914,3.169629,47.49984
2020-799541,2020-02-20,000001,Vente,174000,,,COME,B081,58310,58036,Bouhy,58,,,58036000ZN0017,,,,,,,,,,,,,0,,,,,J,jardins,,,679,3.169551,47.499542
