siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217605260,00017,21760526000017,O,1983-03-01,01,2020,,2022-08-29T09:08:54,true,3,,8,,RUE,CHARME,76510,RICARVILLE-DU-VAL,,,76526,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,1.274173,49.810171,0.87,housenumber,8 Rue du Charme 76510 Ricarville-du-Val,76526_0009_00008,G,8 RUE DU CHARME,
217605260,00025,21760526000025,O,1983-12-21,01,2020,,2022-08-29T09:08:54,false,4,,8,,RUE,DU CHARME,76510,RICARVILLE-DU-VAL,,,76526,,,,,,,,,,,,,,,,,,,2022-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.274173,49.810171,0.95,housenumber,8 Rue du Charme 76510 Ricarville-du-Val,76526_0009_00008,G,8 RUE DU CHARME,
257603126,00026,25760312600026,O,1991-07-03,11,2020,,2022-08-29T09:10:10,true,5,,,,,LE BOURG,76510,RICARVILLE-DU-VAL,,,76526,,,,,,,,,,,,,,,,,,,2019-03-14,A,,,,,84.11Z,NAFRev2,O,1.278376,49.801808,0.3,street,Chemin du Bois d’Himont 76510 Ricarville-du-Val,76526_7b4lgj,G,CHEMIN DU BOIS D HIMONT,
257603126,00042,25760312600042,O,1997-12-25,NN,,,2019-11-14T14:00:58,false,3,MAIRIE,,,,LE BOURG,76510,RICARVILLE-DU-VAL,,,76526,,,,,,,,,,,,,,,,,,,2011-12-31,F,TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,N,1.278376,49.801808,0.3,street,Chemin du Bois d’Himont 76510 Ricarville-du-Val,76526_7b4lgj,G,CHEMIN DU BOIS D HIMONT,
321991028,00010,32199102800010,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76510,RICARVILLE-DU-VAL,,,76526,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
321991036,00013,32199103600013,O,1981-06-09,,,,2019-11-14T14:00:58,true,3,,,,,,76510,RICARVILLE-DU-VAL,,,76526,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
321991044,00017,32199104400017,O,1981-06-09,NN,,,2019-11-14T14:00:58,true,3,,,,,,76510,RICARVILLE-DU-VAL,,,76526,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
323156273,00019,32315627300019,O,1981-09-29,NN,,,2019-11-14T14:00:58,true,3,,,,,,76510,RICARVILLE-DU-VAL,,,76526,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
330155573,00018,33015557300018,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,FERME DES ESSARTS,76510,RICARVILLE-DU-VAL,,,76526,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,87.07,NAP,N,1.267224,49.794851,0.67,street,Chemin des Essarts 76510 Ricarville-du-Val,76526_0007,G,CHEMIN DES ESSARTS,
383824406,00011,38382440600011,O,1992-01-02,,,,2019-11-14T14:00:58,false,4,,,,,,76510,RICARVILLE-DU-VAL,,,76526,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
387480106,00013,38748010600013,O,1992-01-01,NN,,,2019-11-14T14:00:58,true,1,,,,,,76510,RICARVILLE-DU-VAL,,,76526,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
398947127,00021,39894712700021,O,1999-06-01,NN,,,2019-11-14T14:00:58,true,3,,25,,RUE,DU CHARME,76510,RICARVILLE-DU-VAL,,,76526,,,,,,,,,,,,,,,,,,,2007-03-15,F,,,,,60.2L,NAFRev1,O,1.283282,49.808381,0.95,housenumber,25 Rue du Charme 76510 Ricarville-du-Val,76526_0009_00025,G,25 RUE DU CHARME,
400933206,00015,40093320600015,O,1994-01-01,NN,,,2023-05-05T20:42:59,true,4,,,,,,76510,RICARVILLE-DU-VAL,,,76526,,,,,,,,,,,,,,,,,,,2014-12-25,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
403203458,00019,40320345800019,O,1994-01-01,NN,,,2019-11-14T14:00:58,true,3,,,,,,76510,RICARVILLE-DU-VAL,,,76526,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
403308174,00024,40330817400024,O,1998-08-16,00,2020,,2022-08-29T09:23:52,true,5,,8,,CHE,DES ESSARTS,76510,RICARVILLE-DU-VAL,,,76526,,,,,,,,,,,,,,,,,,,2013-03-29,A,,,,,81.30Z,NAFRev2,O,1.264745,49.793221,0.87,housenumber,8 Chemin des Essarts 76510 Ricarville-du-Val,76526_0007_00008,G,8 CHEMIN DES ESSARTS,
404296196,00011,40429619600011,O,1995-10-01,NN,,,2019-11-14T14:00:58,true,4,,3,,RUE,DU CHARME,76510,RICARVILLE-DU-VAL,,,76526,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,01.41Z,NAFRev2,N,1.271331,49.810741,0.95,housenumber,3 Rue du Charme 76510 Ricarville-du-Val,76526_0009_00003,G,3 RUE DU CHARME,
404517575,00019,40451757500019,O,1987-12-31,NN,,,2019-11-14T14:00:58,true,3,,,,,,76510,RICARVILLE-DU-VAL,,,76526,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404517583,00013,40451758300013,O,1991-12-31,NN,,,2019-11-14T14:00:58,true,3,,,,,,76510,RICARVILLE-DU-VAL,,,76526,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404517591,00016,40451759100016,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76510,RICARVILLE-DU-VAL,,,76526,,,,,,,,,,,,,,,,,,,1997-09-29,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404517609,00016,40451760900016,O,1982-12-31,NN,,,2019-11-14T14:00:58,true,4,,,,,,76510,RICARVILLE-DU-VAL,,,76526,,,,,,,,,,,,,,,,,,,2003-03-15,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
408006732,00015,40800673200015,O,1993-01-01,NN,,,2019-11-14T14:00:58,true,4,,23,,RUE,DU CHARME,76510,RICARVILLE-DU-VAL,,,76526,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.45Z,NAFRev2,N,1.281063,49.80941,0.95,housenumber,23 Rue du Charme 76510 Ricarville-du-Val,76526_0009_00023,G,23 RUE DU CHARME,
408186336,00025,40818633600025,P,2002-06-24,NN,,,2019-11-14T14:00:58,false,4,[ND],[ND],[ND],[ND],[ND],[ND],RICARVILLE-DU-VAL,,[ND],76526,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2004-06-30,F,[ND],[ND],[ND],[ND],51.1T,NAFRev1,N,,,0,,,,,,
415204775,00019,41520477500019,O,1996-11-14,NN,,,2019-11-14T14:00:58,true,4,,,,,,76510,RICARVILLE-DU-VAL,,,76526,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
427880117,00010,42788011700010,O,1989-01-01,NN,,,2019-11-14T14:00:58,false,3,VAL DE RICARVILLE,,,,,76510,RICARVILLE-DU-VAL,,,76526,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,92.3A,NAF1993,N,1.266046,49.799126,0.93,locality,Val de Ricarville 76510 Ricarville-du-Val,76526_B018,D,VAL DE RICARVILLE,
428708242,00048,42870824200048,O,2021-12-25,,,,2022-02-23T04:02:51,true,1,,16,,RUE,DE LA MEUSE,76510,RICARVILLE-DU-VAL,,,76526,,,,,,,,,,,,,,,,,,,2021-12-25,A,,,,,68.20B,NAFRev2,N,1.266902,49.799044,0.94,housenumber,16 Rue de la Meuse 76510 Ricarville-du-Val,76526_0030_00016,G,16 RUE DE LA MEUSE,
432892008,00017,43289200800017,O,2000-08-02,NN,,,2019-11-14T14:00:58,true,3,,2,,CHE,DES CHEMINEES,76510,RICARVILLE-DU-VAL,,,76526,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.26451,49.800691,0.86,housenumber,2 Chemin des Cheminees 76510 Ricarville-du-Val,76526_0004_00002,G,2 CHEMIN DES CHEMINEES,
448752147,00034,44875214700034,O,2012-02-21,,,2511ZZ,2021-02-23T13:30:36,true,1,,9,,RUE,DE LA MEUSE,76510,RICARVILLE-DU-VAL,,,76526,,,,,,,,,,,,,,,,,,,2012-02-21,A,,,,,25.62B,NAFRev2,N,1.268395,49.798442,0.94,housenumber,9 Rue de la Meuse 76510 Ricarville-du-Val,76526_0030_00009,G,9 RUE DE LA MEUSE,
449938307,00013,44993830700013,O,2002-03-26,NN,,,2019-11-14T14:00:58,true,4,,,,,,76510,RICARVILLE-DU-VAL,,,76526,,,,,,,,,,,,,,,,,,,2013-06-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
500340765,00014,50034076500014,O,2007-10-03,,,,2019-11-14T14:00:58,true,3,,29,,RUE,DU CHARME,76510,RICARVILLE-DU-VAL,,,76526,,,,,,,,,,,,,,,,,,,2009-03-27,A,,,,,81.22Z,NAFRev2,N,1.284582,49.807994,0.95,housenumber,29 Rue du Charme 76510 Ricarville-du-Val,76526_0009_00029,G,29 RUE DU CHARME,
503727687,00025,50372768700025,O,2014-07-25,NN,,4120BA,2020-09-05T04:09:38,true,2,,2,B,CHE,DES ECOLIERS,76510,RICARVILLE-DU-VAL,,,76526,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,41.20B,NAFRev2,O,1.275428,49.808634,0.79,housenumber,2bis Chemin des Ecoliers 76510 Ricarville-du-Val,76526_0006_00002_bis,G,2BIS CHEMIN DES ECOLIERS,
515141950,00011,51514195000011,O,2009-10-01,,,,2019-11-14T14:00:58,true,2,,29,,RUE,DU CHARME,76510,RICARVILLE-DU-VAL,,,76526,,,,,,,,,,,,,,,,,,,2011-08-14,F,,,,,43.99C,NAFRev2,N,1.284582,49.807994,0.95,housenumber,29 Rue du Charme 76510 Ricarville-du-Val,76526_0009_00029,G,29 RUE DU CHARME,
519973598,00013,51997359800013,O,2010-01-21,,,,2019-11-14T14:00:58,true,4,,23,B,RUE,DU CHARME,76510,RICARVILLE-DU-VAL,,,76526,,,,,,,,,,,,,,,,,,,2014-02-11,F,,,,,47.89Z,NAFRev2,N,1.280172,49.808673,0.85,housenumber,23bis Rue du Charme 76510 Ricarville-du-Val,76526_0009_00023_bis,G,23BIS RUE DU CHARME,
520507963,00012,52050796300012,O,2010-02-22,,,,2019-11-14T14:00:58,true,2,,,,RUE,RUE DU CHARME,76510,RICARVILLE-DU-VAL,,,76526,,,,,,,,,,,,,,,,,,,2010-12-05,F,,,,,96.09Z,NAFRev2,N,1.276604,49.809585,0.9,street,Rue du Charme 76510 Ricarville-du-Val,76526_0009,G,RUE DU CHARME,
520812520,00010,52081252000010,O,2010-03-10,,,,2019-11-14T14:00:58,true,2,,10,,RUE,DU CHARME,76510,RICARVILLE-DU-VAL,,,76526,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,45.20A,NAFRev2,N,1.274586,49.810077,0.95,housenumber,10 Rue du Charme 76510 Ricarville-du-Val,76526_0009_00010,G,10 RUE DU CHARME,
528654890,00011,52865489000011,O,2010-11-05,,,,2019-11-14T14:00:58,true,1,,3,B,RUE,DU CHARME,76510,RICARVILLE-DU-VAL,,,76526,,,,,,,,,,,,,,,,,,,2010-11-05,A,,,,,68.20B,NAFRev2,N,1.273952,49.810469,0.84,housenumber,3bis Rue du Charme 76510 Ricarville-du-Val,76526_0009_00003_bis,G,3BIS RUE DU CHARME,
538269531,00017,53826953100017,O,2011-12-01,,,,2019-11-14T14:00:58,false,2,,4,,RUE,DU CHARME,76510,RICARVILLE-DU-VAL,,,76526,,,,,,,,,,,,,,,,,,,2014-11-21,F,,,,,82.19Z,NAFRev2,N,1.272176,49.810329,0.95,housenumber,4 Rue du Charme 76510 Ricarville-du-Val,76526_0009_00004,G,4 RUE DU CHARME,
781093505,00019,78109350500019,O,1900-01-01,NN,,,2019-11-14T14:00:58,true,3,,,,,,76510,RICARVILLE-DU-VAL,,,76526,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
781093513,00013,78109351300013,O,1900-01-01,NN,,,2019-11-14T14:00:58,true,3,,,,,,76510,RICARVILLE-DU-VAL,,,76526,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
794724690,00019,79472469000019,O,2013-09-01,,,,2019-11-14T14:00:58,true,2,,3,B,RUE,DU CHARME,76510,RICARVILLE-DU-VAL,,,76526,,,,,,,,,,,,,,,,,,,2014-06-04,F,,,,,47.81Z,NAFRev2,N,1.273952,49.810469,0.84,housenumber,3bis Rue du Charme 76510 Ricarville-du-Val,76526_0009_00003_bis,G,3BIS RUE DU CHARME,
802742353,00013,80274235300013,O,2014-06-10,,,,2019-11-14T14:00:58,false,2,,3,B,RUE,DU CHARME,76510,RICARVILLE-DU-VAL,,,76526,,,,,,,,,,,,,,,,,,,2015-07-20,F,,,,VARENNE PRIMEUR,47.11B,NAFRev2,N,1.273952,49.810469,0.84,housenumber,3bis Rue du Charme 76510 Ricarville-du-Val,76526_0009_00003_bis,G,3BIS RUE DU CHARME,
822160248,00016,82216024800016,O,2016-08-18,,,,2019-11-14T14:00:58,true,1,,1,,RUE,DE LA MEUSE,76510,RICARVILLE-DU-VAL,,,76526,,,,,,,,,,,,,,,,,,,2016-08-18,A,,,,,47.99A,NAFRev2,N,1.263965,49.801263,0.94,housenumber,1 Rue de la Meuse 76510 Ricarville-du-Val,76526_0030_00001,G,1 RUE DE LA MEUSE,
822717542,00010,82271754200010,O,2016-08-25,,,,2019-11-14T14:00:58,false,2,,28,,RUE,DU CHARME,76510,RICARVILLE-DU-VAL,,,76526,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,68.20B,NAFRev2,N,1.281002,49.808113,0.95,housenumber,28 Rue du Charme 76510 Ricarville-du-Val,76526_0009_00028,G,28 RUE DU CHARME,
823759469,00013,82375946900013,O,2016-11-09,,,4332AA,2020-07-31T03:57:44,true,4,,8,,RUE,DE LA MEUSE,76510,RICARVILLE-DU-VAL,,,76526,,,,,,,,,,,,,,,,,,,2020-05-01,F,,,,NICOLAS MENUISERIE,43.32A,NAFRev2,N,1.263943,49.800936,0.94,housenumber,8 Rue de la Meuse 76510 Ricarville-du-Val,76526_0030_00008,G,8 RUE DE LA MEUSE,
825331333,00013,82533133300013,O,2017-02-01,,,7120AZ,2019-11-14T14:00:58,false,2,,28,,RUE,DU CHARME,76510,RICARVILLE-DU-VAL,,,76526,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,71.20A,NAFRev2,N,1.281002,49.808113,0.95,housenumber,28 Rue du Charme 76510 Ricarville-du-Val,76526_0009_00028,G,28 RUE DU CHARME,
829359009,00018,82935900900018,O,2016-07-01,,,,2019-11-14T14:00:58,true,1,,16,,RUE,DE LA MEUSE,76510,RICARVILLE-DU-VAL,,,76526,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,35.11Z,NAFRev2,N,1.266902,49.799044,0.94,housenumber,16 Rue de la Meuse 76510 Ricarville-du-Val,76526_0030_00016,G,16 RUE DE LA MEUSE,
830510335,00011,83051033500011,P,2017-07-01,,,9602BB,2019-11-14T14:00:58,true,2,[ND],[ND],[ND],[ND],[ND],[ND],RICARVILLE-DU-VAL,,[ND],76526,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-01-17,F,[ND],[ND],[ND],[ND],96.02B,NAFRev2,N,,,0,,,,,,
840540827,00010,84054082700010,O,2018-06-14,,,,2019-11-14T14:00:58,true,1,,27,,RUE,27 RUE DU CHARME,76510,RICARVILLE-DU-VAL,,,76526,,,,,,,,,,,,,,,,,,,2018-06-14,A,,,,FV AUTOMOBILES,45.11Z,NAFRev2,N,1.283491,49.807962,0.9,housenumber,27 Rue du Charme 76510 Ricarville-du-Val,76526_0009_00027,G,27 RUE DU CHARME,
842260333,00013,84226033300013,O,1996-05-10,,,,2019-11-14T14:00:58,true,1,MAIRIE,,,,,76510,RICARVILLE-DU-VAL,,,76526,,,,,,,,,,,,,,,,,,,1996-05-10,A,,,,,94.99Z,NAFRev2,N,1.251861,49.781584,0.37,locality,La Laie Madame 76510 Ricarville-du-Val,76526_B008,D,LA LAIE MADAME,
844993998,00021,84499399800021,O,2023-03-22,,,,2023-04-24T08:56:21,true,2,,5,,RUE,DE LA MEUSE,76510,RICARVILLE-DU-VAL,,,76526,,,,,,,,,,,,,,,,,,,2023-04-13,A,,,,PIERRE DE REVE,32.13Z,NAFRev2,N,1.264498,49.800703,0.94,housenumber,5 Rue de la Meuse 76510 Ricarville-du-Val,76526_0030_00005,G,5 RUE DE LA MEUSE,
853231520,00026,85323152000026,O,2023-02-01,,,,2023-02-04T14:41:37,true,1,,19,,,RUE DU CHARME,76510,RICARVILLE-DU-VAL,,,76526,,,,,,,,,,,,,,,,,,,2023-02-01,A,,,,,81.21Z,NAFRev2,N,1.276926,49.809548,0.95,housenumber,19 Rue du Charme 76510 Ricarville-du-Val,76526_0009_00019,G,19 RUE DU CHARME,
882029879,00013,88202987900013,P,2020-03-01,,,,2020-03-02T03:32:26,true,1,[ND],[ND],[ND],[ND],[ND],[ND],RICARVILLE-DU-VAL,,[ND],76526,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-03-01,A,[ND],[ND],[ND],[ND],85.52Z,NAFRev2,N,,,0,,,,,,
883207805,00010,88320780500010,O,2020-05-04,01,2020,4332AA,2022-08-29T10:40:14,true,1,,8,,RUE,DE LA MEUSE,76510,RICARVILLE-DU-VAL,,,76526,,,,,,,,,,,,,,,,,,,2020-05-04,A,,,,,43.32A,NAFRev2,O,1.263943,49.800936,0.94,housenumber,8 Rue de la Meuse 76510 Ricarville-du-Val,76526_0030_00008,G,8 RUE DE LA MEUSE,
890029853,00011,89002985300011,P,2020-07-10,,,,2021-04-09T08:46:25,true,2,[ND],[ND],[ND],[ND],[ND],[ND],RICARVILLE-DU-VAL,,[ND],76526,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-12-31,F,[ND],[ND],[ND],[ND],55.20Z,NAFRev2,N,,,0,,,,,,
900202649,00019,90020264900019,O,2021-06-01,,,4120BA,2021-07-20T10:41:18,true,1,,2,B,CHE,DES ECOLIERS,76510,RICARVILLE-DU-VAL,,,76526,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,,41.20B,NAFRev2,N,1.275428,49.808634,0.79,housenumber,2bis Chemin des Ecoliers 76510 Ricarville-du-Val,76526_0006_00002_bis,G,2BIS CHEMIN DES ECOLIERS,
905194320,00016,90519432000016,O,2021-11-17,,,,2022-02-14T03:41:56,true,2,,9,,RUE,DE LA MEUSE,76510,RICARVILLE-DU-VAL,,,76526,,,,,,,,,,,,,,,,,,,2022-01-13,F,,,,,90.03A,NAFRev2,N,1.268395,49.798442,0.94,housenumber,9 Rue de la Meuse 76510 Ricarville-du-Val,76526_0030_00009,G,9 RUE DE LA MEUSE,
912839123,00011,91283912300011,O,2022-04-21,,,,2022-04-26T19:34:03,true,1,,8,,RUE,DE LA MEUSE,76510,RICARVILLE-DU-VAL,,,76526,,,,,,,,,,,,,,,,,,,2022-04-21,A,,,,,68.20B,NAFRev2,N,1.263943,49.800936,0.94,housenumber,8 Rue de la Meuse 76510 Ricarville-du-Val,76526_0030_00008,G,8 RUE DE LA MEUSE,
