siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212002398,00015,21200239800015,O,1983-03-01,01,2020,,2022-08-29T09:06:14,true,4,HOTEL DE VILLE,,,,,20232,POGGIO D'OLETTA,,,2B239,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212002398,00023,21200239800023,O,1997-01-01,NN,,,2008-01-04T18:27:46,false,3,MAIRIE,,,,,20232,POGGIO D'OLETTA,,,2B239,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
300537941,00019,30053794100019,O,,,,,,true,1,,,,,,20232,POGGIO D'OLETTA,,,2B239,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
314360314,00012,31436031400012,O,1900-01-01,NN,,,,true,3,,,,,,20232,POGGIO D'OLETTA,,,2B239,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
314531021,00025,31453102100025,O,2019-10-01,,,,2021-08-05T09:01:38,true,2,,,,,HAMEAU OLIVACCE,20232,POGGIO D'OLETTA,,,2B239,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,86.21Z,NAFRev2,N,9.359413,42.641196,0.48,street,Olivacce 20232 Poggio-d'Oletta,2B239_n7fc52,G,OLIVACCE,
316372440,00073,31637244000073,O,2007-03-12,,,,2009-04-10T11:52:57,false,2,,,,HAM,OLIVACCE,20232,POGGIO D'OLETTA,,,2B239,,,,,,,,,,,,,,,,,,,2007-04-15,F,,,,,52.6E,NAFRev1,N,9.359413,42.641196,0.94,street,Olivacce 20232 Poggio-d'Oletta,2B239_n7fc52,G,OLIVACCE,
316372440,00107,31637244000107,O,2016-08-16,,,,2016-11-08T03:34:46,true,2,LIEU DIT CASTELUCCIO,,,,PLAINE D'OLETTA,20232,POGGIO D'OLETTA,,,2B239,,,,,,,,,,,,,,,,,,,2016-10-15,F,,,,,47.89Z,NAFRev2,N,9.358832,42.641296,0.38,municipality,Poggio-d'Oletta,2B239,G,POGGIO D OLETTA,
319382800,00021,31938280000021,O,1985-03-27,NN,,,2022-01-11T04:03:02,true,4,,,,,A MENTA,20232,POGGIO D'OLETTA,,,2B239,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,46.49Z,NAFRev2,N,9.355996,42.643384,0.72,street,Menta 20232 Poggio-d'Oletta,2B239_z9eado,G,MENTA,
324094051,00012,32409405100012,O,1982-03-15,NN,,,,false,4,,,,,,20232,POGGIO D'OLETTA,,,2B239,,,,,,,,,,,,,,,,,,,1993-06-01,F,,,,,70.3A,NAF1993,N,,,0,,,,,,
326969045,00037,32696904500037,O,2001-02-01,NN,,,2008-01-04T19:22:44,true,3,,,,,HAMEAU SOPRANU,20232,POGGIO D'OLETTA,,,2B239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,,,0,,,,,,
327359139,00018,32735913900018,O,1983-05-16,NN,,,2009-05-28T11:46:39,true,4,,,,,,20232,POGGIO D'OLETTA,,,2B239,,,,,,,,,,,,,,,,,,,1997-11-18,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
327675062,00019,32767506200019,O,1983-07-01,,,,2008-01-04T19:30:31,true,3,,,,,MOULIN DE GORGOLA,20232,POGGIO D'OLETTA,,,2B239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
328255070,00026,32825507000026,O,1998-01-02,01,2020,,2022-08-29T09:20:15,true,4,,,,,,20232,POGGIO D'OLETTA,,,2B239,,,,,,,,,,,,,,,,,,,2010-02-07,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
339417651,00025,33941765100025,O,1994-01-01,NN,,,2013-11-05T03:07:27,true,5,,,,,,20232,POGGIO D'OLETTA,,,2B239,,,,,,,,,,,,,,,,,,,2013-11-01,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
339417651,00041,33941765100041,O,2004-05-13,NN,,,2013-11-05T08:25:17,false,4,,,,,CLOS SAVERIA LEA,20232,POGGIO D'OLETTA,,,2B239,,,,,,,,,,,,,,,,,,,2013-11-01,F,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
339916736,00012,33991673600012,O,1987-01-01,NN,,,2006-11-25T10:36:42,false,4,,,,,,20232,POGGIO D'OLETTA,,,2B239,,,,,,,,,,,,,,,,,,,2000-01-10,F,,,,,92.3A,NAF1993,O,,,0,,,,,,
342163326,00032,34216332600032,O,2003-11-01,NN,,,2010-12-12T05:39:31,true,4,,,,HAM,MONTICELLI,20232,POGGIO D'OLETTA,,,2B239,,,,,,,,,,,,,,,,,,,2010-05-18,F,,,,,86.90D,NAFRev2,N,9.355027,42.642188,0.93,street,Monticelli 20232 Poggio-d'Oletta,2B239_kd6i7b,G,MONTICELLI,
349319327,00012,34931932700012,O,1989-01-24,,,,2006-10-27T03:49:18,false,3,,,,,,20232,POGGIO D'OLETTA,,,2B239,,,,,,,,,,,,,,,,,,,2005-03-24,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
349319327,00020,34931932700020,O,2005-03-24,02,2020,,2022-08-29T09:31:11,true,2,DOMAINE LECCIA,,,LD,MORTA PIANA,20232,POGGIO D'OLETTA,,,2B239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,O,9.346783,42.668764,0.93,locality,Morta Piana 20232 Poggio-d'Oletta,2B239_B053,G,MORTA PIANA,
352044010,00085,35204401000085,O,2017-10-18,,,,2021-02-23T11:04:33,true,1,,,,,SUPRANO,20232,POGGIO D'OLETTA,,,2B239,,,,,,,,,,,,,,,,,,,2017-10-18,A,,,,,68.31Z,NAFRev2,N,,,0,,,,,,
382467181,00014,38246718100014,O,1900-01-01,NN,,,2011-04-28T00:48:39,false,3,,,,,MULINI BIANCU,20232,POGGIO D'OLETTA,,,2B239,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
384094850,00029,38409485000029,O,2006-04-20,NN,,,2017-04-06T08:12:32,false,2,VILLA N 3,,,LD,MENTA,20232,POGGIO D'OLETTA,,,2B239,,,,,,,,,,,,,,,,,,,2006-09-29,F,,,,,52.4Z,NAFRev1,O,9.355996,42.643384,0.94,street,Menta 20232 Poggio-d'Oletta,2B239_z9eado,G,MENTA,
388410722,00010,38841072200010,O,1992-08-07,,,,2019-10-08T11:34:45,true,3,,,,LD,SAN QUILICO,20232,POGGIO D'OLETTA,,,2B239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,9.353337,42.669738,0.93,street,San Quilico 20232 Poggio-d'Oletta,2B239_B077,G,SAN QUILICO,
394737381,00019,39473738100019,O,1993-01-01,,,,2008-09-05T15:06:22,true,4,,,,,L'ALIVELLA,20232,POGGIO D'OLETTA,,,2B239,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
404901993,00034,40490199300034,O,2004-03-15,NN,,,2016-12-28T04:28:11,true,4,,,,CHE,D'OLIVACCE,20232,POGGIO D'OLETTA,,,2B239,,,,,,,,,,,,,,,,,,,2016-12-05,F,,,,,68.20B,NAFRev2,N,9.359413,42.641196,0.52,street,Olivacce 20232 Poggio-d'Oletta,2B239_n7fc52,G,OLIVACCE,
410018808,00015,41001880800015,O,1984-07-09,NN,,,,true,1,,,,,,20232,POGGIO D'OLETTA,,,2B239,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
410018816,00018,41001881600018,O,1989-12-31,NN,,,,true,4,,,,,,20232,POGGIO D'OLETTA,,,2B239,,,,,,,,,,,,,,,,,,,2001-11-04,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
410152144,00045,41015214400045,O,2018-01-29,,,,2018-12-12T11:51:58,false,2,HAMEAU,,,,OLIVACCE,20232,POGGIO D'OLETTA,,,2B239,,,,,,,,,,,,,,,,,,,2018-09-28,F,,,,,47.91B,NAFRev2,N,9.359413,42.641196,0.94,street,Olivacce 20232 Poggio-d'Oletta,2B239_n7fc52,G,OLIVACCE,
413055229,00012,41305522900012,O,1997-07-16,,,,,true,1,,,,,,20232,POGGIO D'OLETTA,,,2B239,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,72.2Z,NAF1993,N,,,0,,,,,,
414665273,00010,41466527300010,O,1987-12-31,NN,,,,true,1,,,,,,20232,POGGIO D'OLETTA,,,2B239,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
422278630,00021,42227863000021,O,2002-12-28,NN,,,2012-09-11T05:13:21,false,5,POGGIO D'OLETTA,,,LD,A MENTA,20232,POGGIO D'OLETTA,,,2B239,,,,,,,,,,,,,,,,,,,2012-07-04,F,,,,,68.20B,NAFRev2,O,9.355996,42.643384,0.72,street,Menta 20232 Poggio-d'Oletta,2B239_z9eado,G,MENTA,
422624882,00011,42262488200011,O,1999-04-12,NN,,4322AZ,2019-12-04T10:22:56,true,4,,,,,,20232,POGGIO D'OLETTA,,,2B239,,,,,,,,,,,,,,,,,,,2018-05-22,F,,,,,43.22A,NAFRev2,N,,,0,,,,,,
423948041,00029,42394804100029,O,2003-01-06,NN,,,2014-07-08T02:01:39,false,4,VILLA GIACOBBI,,,LD,OLIVACCE,20232,POGGIO D'OLETTA,,,2B239,,,,,,,,,,,,,,,,,,,2010-01-20,F,,,,,43.21A,NAFRev2,N,9.359413,42.641196,0.94,street,Olivacce 20232 Poggio-d'Oletta,2B239_n7fc52,G,OLIVACCE,
429321862,00014,42932186200014,O,1999-08-23,NN,,,2006-12-15T01:15:21,false,4,,,,,HAMEAU OLIVACCE,20232,POGGIO D'OLETTA,,,2B239,,,,,,,,,,,,,,,,,,,2002-12-12,F,,,,,01.1G,NAF1993,N,9.359413,42.641196,0.48,street,Olivacce 20232 Poggio-d'Oletta,2B239_n7fc52,G,OLIVACCE,
432811461,00032,43281146100032,O,2021-05-10,,,,2022-01-07T13:56:11,true,1,,,,HAM,DE POGGIO SOPRANO,20232,POGGIO D'OLETTA,,,2B239,,,,,,,,,,,,,,,,,,,2021-05-10,A,,,,,68.31Z,NAFRev2,N,9.362468,42.638449,0.31,street,Poggio 20232 Poggio-d'Oletta,2B239_0cacod,G,POGGIO,
433201340,00018,43320134000018,O,2000-10-23,,,,,true,1,,,,LD,OLIVACCE,20232,POGGIO D'OLETTA,,,2B239,,,,,,,,,,,,,,,,,,,2000-12-28,F,,,,,74.4A,NAF1993,N,9.359413,42.641196,0.94,street,Olivacce 20232 Poggio-d'Oletta,2B239_n7fc52,G,OLIVACCE,
434050019,00018,43405001900018,O,2001-01-01,NN,,,2006-12-15T01:17:36,false,3,,,,HAM,CASALE,20232,POGGIO D'OLETTA,,,2B239,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1G,NAFRev1,N,1.7308654,50.5435709,0.88,poi.chalet,Gîtes Casalé Di Vito (Chalet) Longvilliers,https://osm.org/way/402595054,G,,
437739634,00016,43773963400016,O,2001-05-02,NN,,,2014-06-14T02:03:42,false,7,,,,,,20232,POGGIO D'OLETTA,,,2B239,,,,,,,,,,,,,,,,,,,2012-01-24,F,,,,,90.01Z,NAFRev2,O,,,0,,,,,,
437759046,00018,43775904600018,O,2001-04-01,NN,,,2008-11-08T02:04:08,false,5,,,,,VILLA LA TCHADIENNE,20232,POGGIO D'OLETTA,,,2B239,,,,,,,,,,,,,,,,,,,2004-09-21,F,,,,,72.3Z,NAFRev1,O,,,0,,,,,,
439189291,00016,43918929100016,O,2001-10-01,00,2020,,2022-08-29T09:15:15,true,4,CLOS SIGNADORE,,,LD,MORTA PIANA,20232,POGGIO D'OLETTA,,,2B239,,,,,,,,,,,,,,,,,,,2021-01-01,A,CLOS SIGNADORE,,,,01.21Z,NAFRev2,N,9.346783,42.668764,0.93,locality,Morta Piana 20232 Poggio-d'Oletta,2B239_B053,G,MORTA PIANA,
440338085,00010,44033808500010,O,2001-12-07,NN,,,2008-01-05T21:09:31,true,3,,,,,,20232,POGGIO D'OLETTA,,,2B239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
441225349,00022,44122534900022,O,2002-05-01,NN,,,,false,4,,,,CHE,OLIVACCE,20232,POGGIO D'OLETTA,,,2B239,,,,,,,,,,,,,,,,,,,2003-06-01,F,,,,,85.1G,NAFRev1,N,9.359413,42.641196,0.61,street,Olivacce 20232 Poggio-d'Oletta,2B239_n7fc52,G,OLIVACCE,
441774809,00012,44177480900012,O,2002-04-22,NN,,,2019-12-31T03:54:52,true,3,CHEZ GIACOBBI JOSEPH,,,LD,OLIVACCE,20232,POGGIO D'OLETTA,,,2B239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,9.359413,42.641196,0.94,street,Olivacce 20232 Poggio-d'Oletta,2B239_n7fc52,G,OLIVACCE,
443058888,00019,44305888800019,O,2002-08-08,NN,,,2008-01-04T21:55:08,true,3,,,,,,20232,POGGIO D'OLETTA,,,2B239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
443178611,00010,44317861100010,O,2002-08-26,NN,,,2018-10-02T04:35:01,true,5,IMM FONTANELLA,,,,,20232,POGGIO D'OLETTA,,,2B239,,,,,,,,,,,,,,,,,,,2015-08-12,F,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
443843511,00025,44384351100025,O,2017-06-01,,,,2017-06-20T07:59:20,false,1,LIEU DIT,,,,OLIVACCE,20232,POGGIO D'OLETTA,,,2B239,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,46.17B,NAFRev2,N,9.359413,42.641196,0.94,street,Olivacce 20232 Poggio-d'Oletta,2B239_n7fc52,G,OLIVACCE,
450962360,00019,45096236000019,O,2003-11-19,NN,,,2021-08-20T03:43:12,true,3,,,,,,20232,POGGIO D'OLETTA,,,2B239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
451439913,00018,45143991300018,O,2003-12-22,NN,,,2022-03-26T04:19:28,true,4,,,,,HAMEAU OLIVACCE,20232,POGGIO D'OLETTA,,,2B239,,,,,,,,,,,,,,,,,,,2022-02-11,F,,,,,68.20B,NAFRev2,N,9.359413,42.641196,0.48,street,Olivacce 20232 Poggio-d'Oletta,2B239_n7fc52,G,OLIVACCE,
451818876,00018,45181887600018,O,2004-02-01,NN,,,2018-09-29T12:09:54,true,4,,,,LD,MONTICELLO,20232,POGGIO D'OLETTA,,,2B239,,,,,,,,,,,,,,,,,,,2008-09-21,A,,,,,81.30Z,NAFRev2,O,9.355027,42.642188,0.76,street,Monticelli 20232 Poggio-d'Oletta,2B239_kd6i7b,G,MONTICELLI,
453067852,00013,45306785200013,O,2004-03-01,NN,,,2018-01-05T08:33:28,true,5,CABINET C.E.C.I,,,,MONTICELLI,20232,POGGIO D'OLETTA,,,2B239,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,71.12B,NAFRev2,N,9.355027,42.642188,0.93,street,Monticelli 20232 Poggio-d'Oletta,2B239_kd6i7b,G,MONTICELLI,
453841314,00033,45384131400033,O,2013-01-22,,,,2022-05-13T15:52:29,true,3,,,,LD,CABANUCCIA,20232,POGGIO D'OLETTA,,,2B239,,,,,,,,,,,,,,,,,,,2022-04-29,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
478180235,00010,47818023500010,O,2004-03-22,NN,,,2008-01-05T03:37:36,true,3,MR PALMARI,,,,CLOS SEVERIA LEA,20232,POGGIO D'OLETTA,,,2B239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
478410947,00020,47841094700020,O,2010-05-14,,,,2012-04-13T11:59:46,true,2,U CASONE DI MULINU BIANCU,,,,BRIETTA,20232,POGGIO D'OLETTA,,,2B239,,,,,,,,,,,,,,,,,,,2012-04-12,F,U CASONE DI MULINU BIANCU,,,,55.20Z,NAFRev2,N,9.354378,42.67359,0.93,street,Brietta 20232 Poggio-d'Oletta,2B239_roee8m,G,BRIETTA,
480510833,00027,48051083300027,O,2006-02-01,,,,2015-12-11T15:07:16,false,3,,,,,HAMEAU DE GREGOGNA,20232,POGGIO D'OLETTA,,,2B239,,,,,,,,,,,,,,,,,,,2015-12-07,F,,,,,01.45Z,NAFRev2,N,9.355598,42.642146,0.33,street,Hameau de Monticelli 20232 Poggio-d'Oletta,2B239_cc9kxa,G,HAMEAU DE MONTICELLI,
480510833,00035,48051083300035,O,2007-02-01,,,,2008-02-06T15:19:29,false,3,,,,,HAMEAU DE GREGOGNA,20232,POGGIO D'OLETTA,,,2B239,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,25.50A,NAFRev2,N,9.355598,42.642146,0.33,street,Hameau de Monticelli 20232 Poggio-d'Oletta,2B239_cc9kxa,G,HAMEAU DE MONTICELLI,
480510833,00043,48051083300043,O,2009-05-06,,,,2018-04-13T14:13:16,false,4,,,,HAM,DE GREGOGNA,20232,POGGIO D'OLETTA,,,2B239,,,,,,,,,,,,,,,,,,,2016-01-15,F,,,,,43.39Z,NAFRev2,N,,,0,,,,,,
481595304,00017,48159530400017,O,2005-04-01,03,2020,,2022-08-29T09:15:04,true,2,,,,LD,MORTA PIANA,20232,POGGIO D'OLETTA,,,2B239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,O,9.346783,42.668764,0.93,locality,Morta Piana 20232 Poggio-d'Oletta,2B239_B053,G,MORTA PIANA,
483059606,00010,48305960600010,O,2005-07-01,,,,2010-11-12T05:44:46,true,3,U CASTAGNU LODU,,,,,20232,POGGIO D'OLETTA,,,2B239,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
483137949,00010,48313794900010,O,2005-06-06,NN,,,2008-11-08T02:53:31,true,4,,,,LD,OLIVACCE,20232,POGGIO D'OLETTA,,,2B239,,,,,,,,,,,,,,,,,,,2008-05-27,F,,,,,47.54Z,NAFRev2,N,9.359413,42.641196,0.94,street,Olivacce 20232 Poggio-d'Oletta,2B239_n7fc52,G,OLIVACCE,
488502691,00014,48850269100014,O,1995-07-23,,,,2021-02-23T13:53:07,true,2,MAIRIE,,,,,20232,POGGIO D'OLETTA,,,2B239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
491095642,00022,49109564200022,O,2014-08-01,,,3213ZZ,2018-09-20T11:36:46,false,2,,,,HAM,SUPRANU,20232,POGGIO D'OLETTA,,,2B239,,,,,,,,,,,,,,,,,,,2014-08-01,F,CREA'DEA,,,,32.13Z,NAFRev2,N,,,0,,,,,,
494595945,00010,49459594500010,O,2007-03-01,NN,,,2017-05-04T06:59:23,true,3,LDT PORCELLESE,,,LD,PASTURECCIA,20232,POGGIO D'OLETTA,,,2B239,,,,,,,,,,,,,,,,,,,2015-10-15,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
495123242,00010,49512324200010,O,2007-04-01,,,,2022-06-03T03:47:52,true,2,,,,,POGGIO D'OLETTA,20232,POGGIO D'OLETTA,,,2B239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,9.362468,42.638449,0.93,street,Poggio 20232 Poggio-d'Oletta,2B239_0cacod,G,POGGIO,
496113291,00025,49611329100025,O,1991-01-01,NN,,,2013-02-09T12:47:27,true,4,,,,,,20232,POGGIO D'OLETTA,,,2B239,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
497011411,00012,49701141100012,O,,NN,,,,true,1,,,,,,20232,POGGIO D'OLETTA,,,2B239,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
499084390,00016,49908439000016,O,2007-06-04,NN,,,2010-04-18T13:02:52,true,3,,,,,LD MONTICELLI,20232,POGGIO D'OLETTA,,,2B239,,,,,,,,,,,,,,,,,,,2008-11-24,F,,,,,43.32A,NAFRev2,O,9.355027,42.642188,0.93,street,Monticelli 20232 Poggio-d'Oletta,2B239_kd6i7b,G,MONTICELLI,
500679881,00010,50067988100010,O,2007-10-15,,,,2016-01-12T03:47:25,true,2,,,,LD,LIEU DIT A MENTA,20232,POGGIO D'OLETTA,,,2B239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10A,NAFRev2,N,9.355996,42.643384,0.72,street,Menta 20232 Poggio-d'Oletta,2B239_z9eado,G,MENTA,
503157257,00018,50315725700018,O,2008-04-01,NN,,,2010-04-18T13:29:58,true,3,,,,,MORTA PIANA,20232,POGGIO D'OLETTA,,,2B239,,,,,,,,,,,,,,,,,,,2009-04-21,F,,,,,47.25Z,NAFRev2,O,9.346783,42.668764,0.93,locality,Morta Piana 20232 Poggio-d'Oletta,2B239_B053,G,MORTA PIANA,
511545907,00020,51154590700020,O,2016-04-21,00,2020,8121ZZ,2022-08-29T09:15:09,true,3,,,,,,20232,POGGIO D'OLETTA,,,2B239,,,,,,,,,,,,,,,,,,,2022-03-01,F,NEBBIU PROPRETE,,,,81.21Z,NAFRev2,O,,,0,,,,,,
519088520,00019,51908852000019,O,2009-12-23,,,,2014-07-10T01:41:23,false,2,,,,HAM,OLIVACCE,20232,POGGIO D'OLETTA,,,2B239,,,,,,,,,,,,,,,,,,,2013-11-12,F,,,,,43.99D,NAFRev2,N,9.359413,42.641196,0.94,street,Olivacce 20232 Poggio-d'Oletta,2B239_n7fc52,G,OLIVACCE,
520615626,00022,52061562600022,O,2015-06-01,01,2020,,2022-08-29T09:22:51,true,2,,,,LD,GARGALU,20232,POGGIO D'OLETTA,,,2B239,,,,,,,,,,,,,,,,,,,2018-07-02,A,,,,,46.42Z,NAFRev2,O,9.360793,42.641751,0.68,street,Gargalo 20232 Poggio-d'Oletta,2B239_nxav3c,G,GARGALO,
520661588,00035,52066158800035,O,2016-07-02,,,,2021-02-23T15:34:17,true,1,,,,,GARGALU,20232,POGGIO D'OLETTA,,,2B239,,,,,,,,,,,,,,,,,,,2016-07-02,A,,,,,90.03B,NAFRev2,N,9.360793,42.641751,0.68,street,Gargalo 20232 Poggio-d'Oletta,2B239_nxav3c,G,GARGALO,
521683896,00018,52168389600018,O,2010-04-12,,,,2012-11-10T02:02:15,false,2,,,,,POGGIO SUPRANO,20232,POGGIO D'OLETTA,,,2B239,,,,,,,,,,,,,,,,,,,2010-10-05,F,,,,,95.29Z,NAFRev2,N,9.362468,42.638449,0.38,street,Poggio 20232 Poggio-d'Oletta,2B239_0cacod,G,POGGIO,
523776557,00010,52377655700010,O,2010-07-06,,,,2012-11-10T02:19:52,true,2,,,,,,20232,POGGIO D'OLETTA,,,2B239,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,96.04Z,NAFRev2,N,,,0,,,,,,
527611057,00011,52761105700011,O,2010-10-13,,,,2010-10-14T11:09:23,true,1,,,,,VILLA  U PIANELLU,20232,POGGIO D'OLETTA,,,2B239,,,,,,,,,,,,,,,,,,,2010-10-13,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
529852659,00026,52985265900026,O,2020-08-01,,,,2020-12-10T11:36:25,true,1,,,,,,20232,POGGIO D'OLETTA,,,2B239,,,,,,,,,,,,,,,,,,,2020-08-01,F,,,,,01.26Z,NAFRev2,N,,,0,,,,,,
529864662,00018,52986466200018,O,2011-01-07,,,4321AB,2015-03-18T00:34:23,true,1,,,,,HAMEAU MONTICELLI,20232,POGGIO D'OLETTA,,,2B239,,,,,,,,,,,,,,,,,,,2011-01-07,A,,,,L.E.C,43.21A,NAFRev2,N,9.355598,42.642146,0.88,street,Hameau de Monticelli 20232 Poggio-d'Oletta,2B239_cc9kxa,G,HAMEAU DE MONTICELLI,
529963910,00011,52996391000011,O,2011-02-01,,,,2013-10-02T04:23:38,true,2,,,,HAM,OLIVACCE,20232,POGGIO D'OLETTA,,,2B239,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,MATTEI P.M,02.40Z,NAFRev2,N,9.359413,42.641196,0.94,street,Olivacce 20232 Poggio-d'Oletta,2B239_n7fc52,G,OLIVACCE,
530003268,00014,53000326800014,O,2010-12-01,,,,2013-12-19T11:06:34,false,2,,,,LD,GARGALO,20232,POGGIO D'OLETTA,,,2B239,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,86.90D,NAFRev2,N,9.360793,42.641751,0.93,street,Gargalo 20232 Poggio-d'Oletta,2B239_nxav3c,G,GARGALO,
533017588,00013,53301758800013,O,2011-06-01,NN,,8211ZP,2018-09-29T12:56:36,true,3,,,,,LIEU DIT MENTA,20232,POGGIO D'OLETTA,,,2B239,,,,,,,,,,,,,,,,,,,2016-05-31,A,,,,,82.11Z,NAFRev2,N,9.355996,42.643384,0.94,street,Menta 20232 Poggio-d'Oletta,2B239_z9eado,G,MENTA,
533102935,00020,53310293500020,O,2015-09-01,,,,2021-02-23T15:53:38,true,1,,,,,HAMEAU SUPRANU,20232,POGGIO D'OLETTA,,,2B239,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,86.90E,NAFRev2,N,,,0,,,,,,
535051882,00012,53505188200012,O,2011-09-01,02,2020,,2022-08-29T09:35:33,true,2,CHEZ MR ET MME ANTOINE VINCENTI,,,LD,MONTICELLI,20232,POGGIO D'OLETTA,,,2B239,,,,,,,,,,,,,,,,,,,2014-07-07,A,,,,,01.26Z,NAFRev2,O,9.355027,42.642188,0.93,street,Monticelli 20232 Poggio-d'Oletta,2B239_kd6i7b,G,MONTICELLI,
753403674,00025,75340367400025,O,2016-03-30,,,8121ZZ,2021-02-23T16:10:26,true,1,,,,LD,MENTA,20232,POGGIO D'OLETTA,,,2B239,,,,,,,,,,,,,,,,,,,2016-03-30,A,NEBBIU PROPRETE,,,,81.21Z,NAFRev2,N,9.355996,42.643384,0.94,street,Menta 20232 Poggio-d'Oletta,2B239_z9eado,G,MENTA,
783026024,00019,78302602400019,O,,NN,,,,true,1,,,,,,20232,POGGIO D'OLETTA,,,2B239,,,,,,,,,,,,,,,,,,,2001-10-02,F,,,,,62.41,NAP,N,,,0,,,,,,
798269932,00017,79826993200017,O,2013-11-01,,,,2020-11-21T03:40:34,true,2,,,,LD,CROCE,20232,POGGIO D'OLETTA,,,2B239,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.42Z,NAFRev2,N,9.355406,42.656042,0.93,street,Croce 20232 Poggio-d'Oletta,2B239_7c0hyj,G,CROCE,
799616214,00018,79961621400018,O,2014-01-10,,,,2014-01-13T19:26:25,true,1,,,,,MORTA PIANA,20232,POGGIO D'OLETTA,,,2B239,,,,,,,,,,,,,,,,,,,2014-01-10,A,,,,,74.30Z,NAFRev2,N,9.346783,42.668764,0.93,locality,Morta Piana 20232 Poggio-d'Oletta,2B239_B053,G,MORTA PIANA,
805381795,00022,80538179500022,O,2020-10-01,,,,2021-06-26T04:01:33,true,1,,,,CHE,D'OLIVACCE,20232,POGGIO D'OLETTA,,,2B239,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,68.20B,NAFRev2,N,9.359413,42.641196,0.52,street,Olivacce 20232 Poggio-d'Oletta,2B239_n7fc52,G,OLIVACCE,
808540645,00013,80854064500013,O,2014-12-11,,,,2016-07-21T08:32:24,true,1,,,,LD,MENTA,20232,POGGIO D'OLETTA,,,2B239,,,,,,,,,,,,,,,,,,,2014-12-11,A,,,,,41.10D,NAFRev2,N,9.355996,42.643384,0.94,street,Menta 20232 Poggio-d'Oletta,2B239_z9eado,G,MENTA,
812485118,00010,81248511800010,O,2015-06-19,,,,2015-07-12T04:30:49,true,1,,,,LD,MENTA,20232,POGGIO D'OLETTA,,,2B239,,,,,,,,,,,,,,,,,,,2015-06-19,A,,,,,68.20B,NAFRev2,N,9.355996,42.643384,0.94,street,Menta 20232 Poggio-d'Oletta,2B239_z9eado,G,MENTA,
814098554,00029,81409855400029,O,2015-10-09,02,2020,,2022-08-29T10:06:57,true,1,,,,LD,SANT ANGELO,20232,POGGIO D'OLETTA,,,2B239,,,,,,,,,,,,,,,,,,,2015-10-09,A,,,,,01.21Z,NAFRev2,N,9.4084932,42.4633686,0.89,poi.peak,Monte Sant'Angelo (Pic) Loreto-di-Casinca,https://osm.org/node/26863747,G,,
823090931,00028,82309093100028,O,2019-10-24,,,,2021-02-23T17:43:09,true,1,,,,,HAMEAU SOPRANO,20232,POGGIO D'OLETTA,,,2B239,,,,,,,,,,,,,,,,,,,2019-10-24,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
823109947,00023,82310994700023,O,2019-10-24,,,,2021-02-23T17:43:10,true,1,,,,,HAMEAU SOPRANO,20232,POGGIO D'OLETTA,,,2B239,,,,,,,,,,,,,,,,,,,2019-10-24,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
830094520,00020,83009452000020,O,2019-10-24,,,,2020-09-05T04:09:29,true,1,,,,,HAMEAU SOPRANO,20232,POGGIO D'OLETTA,,,2B239,,,,,,,,,,,,,,,,,,,2019-10-24,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
840523930,00021,84052393000021,O,2020-08-01,,,1072ZZ,2021-10-08T08:42:10,true,1,,,,,VILLAGE,20232,POGGIO D'OLETTA,,,2B239,,,,,,,,,,,,,,,,,,,2020-08-01,A,U FORNU DI FILIPPINA,,,U FORNU DI FILIPPINA,10.72Z,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
842525321,00019,84252532100019,O,2018-09-20,,,,2021-08-12T11:11:57,true,1,,,,,HAMEAU A MENTA,20232,POGGIO D'OLETTA,,,2B239,,,,,,,,,,,,,,,,,,,2018-09-20,A,,,,,47.91A,NAFRev2,N,9.355996,42.643384,0.31,street,Menta 20232 Poggio-d'Oletta,2B239_z9eado,G,MENTA,
844655753,00011,84465575300011,O,2018-11-19,,,,2021-12-21T14:48:02,true,1,,,,HAM,DE L OLIVACCE,20232,POGGIO D'OLETTA,,,2B239,,,,,,,,,,,,,,,,,,,2018-11-19,A,,,,,70.22Z,NAFRev2,N,9.359413,42.641196,0.56,street,Olivacce 20232 Poggio-d'Oletta,2B239_n7fc52,G,OLIVACCE,
845047026,00016,84504702600016,O,2018-11-21,,,,2019-01-07T10:06:04,true,1,,,,LD,CROCE,20232,POGGIO D'OLETTA,,,2B239,,,,,,,,,,,,,,,,,,,2018-11-21,A,,,,,70.10Z,NAFRev2,N,9.355406,42.656042,0.93,street,Croce 20232 Poggio-d'Oletta,2B239_7c0hyj,G,CROCE,
850082934,00017,85008293400017,O,2019-05-01,,,8211ZP,2019-04-17T03:49:58,true,1,,,,,OLIVACCE,20232,POGGIO D'OLETTA,,,2B239,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,SOS SECRETARIAT ADMINISTRATION COMMUNICATION PRODUCTION,82.11Z,NAFRev2,N,9.359413,42.641196,0.94,street,Olivacce 20232 Poggio-d'Oletta,2B239_n7fc52,G,OLIVACCE,
852851450,00027,85285145000027,O,2019-10-15,,,,2021-02-23T18:10:38,true,1,,,,,POGGIO SUPRANU,20232,POGGIO D'OLETTA,,,2B239,,,,,,,,,,,,,,,,,,,2019-10-15,A,,,,,86.21Z,NAFRev2,N,9.362468,42.638449,0.38,street,Poggio 20232 Poggio-d'Oletta,2B239_0cacod,G,POGGIO,