siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217104231,00014,21710423100014,O,1983-03-01,02,2020,,2022-08-29T09:08:40,true,3,,,,,,71350,SAINT-GERVAIS-EN-VALLIERE,,,71423,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217104231,00022,21710423100022,O,1983-12-21,NN,,,2019-11-14T14:00:55,false,4,,,,,SONDEBOIS,71350,SAINT-GERVAIS-EN-VALLIERE,,,71423,,,,,,,,,,,,,,,,,,,2001-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,4.9555982,46.9516413,0.88,poi.bus_stop,Sondebois (Arrêt de bus) Saint-Gervais-en-Vallière,https://osm.org/node/479507049,G,,
267101236,00011,26710123600011,O,1983-03-01,NN,,,2020-05-19T10:15:04,true,4,,,,,MAIRIE,71350,SAINT-GERVAIS-EN-VALLIERE,,,71423,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
297100497,00017,29710049700017,O,1983-08-10,01,2019,,2021-10-27T08:13:35,true,3,MAIRIE,,,,,71350,SAINT-GERVAIS-EN-VALLIERE,,,71423,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.976755,46.956158,0.39,street,Rue de la Maison Rose 71350 Saint-Gervais-en-Vallière,71423_0095,D,RUE DE LA MAISON ROSE,
301090890,00015,30109089000015,O,,,,,2019-11-14T14:00:55,true,1,,,,,,71350,SAINT-GERVAIS-EN-VALLIERE,,,71423,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
301451761,00011,30145176100011,O,,,,,2019-11-14T14:00:55,true,1,,,,,,71350,SAINT-GERVAIS-EN-VALLIERE,,,71423,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,47.04,NAP,N,,,0,,,,,,
301805487,00040,30180548700040,O,1983-07-15,NN,,,2019-11-14T14:00:55,false,3,,,,,NEUVELLE,71350,SAINT-GERVAIS-EN-VALLIERE,,,71423,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,52.4Z,NAF1993,N,4.980274,46.955227,0.92,street,Route de Neuvelle 71350 Saint-Gervais-en-Vallière,71423_0115,G,ROUTE DE NEUVELLE,
304397201,00027,30439720100027,O,1900-01-01,NN,,,2020-08-25T10:22:51,true,6,HAUTERIVE,,,,MOULIN DE HAUTERIVE,71350,SAINT-GERVAIS-EN-VALLIERE,,,71423,,,,,,,,,,,,,,,,,,,2018-07-18,F,,,,,55.10Z,NAFRev2,N,4.994063,46.95536,0.36,street,Rue du Moulin 71350 Saint-Gervais-en-Vallière,71423_0107,G,RUE DU MOULIN,
310292537,00076,31029253700076,O,2000-08-01,,,,2019-11-14T14:00:55,false,3,,,,,SONDEBOIS,71350,SAINT-GERVAIS-EN-VALLIERE,,,71423,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,52.6E,NAF1993,O,4.9555982,46.9516413,0.88,poi.bus_stop,Sondebois (Arrêt de bus) Saint-Gervais-en-Vallière,https://osm.org/node/479507049,G,,
310292537,00084,31029253700084,O,2008-07-09,,,,2019-11-14T14:00:55,true,5,,5,,RUE,DE LA GALOPERE,71350,SAINT-GERVAIS-EN-VALLIERE,,,71423,,,,,,,,,,,,,,,,,,,2017-08-08,F,,,,,47.81Z,NAFRev2,N,4.95683,46.950563,0.94,housenumber,5 Rue de la Galopere 71350 Saint-Gervais-en-Vallière,71423_0065_00005,G,5 RUE DE LA GALOPERE,
317615425,00020,31761542500020,O,1988-11-10,02,2020,,2022-08-29T09:15:36,true,4,HAUTERIVE,10,,RUE,DU MOULIN,71350,SAINT-GERVAIS-EN-VALLIERE,,,71423,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,4.995794,46.956627,0.94,housenumber,10 Rue du Moulin 71350 Saint-Gervais-en-Vallière,71423_0107_00010,G,10 RUE DU MOULIN,
318543733,00022,31854373300022,O,2002-01-03,NN,,,2019-11-14T14:00:55,true,3,,,,,LE BOURG,71350,SAINT-GERVAIS-EN-VALLIERE,,,71423,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,01.4B,NAFRev1,N,4.945236,46.950752,0.62,street,Rue du Bourg 71350 Saint-Gervais-en-Vallière,71423_0022,G,RUE DU BOURG,
324529957,00015,32452995700015,O,,,,,2019-11-14T14:00:55,true,1,,,,,,71350,SAINT-GERVAIS-EN-VALLIERE,,,71423,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,,,0,,,,,,
329950612,00047,32995061200047,O,2006-02-20,NN,,,2019-11-14T14:00:55,false,3,CERCY,2,,IMP,DU CHATEAU,71350,SAINT-GERVAIS-EN-VALLIERE,,,71423,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.99A,NAFRev2,O,4.94626,46.951228,0.83,housenumber,2 Impasse du Chateau 71350 Saint-Gervais-en-Vallière,71423_0038_00002,G,2 IMPASSE DU CHATEAU,
332526078,00032,33252607800032,O,1992-03-09,NN,,,2019-11-14T14:00:55,true,3,,,,LD,CHAMPSEUIL,71350,SAINT-GERVAIS-EN-VALLIERE,,,71423,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,92.3A,NAFRev1,N,4.9593107,46.9562692,0.88,poi.bus_stop,Champseuil (Arrêt de bus) Saint-Gervais-en-Vallière,https://osm.org/node/479507052,G,,
334949625,00019,33494962500019,O,1986-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,,,71350,SAINT-GERVAIS-EN-VALLIERE,,,71423,,,,,,,,,,,,,,,,,,,2019-01-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
334949633,00013,33494963300013,O,,NN,,,2019-11-14T14:00:55,true,1,,,,LD,SONDEBOIS,71350,SAINT-GERVAIS-EN-VALLIERE,,,71423,,,,,,,,,,,,,,,,,,,1989-11-11,F,,,,,01.3Z,NAF1993,N,4.9555982,46.9516413,0.88,poi.bus_stop,Sondebois (Arrêt de bus) Saint-Gervais-en-Vallière,https://osm.org/node/479507049,G,,
339268849,00025,33926884900025,O,2019-11-25,,,,2021-02-23T10:55:34,true,1,CHAUBLANC,2,,RUE,DE LA MAISON ROSE,71350,SAINT-GERVAIS-EN-VALLIERE,,,71423,,,,,,,,,,,,,,,,,,,2019-11-25,A,,,,,93.29Z,NAFRev2,N,4.978097,46.955595,0.94,housenumber,2 Rue de la Maison Rose 71350 Saint-Gervais-en-Vallière,71423_0095_00002,G,2 RUE DE LA MAISON ROSE,
340015171,00010,34001517100010,O,1987-01-06,NN,,,2019-11-14T14:00:55,true,3,,,,LD,CHAMPSEUIL,71350,SAINT-GERVAIS-EN-VALLIERE,,,71423,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.9593107,46.9562692,0.88,poi.bus_stop,Champseuil (Arrêt de bus) Saint-Gervais-en-Vallière,https://osm.org/node/479507052,G,,
340909373,00011,34090937300011,O,1987-03-01,NN,,,2019-11-14T14:00:55,true,3,,,,LD,LA SIMONETTE,71350,SAINT-GERVAIS-EN-VALLIERE,,,71423,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,20.5A,NAF1993,N,4.960145,46.958225,0.4,street,La Motte 71350 Saint-Gervais-en-Vallière,71423_sqz7fn,G,LA MOTTE,
342289741,00023,34228974100023,O,2020-06-01,,,,2020-06-08T11:14:19,true,1,,23,,RTE,DES PUITS,71350,SAINT-GERVAIS-EN-VALLIERE,,,71423,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,,46.19B,NAFRev2,N,4.960332,46.955977,0.84,housenumber,23 Route des Puits 71350 Saint-Gervais-en-Vallière,71423_0142_00023,G,23 ROUTE DES PUITS,
348488313,00027,34848831300027,O,2015-07-15,,,4332BB,2021-07-16T08:54:38,true,2,,5,,IMP,DE LA PERTUSOTTE,71350,SAINT-GERVAIS-EN-VALLIERE,,,71423,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.32B,NAFRev2,N,4.948503,46.939383,0.63,housenumber,5 Impasse Pertusotte 71350 Saint-Gervais-en-Vallière,71423_0130_00005,G,5 IMPASSE PERTUSOTTE,
348931510,00013,34893151000013,O,1988-12-01,NN,,,2019-11-14T14:00:55,true,3,,,,,,71350,SAINT-GERVAIS-EN-VALLIERE,,,71423,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
349198903,00016,34919890300016,O,1989-01-12,01,2020,,2022-08-29T09:31:05,true,3,,,,,SONDEBOIS,71350,SAINT-GERVAIS-EN-VALLIERE,,,71423,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.9555982,46.9516413,0.88,poi.bus_stop,Sondebois (Arrêt de bus) Saint-Gervais-en-Vallière,https://osm.org/node/479507049,G,,
350292355,00012,35029235500012,O,1989-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,,CERCY,71350,SAINT-GERVAIS-EN-VALLIERE,,,71423,,,,,,,,,,,,,,,,,,,2011-04-07,F,,,,,01.24Z,NAFRev2,N,4.6301242,46.7388208,0.88,poi.meadow,Pré Cercy (Prairie) Sainte-Hélène,https://osm.org/way/227545605,G,,
351657903,00016,35165790300016,O,1989-08-04,NN,,,2019-11-14T14:00:55,true,4,,,,,,71350,SAINT-GERVAIS-EN-VALLIERE,,,71423,,,,,,,,,,,,,,,,,,,2019-06-15,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
351670286,00027,35167028600027,O,2018-01-01,,,,2019-11-14T14:00:55,true,1,LE BOURG,3,,RUE,DES RAPILLES,71350,SAINT-GERVAIS-EN-VALLIERE,,,71423,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,68.20B,NAFRev2,N,4.954987,46.940332,0.94,housenumber,3 Rue des Rapilles 71350 Saint-Gervais-en-Vallière,71423_0150_00003,G,3 RUE DES RAPILLES,
352565410,00045,35256541000045,O,2002-05-01,NN,,,2019-11-14T14:00:55,false,4,,,,,SONDEBOIS,71350,SAINT-GERVAIS-EN-VALLIERE,,,71423,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,56.10C,NAFRev2,N,4.9555982,46.9516413,0.88,poi.bus_stop,Sondebois (Arrêt de bus) Saint-Gervais-en-Vallière,https://osm.org/node/479507049,G,,
352565410,00052,35256541000052,O,2014-04-25,,,,2021-07-16T08:49:06,true,1,SONDEBOIS,5,,RUE,DE LA FONTAINE,71350,SAINT-GERVAIS-EN-VALLIERE,,,71423,,,,,,,,,,,,,,,,,,,2014-04-25,A,,,,,56.10C,NAFRev2,N,4.954936,46.950564,0.94,housenumber,5 Rue de la Fontaine 71350 Saint-Gervais-en-Vallière,71423_0060_00005,G,5 RUE DE LA FONTAINE,
352945752,00025,35294575200025,O,1994-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,,LA COURVE DU PUITS,71350,SAINT-GERVAIS-EN-VALLIERE,,,71423,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,45.4C,NAF1993,N,4.957182,46.953754,0.38,street,Route des Puits 71350 Saint-Gervais-en-Vallière,71423_0142,G,ROUTE DES PUITS,
353146699,00023,35314669900023,O,1994-01-01,NN,,,2019-11-14T14:00:55,false,3,,,,,LA COURVE DU PUITS,71350,SAINT-GERVAIS-EN-VALLIERE,,,71423,,,,,,,,,,,,,,,,,,,2005-08-01,F,GERANT DE VARENNES CHARPENTE,,,,74.1J,NAFRev1,N,4.957182,46.953754,0.38,street,Route des Puits 71350 Saint-Gervais-en-Vallière,71423_0142,G,ROUTE DES PUITS,
353618226,00024,35361822600024,O,2021-03-08,,,,2021-04-13T16:06:15,true,1,,3,,IMP,DU CHATEAU CERCY,71350,SAINT-GERVAIS-EN-VALLIERE,,,71423,,,,,,,,,,,,,,,,,,,2021-03-08,A,,,,,68.32A,NAFRev2,N,4.948597,46.952067,0.65,housenumber,3 Impasse du Chateau 71350 Saint-Gervais-en-Vallière,71423_0038_00003,G,3 IMPASSE DU CHATEAU,
379212848,00012,37921284800012,O,1990-09-01,NN,,,2019-11-14T14:00:55,false,3,,,,LD,CHAUBLANC,71350,SAINT-GERVAIS-EN-VALLIERE,,,71423,,,,,,,,,,,,,,,,,,,1993-08-24,F,,,,,52.6D,NAF1993,N,4.9800869,46.955467,0.88,poi.bus_stop,Chaublanc (Arrêt de bus) Saint-Gervais-en-Vallière,https://osm.org/node/479507300,G,,
381103589,00010,38110358900010,O,1991-02-27,NN,,,2019-11-14T14:00:55,true,4,,,,,CERCY,71350,SAINT-GERVAIS-EN-VALLIERE,,,71423,,,,,,,,,,,,,,,,,,,2010-06-28,F,,,,,01.41Z,NAFRev2,N,4.6301242,46.7388208,0.88,poi.meadow,Pré Cercy (Prairie) Sainte-Hélène,https://osm.org/way/227545605,G,,
381966290,00011,38196629000011,O,1991-05-21,NN,,,2019-11-14T14:00:55,true,3,,,,,,71350,SAINT-GERVAIS-EN-VALLIERE,,,71423,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
388416570,00033,38841657000033,O,2011-07-01,,,,2021-02-23T11:14:23,true,1,CHAUBLANC,3,,RTE,DE ST MARTIN,71350,SAINT-GERVAIS-EN-VALLIERE,,,71423,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,64.30Z,NAFRev2,N,4.979443,46.955461,0.71,housenumber,3 Rue de Saint Martin 71350 Saint-Gervais-en-Vallière,71423_0160_00003,G,3 RUE DE SAINT MARTIN,
390069391,00014,39006939100014,O,1992-09-01,NN,,,2019-11-14T14:00:55,true,4,,,,HAM,DE CHAUBLANC,71350,SAINT-GERVAIS-EN-VALLIERE,,,71423,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,51.2A,NAFRev1,O,4.978824,46.956472,0.37,street,Rue de Chevigny 71350 Saint-Gervais-en-Vallière,71423_0042,G,RUE DE CHEVIGNY,
401169255,00015,40116925500015,O,1900-01-01,NN,,,2019-11-14T14:00:55,false,3,,,,,,71350,SAINT-GERVAIS-EN-VALLIERE,,,71423,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,52.2J,NAF1993,N,,,0,,,,,,
401169255,00023,40116925500023,O,2004-09-25,NN,,,2019-11-14T14:00:55,true,4,,1,,RTE,DE GERGY,71350,SAINT-GERVAIS-EN-VALLIERE,,,71423,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.81Z,NAFRev2,N,4.954954,46.939429,0.82,housenumber,1 Route de Gergy 71350 Saint-Gervais-en-Vallière,71423_0068_00001,G,1 ROUTE DE GERGY,
402070965,00015,40207096500015,O,1995-01-01,01,2020,,2022-08-29T09:22:48,true,4,,,,LD,CHAMPSEUIL,71350,SAINT-GERVAIS-EN-VALLIERE,,,71423,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,O,4.9593107,46.9562692,0.88,poi.bus_stop,Champseuil (Arrêt de bus) Saint-Gervais-en-Vallière,https://osm.org/node/479507052,G,,
403114044,00015,40311404400015,O,1995-12-12,NN,,,2021-10-26T19:33:12,false,4,,,,,CERCY,71350,SAINT-GERVAIS-EN-VALLIERE,,,71423,,,,,,,,,,,,,,,,,,,2021-09-23,F,,,,,68.20B,NAFRev2,N,4.6301242,46.7388208,0.88,poi.meadow,Pré Cercy (Prairie) Sainte-Hélène,https://osm.org/way/227545605,G,,
403850399,00011,40385039900011,O,1979-01-01,NN,,,2021-06-16T03:40:00,true,3,CHAUBLANC,14,,RUE,LAUCHERE,71350,SAINT-GERVAIS-EN-VALLIERE,,,71423,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.973669,46.952401,0.93,housenumber,14 Rue de la Lauchere 71350 Saint-Gervais-en-Vallière,71423_0090_00014,G,14 RUE DE LA LAUCHERE,
403853070,00015,40385307000015,O,,,,,2019-11-14T14:00:55,true,1,,,,,,71350,SAINT-GERVAIS-EN-VALLIERE,,,71423,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
403858756,00014,40385875600014,O,,,,,2019-11-14T14:00:55,true,1,,,,,CERCY,71350,SAINT-GERVAIS-EN-VALLIERE,,,71423,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,4.6301242,46.7388208,0.88,poi.meadow,Pré Cercy (Prairie) Sainte-Hélène,https://osm.org/way/227545605,G,,
403858830,00017,40385883000017,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,,71350,SAINT-GERVAIS-EN-VALLIERE,,,71423,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
403858921,00014,40385892100014,O,1980-01-01,NN,,,2022-03-01T04:07:33,true,5,,,,,,71350,SAINT-GERVAIS-EN-VALLIERE,,,71423,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
403859333,00011,40385933300011,O,1973-01-01,NN,,,2019-11-14T14:00:55,true,1,,,,,,71350,SAINT-GERVAIS-EN-VALLIERE,,,71423,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404129892,00018,40412989200018,O,1976-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,,71350,SAINT-GERVAIS-EN-VALLIERE,,,71423,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
408547602,00016,40854760200016,O,1995-01-12,NN,,,2019-11-14T14:00:55,false,4,,,,,,71350,SAINT-GERVAIS-EN-VALLIERE,,,71423,,,,,,,,,,,,,,,,,,,2001-05-01,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
412165490,00019,41216549000019,O,1997-05-31,NN,,,2019-11-14T14:00:55,false,4,,,,,CHAUBLANC,71350,SAINT-GERVAIS-EN-VALLIERE,,,71423,,,,,,,,,,,,,,,,,,,2001-07-02,F,,,,,52.6E,NAF1993,N,4.9800869,46.955467,0.88,poi.bus_stop,Chaublanc (Arrêt de bus) Saint-Gervais-en-Vallière,https://osm.org/node/479507300,G,,
412799843,00013,41279984300013,O,1986-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,,71350,SAINT-GERVAIS-EN-VALLIERE,,,71423,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
412800054,00014,41280005400014,O,1996-01-01,NN,,,2019-11-14T14:00:55,true,3,MR BIGOT BERNARD,,,,CHAUBLANC,71350,SAINT-GERVAIS-EN-VALLIERE,,,71423,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.5A,NAFRev1,O,4.9800869,46.955467,0.88,poi.bus_stop,Chaublanc (Arrêt de bus) Saint-Gervais-en-Vallière,https://osm.org/node/479507300,G,,
414512038,00012,41451203800012,O,1997-12-01,01,2020,,2022-08-29T09:30:52,true,4,,8,,RUE,DE LA LAUCHERE CHAUBLANC,71350,SAINT-GERVAIS-EN-VALLIERE,,,71423,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,4.976485,46.95403,0.68,housenumber,8 Rue de la Lauchere 71350 Saint-Gervais-en-Vallière,71423_0090_00008,G,8 RUE DE LA LAUCHERE,
419961123,00017,41996112300017,O,1997-01-01,NN,,,2019-11-14T14:00:55,true,3,CERGY,3,,RUE,DU BOURG,71350,SAINT-GERVAIS-EN-VALLIERE,,,71423,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.944992,46.950639,0.94,housenumber,3 Rue du Bourg 71350 Saint-Gervais-en-Vallière,71423_0022_00003,G,3 RUE DU BOURG,
423956911,00014,42395691100014,O,1999-08-12,NN,,,2019-11-14T14:00:55,false,3,,,,,CHAMPSEUIL,71350,SAINT-GERVAIS-EN-VALLIERE,,,71423,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.9593107,46.9562692,0.88,poi.bus_stop,Champseuil (Arrêt de bus) Saint-Gervais-en-Vallière,https://osm.org/node/479507052,G,,
423962554,00014,42396255400014,O,1999-07-01,NN,,,2019-11-14T14:00:55,false,3,,,,,CHAMPSEUIL,71350,SAINT-GERVAIS-EN-VALLIERE,,,71423,,,,,,,,,,,,,,,,,,,2000-06-20,F,,,,,92.3A,NAF1993,N,4.9593107,46.9562692,0.88,poi.bus_stop,Champseuil (Arrêt de bus) Saint-Gervais-en-Vallière,https://osm.org/node/479507052,G,,
430323303,00023,43032330300023,O,2009-07-02,,,,2021-02-23T11:50:12,true,1,CHAUBLANC,8,,RUE,DE LAUCHERE,71350,SAINT-GERVAIS-EN-VALLIERE,,,71423,,,,,,,,,,,,,,,,,,,2009-07-02,A,,,,,01.42Z,NAFRev2,N,4.976485,46.95403,0.94,housenumber,8 Rue de la Lauchere 71350 Saint-Gervais-en-Vallière,71423_0090_00008,G,8 RUE DE LA LAUCHERE,
432059277,00017,43205927700017,O,2000-07-03,NN,,4391BZ,2019-11-14T14:00:55,true,4,,,,,CHAUBLANC,71350,SAINT-GERVAIS-EN-VALLIERE,,,71423,,,,,,,,,,,,,,,,,,,2014-06-27,F,,,,,43.91B,NAFRev2,N,4.9800869,46.955467,0.88,poi.bus_stop,Chaublanc (Arrêt de bus) Saint-Gervais-en-Vallière,https://osm.org/node/479507300,G,,
433076445,00033,43307644500033,O,2012-06-01,,,,2019-11-14T14:00:55,false,2,,3,,RUE,DE LA FONTAINE,71350,SAINT-GERVAIS-EN-VALLIERE,,,71423,,,,,,,,,,,,,,,,,,,2012-06-01,F,,,,,46.14Z,NAFRev2,N,4.955798,46.951673,0.94,housenumber,3 Rue de la Fontaine 71350 Saint-Gervais-en-Vallière,71423_0060_00003,G,3 RUE DE LA FONTAINE,
438863664,00027,43886366400027,O,2018-01-01,,,,2019-11-14T14:00:55,true,1,LE BOURG,3,,RUE,DES RAPILLES,71350,SAINT-GERVAIS-EN-VALLIERE,,,71423,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,68.20B,NAFRev2,N,4.954987,46.940332,0.94,housenumber,3 Rue des Rapilles 71350 Saint-Gervais-en-Vallière,71423_0150_00003,G,3 RUE DES RAPILLES,
439944224,00013,43994422400013,O,2001-12-01,NN,,,2019-11-14T14:00:55,true,3,,,,,CHAMPSEUIL,71350,SAINT-GERVAIS-EN-VALLIERE,,,71423,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.9593107,46.9562692,0.88,poi.bus_stop,Champseuil (Arrêt de bus) Saint-Gervais-en-Vallière,https://osm.org/node/479507052,G,,
442737060,00024,44273706000024,O,2018-11-19,,,,2021-02-23T13:24:46,true,1,,8,,RUE,DU MOULIN,71350,SAINT-GERVAIS-EN-VALLIERE,,,71423,,,,,,,,,,,,,,,,,,,2018-11-19,A,,,,,46.13Z,NAFRev2,N,4.993659,46.956932,0.94,housenumber,8 Rue du Moulin 71350 Saint-Gervais-en-Vallière,71423_0107_00008,G,8 RUE DU MOULIN,
444319982,00039,44431998200039,O,2012-10-15,NN,,2896ZZ,2019-11-14T14:00:55,true,2,HAUTERIVE,4,,RUE,DU MOULIN,71350,SAINT-GERVAIS-EN-VALLIERE,,,71423,,,,,,,,,,,,,,,,,,,2015-03-20,F,,,,,28.96Z,NAFRev2,O,4.99395,46.954707,0.94,housenumber,4 Rue du Moulin 71350 Saint-Gervais-en-Vallière,71423_0107_00004,G,4 RUE DU MOULIN,
444704167,00014,44470416700014,O,1950-02-13,NN,,,2020-12-19T03:51:04,true,3,,,,,MAIRIE,71350,SAINT-GERVAIS-EN-VALLIERE,,,71423,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
450603071,00025,45060307100025,O,2009-10-01,,,,2019-11-14T14:00:55,true,2,,3,B,IMP,DU MEIX,71350,SAINT-GERVAIS-EN-VALLIERE,,,71423,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,47.99B,NAFRev2,N,4.952721,46.939124,0.51,housenumber,3bis Impasse Meix 71350 Saint-Gervais-en-Vallière,71423_0102_00003_bis,G,3BIS IMPASSE MEIX,
452277601,00038,45227760100038,O,2008-01-01,,,4332AA,2019-11-14T14:00:55,true,2,,10,,RTE,DE GERGY,71350,SAINT-GERVAIS-EN-VALLIERE,,,71423,,,,,,,,,,,,,,,,,,,2015-12-31,F,ENT. PALAZON. J.,,,,43.32A,NAFRev2,N,4.951382,46.938029,0.83,housenumber,10 Route de Gergy 71350 Saint-Gervais-en-Vallière,71423_0068_00010,G,10 ROUTE DE GERGY,
488669490,00028,48866949000028,O,2018-11-07,,,,2021-02-23T13:53:24,true,1,LOT SONDEBOIS,7,,RTE,DU PARC,71350,SAINT-GERVAIS-EN-VALLIERE,,,71423,,,,,,,,,,,,,,,,,,,2018-11-07,A,,,,,01.21Z,NAFRev2,N,4.953963,46.951041,0.81,housenumber,7 Route du Parc 71350 Saint-Gervais-en-Vallière,71423_0125_00007,G,7 ROUTE DU PARC,
495107435,00010,49510743500010,O,2007-04-01,,,,2019-11-14T14:00:55,true,2,,1,,RUE,DES PRES,71350,SAINT-GERVAIS-EN-VALLIERE,,,71423,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.942198,46.951546,0.94,housenumber,1 Rue des Pres 71350 Saint-Gervais-en-Vallière,71423_0140_00001,G,1 RUE DES PRES,
503124653,00018,50312465300018,O,2008-03-04,,,,2022-02-18T11:32:05,true,2,,8,,RUE,DU MOULIN,71350,SAINT-GERVAIS-EN-VALLIERE,,,71423,,,,,,,,,,,,,,,,,,,2021-11-18,F,,,,,64.20Z,NAFRev2,N,4.993659,46.956932,0.94,housenumber,8 Rue du Moulin 71350 Saint-Gervais-en-Vallière,71423_0107_00008,G,8 RUE DU MOULIN,
505089102,00014,50508910200014,O,2008-07-01,,,,2019-11-14T14:00:55,true,1,SONDEBOIS,13,,RUE,DE LA GALOPERE,71350,SAINT-GERVAIS-EN-VALLIERE,,,71423,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,35.11Z,NAFRev2,N,4.959212,46.947869,0.94,housenumber,13 Rue de la Galopere 71350 Saint-Gervais-en-Vallière,71423_0065_00013,G,13 RUE DE LA GALOPERE,
514585439,00011,51458543900011,O,2009-09-01,,,,2019-11-14T14:00:55,true,2,SONDEBOIS,2,,RUE,DE LA FONTAINE,71350,SAINT-GERVAIS-EN-VALLIERE,,,71423,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,82.19Z,NAFRev2,N,4.955584,46.951063,0.94,housenumber,2 Rue de la Fontaine 71350 Saint-Gervais-en-Vallière,71423_0060_00002,G,2 RUE DE LA FONTAINE,
524776655,00036,52477665500036,O,2022-03-01,,,,2022-04-02T12:34:19,false,1,,3,D,RUE,DE LA MALADIERE,71350,SAINT-GERVAIS-EN-VALLIERE,,,71423,,,,,,,,,,,,,,,,,,,2022-03-01,A,,,,,47.91A,NAFRev2,N,4.950554,46.939676,0.94,housenumber,3d Rue de la Maladiere 71350 Saint-Gervais-en-Vallière,71423_0098_00003_d,G,3D RUE DE LA MALADIERE,
524908787,00012,52490878700012,O,2010-09-13,,,,2019-11-14T14:00:55,true,2,SONDEBOIS,6,,RUE,DE LA GALOPERE,71350,SAINT-GERVAIS-EN-VALLIERE,,,71423,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,47.99B,NAFRev2,N,4.957987,46.94991,0.94,housenumber,6 Rue de la Galopere 71350 Saint-Gervais-en-Vallière,71423_0065_00006,G,6 RUE DE LA GALOPERE,
525108015,00013,52510801500013,O,2010-10-01,,,,2019-11-14T14:00:55,true,2,CERCY,2,,IMP,DU CHATEAU,71350,SAINT-GERVAIS-EN-VALLIERE,,,71423,,,,,,,,,,,,,,,,,,,2011-08-10,F,,,,,47.99A,NAFRev2,N,4.94626,46.951228,0.83,housenumber,2 Impasse du Chateau 71350 Saint-Gervais-en-Vallière,71423_0038_00002,G,2 IMPASSE DU CHATEAU,
532413051,00014,53241305100014,O,2011-04-07,,,,2019-11-14T14:00:55,true,1,,,,,CERCY,71350,SAINT-GERVAIS-EN-VALLIERE,,,71423,,,,,,,,,,,,,,,,,,,2011-04-07,A,,,,,01.11Z,NAFRev2,N,4.6301242,46.7388208,0.88,poi.meadow,Pré Cercy (Prairie) Sainte-Hélène,https://osm.org/way/227545605,G,,
533536033,00012,53353603300012,O,2011-07-11,,,,2019-11-14T14:00:55,false,2,SONDEBOIS,6,,RUE,DE LA GALOPERE,71350,SAINT-GERVAIS-EN-VALLIERE,,,71423,,,,,,,,,,,,,,,,,,,2013-03-11,F,,,,,90.03B,NAFRev2,N,4.957987,46.94991,0.94,housenumber,6 Rue de la Galopere 71350 Saint-Gervais-en-Vallière,71423_0065_00006,G,6 RUE DE LA GALOPERE,
537600298,00013,53760029800013,O,2011-11-10,,,,2021-11-24T04:00:08,true,2,CHAMPSEUIL,1,,RUE,DU BIEF,71350,SAINT-GERVAIS-EN-VALLIERE,,,71423,,,,,,,,,,,,,,,,,,,2021-08-02,F,,,,,55.20Z,NAFRev2,N,4.960752,46.956985,0.94,housenumber,1 Rue du Bief 71350 Saint-Gervais-en-Vallière,71423_0010_00001,G,1 RUE DU BIEF,
538619479,00016,53861947900016,O,2011-11-22,,,,2019-11-14T14:00:55,true,1,,2,,RTE,DE SAINT MARTIN,71350,SAINT-GERVAIS-EN-VALLIERE,,,71423,,,,,,,,,,,,,,,,,,,2011-11-22,A,,,,,68.20B,NAFRev2,N,4.979058,46.955619,0.82,housenumber,2 Rue de Saint Martin 71350 Saint-Gervais-en-Vallière,71423_0160_00002,G,2 RUE DE SAINT MARTIN,
726015456,00015,72601545600015,O,,,,,2019-11-14T14:00:55,true,1,,,,,,71350,SAINT-GERVAIS-EN-VALLIERE,,,71423,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,