siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214300758,00015,21430075800015,O,1983-03-01,01,2018,,2020-08-25T10:17:18,true,4,,,,,LE BOURG,43230,COLLAT,,,43075,,,,,,,,,,,,,,,,,,,2012-02-05,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
214300758,00023,21430075800023,O,1995-12-25,NN,,,2008-01-04T18:33:55,false,2,MAIRIE,,,,,43230,COLLAT,,,43075,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DE L EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
264300997,00014,26430099700014,O,1983-03-01,NN,,,2016-11-20T14:09:24,true,4,,,,,,43230,COLLAT,,,43075,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
274301191,00012,27430119100012,O,,,,,,true,1,,,,,,43230,COLLAT,,,43075,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
300119781,00015,30011978100015,O,1974-01-01,NN,,,,true,1,,,,,,43230,COLLAT,,,43075,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
304001571,00013,30400157100013,O,,NN,,,,true,1,,,,,,43230,COLLAT,,,43075,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
305056186,00011,30505618600011,O,1976-01-01,NN,,,2008-01-04T19:33:51,true,3,,,,,,43230,COLLAT,,,43075,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
306634015,00011,30663401500011,O,,NN,,,,true,1,,,,,,43230,COLLAT,,,43075,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
309425403,00016,30942540300016,O,,NN,,,,true,1,,,,,,43230,COLLAT,,,43075,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
312815475,00024,31281547500024,O,1979-03-01,NN,,,2008-01-04T20:17:59,false,4,,,,,GRENIER,43230,COLLAT,,,43075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,1.4727406,43.6313439,0.89,poi.theatre,Grenier Théâtre Toulouse,https://osm.org/way/76308279,G,,
314799263,00012,31479926300012,O,,NN,,,,true,1,,,,,BERTHIER,43230,COLLAT,,,43075,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,02.20,NAP,N,2.7327961,44.3655753,0.96,poi.culvert,Ruisseau de Mas Berthier (Buse) Montrozier,https://osm.org/way/312063337,G,,
316180017,00014,31618001700014,O,1979-01-01,NN,,,2016-01-12T00:11:03,true,4,,,,,LE FAUX,43230,COLLAT,,,43075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,2.2655209,50.4621923,0.89,poi.stream,Le Faux (Ruisseau) Anvin,https://osm.org/way/180460430,G,,
324472372,00014,32447237200014,O,1982-05-01,NN,,,2017-05-04T03:30:56,false,5,,,,,,43230,COLLAT,,,43075,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
324472372,00022,32447237200022,O,2015-07-01,,,,2021-02-23T10:47:25,true,1,,,,,LE SUC,43230,COLLAT,,,43075,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,68.20B,NAFRev2,N,4.7407245,45.1622658,0.89,poi.peak,Le Montbard (Pic) Éclassan,https://osm.org/node/1518765801,G,,
342346152,00024,34234615200024,O,2003-12-01,NN,,,2019-06-02T20:25:40,true,3,,,,,LE BOURG,43230,COLLAT,,,43075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
344201975,00010,34420197500010,O,1988-03-01,NN,,,2008-01-04T22:24:51,true,3,,,,,,43230,COLLAT,,,43075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
344201975,00028,34420197500028,O,1995-01-01,,,,2021-02-23T10:59:16,false,1,,,,,LE BOURG,43230,COLLAT,,,43075,,,,,,,,,,,,,,,,,,,1995-01-01,A,,,,,01.42Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
353412562,00012,35341256200012,O,1990-01-01,NN,,,2018-11-07T04:21:02,true,4,,,,,,43230,COLLAT,,,43075,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
377941430,00011,37794143000011,O,1990-04-17,NN,,,2020-01-20T11:04:33,false,3,,,,,LES RENOUX,43230,COLLAT,,,43075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
381527407,00013,38152740700013,O,1991-01-01,NN,,,2006-12-22T07:08:16,true,3,,,,,,43230,COLLAT,,,43075,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
391072600,00045,39107260000045,O,2002-09-01,NN,,,2006-11-25T12:05:09,true,3,,,,,LE BOURG,43230,COLLAT,,,43075,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,92.3A,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
394609887,00010,39460988700010,O,1993-01-01,NN,,,2008-01-04T18:10:03,true,3,,,,,LES RENOUX,43230,COLLAT,,,43075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
394613269,00015,39461326900015,O,1993-01-01,NN,,,2008-01-04T18:10:05,true,3,,,,,LES RENOUX,43230,COLLAT,,,43075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
397537978,00017,39753797800017,O,1994-06-01,,,,2017-03-10T04:34:33,true,4,,,,,LES SOUVES,43230,COLLAT,,,43075,,,,,,,,,,,,,,,,,,,2017-01-14,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
399462100,00013,39946210000013,O,1994-12-01,NN,,,2008-01-04T19:10:01,true,3,,,,,,43230,COLLAT,,,43075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409384401,00017,40938440100017,O,1988-12-31,01,2018,,2020-08-25T10:38:03,true,4,,,,,,43230,COLLAT,,,43075,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,,,0,,,,,,
409384401,00025,40938440100025,O,2009-02-19,,,,2021-02-23T11:31:31,false,1,LE TEMPLE,,,,LE BOURG,43230,COLLAT,,,43075,,,,,,,,,,,,,,,,,,,2009-02-19,A,,,,,02.40Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
409384419,00019,40938441900019,O,1988-01-01,NN,,,2008-01-04T21:26:03,true,3,,,,,,43230,COLLAT,,,43075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409440708,00025,40944070800025,O,1996-07-01,NN,,,2008-01-04T21:26:59,true,3,,,,,GADAY,43230,COLLAT,,,43075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
410346712,00012,41034671200012,O,1996-12-01,NN,,,2013-12-05T03:17:13,true,3,MR RAX MICHEL,,,,LES RENOUX,43230,COLLAT,,,43075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
411209646,00016,41120964600016,O,1980-01-01,NN,,,2016-01-12T00:18:33,true,5,,,,,LES RENOUX,43230,COLLAT,,,43075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
411209653,00012,41120965300012,O,1990-03-01,NN,,,2012-05-04T14:55:09,true,3,,,,,CROZEMARIE,43230,COLLAT,,,43075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
411209653,00038,41120965300038,O,2005-02-11,,,,2012-05-04T14:55:09,false,3,,,,,CROZEMARIE,43230,COLLAT,,,43075,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
412116741,00015,41211674100015,O,1996-01-01,NN,,,2008-01-04T22:10:35,true,3,,,,,,43230,COLLAT,,,43075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
422485599,00019,42248559900019,O,1999-03-19,NN,,,2006-10-30T23:54:12,false,3,,,,,CROZEMARIE,43230,COLLAT,,,43075,,,,,,,,,,,,,,,,,,,2005-04-04,F,,,,,71.3A,NAFRev1,N,,,0,,,,,,
422485599,00027,42248559900027,O,2005-04-04,,,,2021-02-23T11:44:07,true,2,LE BOURG,,,,CHEZ MONSIEUR CLAUDE BEGON,43230,COLLAT,,,43075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
425324324,00010,42532432400010,O,1971-01-01,NN,,,2008-01-05T01:15:02,true,3,,,,,,43230,COLLAT,,,43075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
430901942,00010,43090194200010,O,1987-01-01,NN,,,,true,1,,,,,LE SUC,43230,COLLAT,,,43075,,,,,,,,,,,,,,,,,,,1998-11-11,F,,,,,70.2A,NAF1993,N,4.7407245,45.1622658,0.89,poi.peak,Le Montbard (Pic) Éclassan,https://osm.org/node/1518765801,G,,
438059453,00011,43805945300011,O,2000-01-01,NN,,,2008-01-04T20:03:27,true,3,,,,,,43230,COLLAT,,,43075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
440774032,00021,44077403200021,O,2007-12-13,,,,2021-02-23T13:22:03,true,1,,,,,AU BOURG,43230,COLLAT,,,43075,,,,,,,,,,,,,,,,,,,2007-12-13,A,,,,,02.10Z,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
512536251,00014,51253625100014,O,2009-05-15,,,,2012-11-10T00:53:13,false,2,,,,,GADAY,43230,COLLAT,,,43075,,,,,,,,,,,,,,,,,,,2010-11-01,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
518789953,00016,51878995300016,O,2009-12-10,,,,2017-01-03T10:15:10,true,1,,,,,LE BOURG,43230,COLLAT,,,43075,,,,,,,,,,,,,,,,,,,2009-12-10,A,,,,,35.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
519072920,00019,51907292000019,O,2010-01-04,,,4332AA,2015-03-18T00:26:56,true,1,,,,,LE BOURG,43230,COLLAT,,,43075,,,,,,,,,,,,,,,,,,,2010-01-04,A,,,,,43.32A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
666211313,00018,66621131300018,O,,NN,,,,true,1,,,,,,43230,COLLAT,,,43075,,,,,,,,,,,,,,,,,,,1992-01-29,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
666212337,00016,66621233700016,O,,00,,,,true,1,,,,,,43230,COLLAT,,,43075,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,48.07,NAP,N,,,0,,,,,,
666510516,00014,66651051600014,O,1965-01-01,,,,2014-01-31T11:36:12,true,5,,,,LD,CROZEMARIE,43230,COLLAT,,,43075,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.12A,NAFRev2,N,,,0,,,,,,
666710231,00018,66671023100018,O,,,,,,true,1,,,,,,43230,COLLAT,,,43075,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
667110084,00015,66711008400015,O,1900-01-01,NN,,,2013-08-23T10:21:09,true,4,,,,,,43230,COLLAT,,,43075,,,,,,,,,,,,,,,,,,,2013-04-04,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
779125293,00018,77912529300018,O,,,,,,true,1,,,,,,43230,COLLAT,,,43075,,,,,,,,,,,,,,,,,,,1989-11-30,F,,,,,02.20,NAP,N,,,0,,,,,,
779125301,00019,77912530100019,O,,00,,,2006-11-25T22:10:56,true,1,,,,,,43230,COLLAT,,,43075,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,96.25,NAP,N,,,0,,,,,,
779125319,00011,77912531900011,O,1972-01-01,NN,,,2014-07-10T02:31:44,true,4,,,,,,43230,COLLAT,,,43075,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,43.22A,NAFRev2,N,,,0,,,,,,
779125327,00014,77912532700014,O,1900-01-01,NN,,,,true,3,,,,,,43230,COLLAT,,,43075,,,,,,,,,,,,,,,,,,,1994-06-07,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
812428274,00011,81242827400011,O,2015-07-07,01,2018,,2020-08-25T11:21:03,true,1,,,,,LE SUC,43230,COLLAT,,,43075,,,,,,,,,,,,,,,,,,,2015-07-07,A,,,,,02.40Z,NAFRev2,O,4.7407245,45.1622658,0.89,poi.peak,Le Montbard (Pic) Éclassan,https://osm.org/node/1518765801,G,,
821057833,00013,82105783300013,O,2016-07-01,NN,,,2019-06-24T14:05:48,false,2,,,,LD,LES SOUVES,43230,COLLAT,,,43075,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,LE FLAMBOYANT,47.81Z,NAFRev2,O,,,0,,,,,,
833675291,00011,83367529100011,O,2018-01-01,,,,2017-12-01T04:19:06,true,1,,,,,LE BOURG,43230,COLLAT,,,43075,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
878087519,00012,87808751900012,O,2019-11-01,,,,2021-02-23T18:12:15,true,1,,,,,LE BOURG,43230,COLLAT,,,43075,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,ARBO'NHOURE,81.30Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
