siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213301278,00015,21330127800015,O,1983-03-01,01,2018,,2020-08-25T10:16:48,true,3,MAIRIE,,,,,33350,CIVRAC-SUR-DORDOGNE,,,33127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,,,0,,,,,,
213301278,00023,21330127800023,O,1983-12-21,01,2018,,2020-08-25T10:16:48,false,3,,2,,RUE,DU PIGEONNIER,33350,CIVRAC-SUR-DORDOGNE,,,33127,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-0.078496,44.831376,0.57,housenumber,2 Lieu Dit Pigeonnier 33350 Civrac-sur-Dordogne,33127_m92jbi_00002,G,2 LIEU DIT PIGEONNIER,
263301251,00017,26330125100017,O,1983-03-01,NN,,,2019-11-14T14:00:32,true,4,MAIRIE,,,,,33350,CIVRAC-SUR-DORDOGNE,,,33127,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
307579862,00011,30757986200011,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,,33350,CIVRAC-SUR-DORDOGNE,,,33127,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,05.0C,NAF1993,N,,,0,,,,,,
310295126,00026,31029512600026,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,,33350,CIVRAC-SUR-DORDOGNE,,,33127,,,,,,,,,,,,,,,,,,,1988-12-28,F,,,,,55.73,NAP,N,,,0,,,,,,
318452471,00044,31845247100044,O,1900-01-01,NN,,,2019-11-14T14:00:32,true,6,,18,,LD,MAUVILLA,33350,CIVRAC-SUR-DORDOGNE,,,33127,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,45.4C,NAFRev1,N,-0.072188,44.834913,0.84,housenumber,18 Lieu Dit Mauvilla 33350 Civrac-sur-Dordogne,33127_7oukc7_00018,G,18 LIEU DIT MAUVILLA,
323302141,00045,32330214100045,O,2001-07-05,NN,,,2019-11-14T14:00:32,false,6,,19,,LD,MAUVILLA N 19,33350,CIVRAC-SUR-DORDOGNE,,,33127,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
323302141,00052,32330214100052,O,2017-04-01,,,4334ZC,2021-02-23T10:46:46,true,1,,19,,,LD MAUVILLA,33350,CIVRAC-SUR-DORDOGNE,,,33127,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,43.34Z,NAFRev2,N,-0.072576,44.834547,0.84,housenumber,19 Lieu Dit Mauvilla 33350 Civrac-sur-Dordogne,33127_7oukc7_00019,G,19 LIEU DIT MAUVILLA,
329730014,00019,32973001400019,O,,NN,,,2019-11-14T14:00:32,true,1,,,,LD,MAUVILLA,33350,CIVRAC-SUR-DORDOGNE,,,33127,,,,,,,,,,,,,,,,,,,,F,,,,,57.01,NAP,N,-0.077398,44.832235,0.91,street,Lieu Dit Mauvilla 33350 Civrac-sur-Dordogne,33127_7oukc7,G,LIEU DIT MAUVILLA,
335315321,00018,33531532100018,O,1986-04-01,NN,,4334ZB,2019-11-14T14:00:32,true,6,,,,LD,LES GRAVOTTES,33350,CIVRAC-SUR-DORDOGNE,,,33127,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,43.34Z,NAFRev2,N,-0.082313,44.827076,0.91,street,Lieu Dit les Gravottes 33350 Civrac-sur-Dordogne,33127_hwimv0,G,LIEU DIT LES GRAVOTTES,
335327433,00017,33532743300017,O,1986-04-01,NN,,,2019-11-14T14:00:32,true,4,,,,LD,LES GRAVOTTES,33350,CIVRAC-SUR-DORDOGNE,,,33127,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,43.34Z,NAFRev2,N,-0.082313,44.827076,0.91,street,Lieu Dit les Gravottes 33350 Civrac-sur-Dordogne,33127_hwimv0,G,LIEU DIT LES GRAVOTTES,
340462639,00022,34046263900022,O,1993-01-01,NN,,,2019-11-14T14:00:32,true,4,,,,,,33350,CIVRAC-SUR-DORDOGNE,,,33127,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
344326806,00017,34432680600017,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,,33350,CIVRAC-SUR-DORDOGNE,,,33127,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,57.01,NAP,N,,,0,,,,,,
348653536,00014,34865353600014,O,1988-11-21,NN,,,2019-11-14T14:00:32,true,1,,,,,LE PIGEONNIER,33350,CIVRAC-SUR-DORDOGNE,,,33127,,,,,,,,,,,,,,,,,,,1996-02-09,F,,,,,01.1C,NAF1993,N,-0.078367,44.831571,0.73,street,Lieu Dit Pigeonnier 33350 Civrac-sur-Dordogne,33127_m92jbi,G,LIEU DIT PIGEONNIER,
349551242,00010,34955124200010,O,1989-02-01,NN,,,2019-11-14T14:00:32,true,3,,,,LD,LA GORRE,33350,CIVRAC-SUR-DORDOGNE,,,33127,,,,,,,,,,,,,,,,,,,1992-03-16,F,,,,,45.3C,NAF1993,N,0.8660785,45.8491033,0.89,poi.river,La Gorre (Rivière) Rochechouart,https://osm.org/relation/7050754,G,,
352714216,00012,35271421600012,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,,33350,CIVRAC-SUR-DORDOGNE,,,33127,,,,,,,,,,,,,,,,,,,1991-04-30,F,,,,,52.4X,NAF1993,N,,,0,,,,,,
354046690,00013,35404669000013,O,1990-02-27,NN,,,2019-11-14T14:00:32,false,4,,,,LD,LE MAINE,33350,CIVRAC-SUR-DORDOGNE,,,33127,,,,,,,,,,,,,,,,,,,2012-12-01,F,,,,,68.20A,NAFRev2,N,-0.5548402,47.4738345,0.9,poi.bar,Le Maine (Bar) Angers,https://osm.org/node/3572129408,G,,
379327992,00028,37932799200028,O,2010-01-01,,,,2019-11-14T14:00:32,false,5,,26,,LD,LE BOURG,33350,CIVRAC-SUR-DORDOGNE,,,33127,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,47.82Z,NAFRev2,N,-0.080227,44.830901,0.93,housenumber,26 Le Bourg 33350 Civrac-sur-Dordogne,33127_drhlp5_00026,G,26 LE BOURG,
381491729,00020,38149172900020,O,2007-11-01,,,,2019-11-14T14:00:32,false,3,,7,,,MAUVILLA,33350,CIVRAC-SUR-DORDOGNE,,,33127,,,,,,,,,,,,,,,,,,,2008-10-09,F,,,,,49.41B,NAFRev2,N,-0.074359,44.833644,0.83,housenumber,7 Lieu Dit Mauvilla 33350 Civrac-sur-Dordogne,33127_7oukc7_00007,G,7 LIEU DIT MAUVILLA,
382987584,00010,38298758400010,O,1991-05-01,01,2018,,2021-02-23T11:11:15,true,4,,4,,,AU BANCHE,33350,CIVRAC-SUR-DORDOGNE,,,33127,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,68.20B,NAFRev2,N,-0.083887,44.829975,0.91,street,Lieu Dit au Banche 33350 Civrac-sur-Dordogne,33127_1cetip,G,LIEU DIT AU BANCHE,
383259124,00022,38325912400022,O,1994-08-01,NN,,,2019-11-14T14:00:32,true,7,,17,,,LE BOURG,33350,CIVRAC-SUR-DORDOGNE,,,33127,,,,,,,,,,,,,,,,,,,2018-10-30,F,,,,,46.15Z,NAFRev2,N,-0.080326,44.830155,0.93,housenumber,17 Le Bourg 33350 Civrac-sur-Dordogne,33127_drhlp5_00017,G,17 LE BOURG,
384907283,00012,38490728300012,O,1991-10-01,,,,2019-11-14T14:00:32,true,4,,,,,LE BOURG,33350,CIVRAC-SUR-DORDOGNE,,,33127,,,,,,,,,,,,,,,,,,,2011-04-20,F,,,,,01.21Z,NAFRev2,N,-0.082378,44.830371,0.93,street,Le Bourg 33350 Civrac-sur-Dordogne,33127_drhlp5,G,LE BOURG,
385022694,00017,38502269400017,O,1992-03-16,NN,,,2019-11-14T14:00:32,false,4,,,,,LE HALLER,33350,CIVRAC-SUR-DORDOGNE,,,33127,,,,,,,,,,,,,,,,,,,2008-02-27,F,,,,,01.19Z,NAFRev2,N,-0.082464,44.83046,0.91,street,Lieu Dit le Haller 33350 Civrac-sur-Dordogne,33127_4v1dsy,G,LIEU DIT LE HALLER,
388753196,00012,38875319600012,O,1992-09-01,NN,,,2019-11-14T14:00:32,true,3,,,,,MAUVILLA,33350,CIVRAC-SUR-DORDOGNE,,,33127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.077398,44.832235,0.91,street,Lieu Dit Mauvilla 33350 Civrac-sur-Dordogne,33127_7oukc7,G,LIEU DIT MAUVILLA,
389116401,00016,38911640100016,O,1992-11-01,NN,,,2019-11-14T14:00:32,true,1,,,,,LE BOURG,33350,CIVRAC-SUR-DORDOGNE,,,33127,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,52.2L,NAF1993,N,-0.082378,44.830371,0.93,street,Le Bourg 33350 Civrac-sur-Dordogne,33127_drhlp5,G,LE BOURG,
389190448,00016,38919044800016,O,1992-10-31,,,,2019-11-14T14:00:32,true,4,,,,,BICOT NÂ°4,33350,CIVRAC-SUR-DORDOGNE,,,33127,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
390421329,00017,39042132900017,O,1993-01-02,NN,,,2019-11-14T14:00:32,true,5,6 LA GORRE,6,,,ILE DE GORRE,33350,CIVRAC-SUR-DORDOGNE,,,33127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.068845,44.836096,0.93,housenumber,6 Ile de Gorre 33350 Civrac-sur-Dordogne,33127_b011_00006,G,6 ILE DE GORRE,
392593430,00011,39259343000011,O,1993-10-01,NN,,,2019-11-14T14:00:32,true,3,,,,LD,MAUVILLE,33350,CIVRAC-SUR-DORDOGNE,,,33127,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,01.1A,NAFRev1,N,-0.077398,44.832235,0.7,street,Lieu Dit Mauvilla 33350 Civrac-sur-Dordogne,33127_7oukc7,G,LIEU DIT MAUVILLA,
393602545,00013,39360254500013,O,1993-12-24,01,2018,,2020-08-25T10:28:20,true,4,,,,,LE BOURG,33350,CIVRAC-SUR-DORDOGNE,,,33127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.082378,44.830371,0.93,street,Le Bourg 33350 Civrac-sur-Dordogne,33127_drhlp5,G,LE BOURG,
394035067,00013,39403506700013,O,1994-02-21,NN,,,2019-11-14T14:00:32,true,3,,6,,,LAGORRE,33350,CIVRAC-SUR-DORDOGNE,,,33127,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.6E,NAF1993,N,-1.1687507,46.1731771,0.76,poi.cycleway,Rue du Recteur Pierre Moisy (Piste cyclable) Lagord,https://osm.org/way/367615996,G,,
398390559,00019,39839055900019,O,,NN,,,2019-11-14T14:00:32,true,1,,19,,,MAUVILLA,33350,CIVRAC-SUR-DORDOGNE,,,33127,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,60.2L,NAF1993,N,-0.072576,44.834547,0.84,housenumber,19 Lieu Dit Mauvilla 33350 Civrac-sur-Dordogne,33127_7oukc7_00019,G,19 LIEU DIT MAUVILLA,
398878165,00016,39887816500016,O,1900-01-01,NN,,,2019-11-14T14:00:32,true,4,,4,,,LE HALLER,33350,CIVRAC-SUR-DORDOGNE,,,33127,,,,,,,,,,,,,,,,,,,2018-02-09,A,,,,,85.52Z,NAFRev2,N,-0.081699,44.829664,0.91,housenumber,4 Lieu Dit le Haller 33350 Civrac-sur-Dordogne,33127_4v1dsy_00004,G,4 LIEU DIT LE HALLER,
401062625,00017,40106262500017,O,,NN,,,2019-11-14T14:00:32,true,1,,6,,,LAGORRE,33350,CIVRAC-SUR-DORDOGNE,,,33127,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,51.5E,NAF1993,N,-1.1687507,46.1731771,0.76,poi.cycleway,Rue du Recteur Pierre Moisy (Piste cyclable) Lagord,https://osm.org/way/367615996,G,,
401800370,00041,40180037000041,O,2018-03-09,01,2018,,2020-08-25T10:34:06,false,3,11 IMPASSE MAUVILLA,,,,MAUVILLA,33350,CIVRAC-SUR-DORDOGNE,,,33127,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,47.81Z,NAFRev2,O,-0.077398,44.832235,0.91,street,Lieu Dit Mauvilla 33350 Civrac-sur-Dordogne,33127_7oukc7,G,LIEU DIT MAUVILLA,
403056070,00010,40305607000010,O,1995-11-12,NN,,,2019-11-14T14:00:32,true,3,,,,,MAIRIE,33350,CIVRAC-SUR-DORDOGNE,,,33127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
409302015,00014,40930201500014,O,1996-10-14,NN,,,2019-11-14T14:00:32,false,3,,,,,LA FOURNIERE,33350,CIVRAC-SUR-DORDOGNE,,,33127,,,,,,,,,,,,,,,,,,,2005-04-13,F,,,,,01.1A,NAFRev1,N,-0.082562,44.830418,0.71,street,Lieu Dit Fourniere 33350 Civrac-sur-Dordogne,33127_vb66jf,G,LIEU DIT FOURNIERE,
409302015,00022,40930201500022,O,2005-04-13,NN,,,2019-11-14T14:00:32,true,2,,4,,,AU BANCHE,33350,CIVRAC-SUR-DORDOGNE,,,33127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.083887,44.829975,0.91,street,Lieu Dit au Banche 33350 Civrac-sur-Dordogne,33127_1cetip,G,LIEU DIT AU BANCHE,
410905087,00012,41090508700012,O,1996-02-10,NN,,,2019-11-14T14:00:32,true,1,,1,,,LE PIGEONNIER,33350,CIVRAC-SUR-DORDOGNE,,,33127,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,01.1D,NAF1993,N,-0.078367,44.831571,0.76,housenumber,1 Lieu Dit Pigeonnier 33350 Civrac-sur-Dordogne,33127_m92jbi_00001,G,1 LIEU DIT PIGEONNIER,
411817067,00019,41181706700019,O,1992-01-01,NN,,,2019-11-14T14:00:32,true,4,,,,,LE BICOT,33350,CIVRAC-SUR-DORDOGNE,,,33127,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
412747347,00018,41274734700018,O,1987-12-31,NN,,,2019-11-14T14:00:32,true,3,,,,,LE BOURG,33350,CIVRAC-SUR-DORDOGNE,,,33127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,-0.082378,44.830371,0.93,street,Le Bourg 33350 Civrac-sur-Dordogne,33127_drhlp5,G,LE BOURG,
412749194,00012,41274919400012,O,1989-12-31,NN,,,2019-11-14T14:00:32,true,5,,,,,LE BOURG,33350,CIVRAC-SUR-DORDOGNE,,,33127,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,68.20B,NAFRev2,N,-0.082378,44.830371,0.93,street,Le Bourg 33350 Civrac-sur-Dordogne,33127_drhlp5,G,LE BOURG,
412749194,00020,41274919400020,O,1900-01-01,,,,2019-11-14T14:00:32,false,3,,,,,LA FOURNIERE,33350,CIVRAC-SUR-DORDOGNE,,,33127,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,01.1G,NAF1993,N,-0.082562,44.830418,0.71,street,Lieu Dit Fourniere 33350 Civrac-sur-Dordogne,33127_vb66jf,G,LIEU DIT FOURNIERE,
413883018,00017,41388301800017,O,1987-12-31,NN,,,2019-11-14T14:00:32,true,4,,,,,,33350,CIVRAC-SUR-DORDOGNE,,,33127,,,,,,,,,,,,,,,,,,,2009-05-15,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
414247296,00018,41424729600018,O,1997-09-03,11,2018,,2020-08-25T10:41:49,true,5,,6,,,LA GORRE,33350,CIVRAC-SUR-DORDOGNE,,,33127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,O,0.8660785,45.8491033,0.89,poi.river,La Gorre (Rivière) Rochechouart,https://osm.org/relation/7050754,G,,
418640314,00013,41864031400013,O,1998-05-05,NN,,,2019-11-14T14:00:32,false,3,,,,,,33350,CIVRAC-SUR-DORDOGNE,,,33127,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,45.4J,NAFRev1,N,,,0,,,,,,
420000184,00010,42000018400010,O,1995-01-11,NN,,,2019-11-14T14:00:32,true,4,,,,,LE BOURG,33350,CIVRAC-SUR-DORDOGNE,,,33127,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,-0.082378,44.830371,0.93,street,Le Bourg 33350 Civrac-sur-Dordogne,33127_drhlp5,G,LE BOURG,
421708579,00014,42170857900014,O,1999-02-02,NN,,9602AB,2019-11-14T14:00:32,true,4,,,,,LE THIOLET,33350,CIVRAC-SUR-DORDOGNE,,,33127,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,96.02A,NAFRev2,N,,,0,,,,,,
422168229,00017,42216822900017,O,1999-03-05,,,,2019-11-14T14:00:32,true,3,,6,,,LA GORRE,33350,CIVRAC-SUR-DORDOGNE,,,33127,,,,,,,,,,,,,,,,,,,2003-08-25,F,,,,,01.1D,NAFRev1,N,0.8660785,45.8491033,0.89,poi.river,La Gorre (Rivière) Rochechouart,https://osm.org/relation/7050754,G,,
425288735,00011,42528873500011,O,1989-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,,,33350,CIVRAC-SUR-DORDOGNE,,,33127,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
425289089,00012,42528908900012,O,1980-01-01,,,,2019-11-14T14:00:32,true,1,,,,,,33350,CIVRAC-SUR-DORDOGNE,,,33127,,,,,,,,,,,,,,,,,,,2000-09-09,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
429164858,00012,42916485800012,O,2000-01-18,NN,,,2019-11-14T14:00:32,false,4,,7,,,LE THIOLLET,33350,CIVRAC-SUR-DORDOGNE,,,33127,,,,,,,,,,,,,,,,,,,2008-10-27,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
430569384,00018,43056938400018,O,1968-01-01,NN,,,2019-11-14T14:00:32,true,4,,,,,,33350,CIVRAC-SUR-DORDOGNE,,,33127,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
435095914,00014,43509591400014,O,2000-09-10,,,,2019-11-14T14:00:32,true,1,,,,,AUX GRAVES,33350,CIVRAC-SUR-DORDOGNE,,,33127,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,2.8180705,50.3185486,0.72,poi.memorial,"Mass grave of 24,870 bodies (11,587 unkown) (Mémorial) Saint-Laurent-Blangy",https://osm.org/way/271184712,G,,
435122007,00014,43512200700014,O,2001-03-21,NN,,,2019-11-14T14:00:32,true,3,6 LA GORRE,6,,,LA GORRE,33350,CIVRAC-SUR-DORDOGNE,,,33127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.8660785,45.8491033,0.89,poi.river,La Gorre (Rivière) Rochechouart,https://osm.org/relation/7050754,G,,
435205307,00018,43520530700018,O,2001-01-01,01,2018,,2020-08-25T10:23:50,true,3,,,,,AUX GRAVES,33350,CIVRAC-SUR-DORDOGNE,,,33127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.8180705,50.3185486,0.72,poi.memorial,"Mass grave of 24,870 bodies (11,587 unkown) (Mémorial) Saint-Laurent-Blangy",https://osm.org/way/271184712,G,,
440956043,00010,44095604300010,O,2002-01-09,NN,,,2019-11-14T14:00:32,false,3,,28,,,LE BOURG,33350,CIVRAC-SUR-DORDOGNE,,,33127,,,,,,,,,,,,,,,,,,,2003-10-13,F,,,,,51.1T,NAFRev1,N,-0.080184,44.830999,0.93,housenumber,28 Le Bourg 33350 Civrac-sur-Dordogne,33127_drhlp5_00028,G,28 LE BOURG,
441649704,00018,44164970400018,O,2001-08-02,NN,,,2019-11-14T14:00:32,true,4,,,,,MAUVILLA,33350,CIVRAC-SUR-DORDOGNE,,,33127,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,68.20B,NAFRev2,N,-0.077398,44.832235,0.91,street,Lieu Dit Mauvilla 33350 Civrac-sur-Dordogne,33127_7oukc7,G,LIEU DIT MAUVILLA,
441841277,00011,44184127700011,O,2002-04-01,NN,,,2019-11-14T14:00:32,true,5,,18,,,MAUVILLA,33350,CIVRAC-SUR-DORDOGNE,,,33127,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,45.4C,NAFRev1,N,-0.072188,44.834913,0.84,housenumber,18 Lieu Dit Mauvilla 33350 Civrac-sur-Dordogne,33127_7oukc7_00018,G,18 LIEU DIT MAUVILLA,
442188579,00019,44218857900019,O,2001-03-01,NN,,,2019-11-14T14:00:32,true,3,,10,,,CHAMPS DE MAUVILLA,33350,CIVRAC-SUR-DORDOGNE,,,33127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.074405,44.83362,0.79,housenumber,10 Lieu Dit Champ de Mauvilla 33350 Civrac-sur-Dordogne,33127_b004_00010,G,10 LIEU DIT CHAMP DE MAUVILLA,
442189775,00012,44218977500012,O,2002-05-27,NN,,,2019-11-14T14:00:32,true,4,6 LA GORRE,6,,,LA GORRE,33350,CIVRAC-SUR-DORDOGNE,,,33127,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.30Z,NAFRev2,O,0.8660785,45.8491033,0.89,poi.river,La Gorre (Rivière) Rochechouart,https://osm.org/relation/7050754,G,,
442357216,00021,44235721600021,O,2020-05-19,,,,2020-07-02T19:34:14,true,1,3 CHAMP DE MAUVILLA,,,,,33350,CIVRAC-SUR-DORDOGNE,,,33127,,,,,,,,,,,,,,,,,,,2020-05-19,A,,,,SCI DES PLANTES,68.20B,NAFRev2,N,-0.073992,44.83374,0.87,housenumber,3 Lieu Dit Champ de Mauvilla 33350 Civrac-sur-Dordogne,33127_b004_00003,D,3 LIEU DIT CHAMP DE MAUVILLA,
443257282,00014,44325728200014,O,2002-10-02,NN,,,2019-11-14T14:00:32,true,6,,5,,,CHAMP DE MAUVILLA,33350,CIVRAC-SUR-DORDOGNE,,,33127,,,,,,,,,,,,,,,,,,,2019-10-03,F,,,,,45.11Z,NAFRev2,N,-0.071522,44.835348,0.87,housenumber,5 Lieu Dit Champ de Mauvilla 33350 Civrac-sur-Dordogne,33127_b004_00005,G,5 LIEU DIT CHAMP DE MAUVILLA,
444325773,00018,44432577300018,O,2003-01-02,NN,,,2019-11-14T14:00:32,false,3,2 LE PIGEONNIER,,,,,33350,CIVRAC-SUR-DORDOGNE,,,33127,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,36.1K,NAFRev1,N,-0.078496,44.831376,0.76,housenumber,2 Lieu Dit Pigeonnier 33350 Civrac-sur-Dordogne,33127_m92jbi_00002,D,2 LIEU DIT PIGEONNIER,
444325773,00026,44432577300026,O,2003-08-25,NN,,3109BA,2019-11-14T14:00:32,false,4,,,,LD,AU BANCHE N0 2,33350,CIVRAC-SUR-DORDOGNE,,,33127,,,,,,,,,,,,,,,,,,,2016-01-15,F,,,,,31.09B,NAFRev2,N,,,0,,,,,,
444325773,00034,44432577300034,O,2016-01-15,,,3109BA,2021-02-23T13:27:00,true,1,,16,,,LE BOURG,33350,CIVRAC-SUR-DORDOGNE,,,33127,,,,,,,,,,,,,,,,,,,2016-01-15,A,,,,,31.09B,NAFRev2,N,-0.080524,44.830118,0.93,housenumber,16 Le Bourg 33350 Civrac-sur-Dordogne,33127_drhlp5_00016,G,16 LE BOURG,
444575526,00025,44457552600025,O,2020-02-05,,,,2021-02-23T13:27:23,true,1,,1,,LD,AU BICOT,33350,CIVRAC-SUR-DORDOGNE,,,33127,,,,,,,,,,,,,,,,,,,2020-02-05,A,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
448706564,00011,44870656400011,O,2003-05-01,01,2018,4391AZ,2020-08-25T10:12:42,true,3,3 AU BANCHE,3,,,AU BANCHE,33350,CIVRAC-SUR-DORDOGNE,,,33127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91A,NAFRev2,O,-0.083957,44.829941,0.84,housenumber,3 Lieu Dit au Banche 33350 Civrac-sur-Dordogne,33127_1cetip_00003,G,3 LIEU DIT AU BANCHE,
448838912,00013,44883891200013,O,2003-05-01,NN,,,2019-11-14T14:00:32,true,2,TRADI-TOITURE,3,,,AU BANCHE,33350,CIVRAC-SUR-DORDOGNE,,,33127,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,74.1J,NAFRev1,N,-0.083957,44.829941,0.84,housenumber,3 Lieu Dit au Banche 33350 Civrac-sur-Dordogne,33127_1cetip_00003,G,3 LIEU DIT AU BANCHE,
451284392,00011,45128439200011,O,2004-01-05,NN,,,2019-11-14T14:00:32,true,3,,11,,,LE BOURG,33350,CIVRAC-SUR-DORDOGNE,,,33127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.081514,44.830838,0.93,housenumber,11 Le Bourg 33350 Civrac-sur-Dordogne,33127_drhlp5_00011,G,11 LE BOURG,
481326981,00026,48132698100026,O,2010-01-01,,,,2019-11-14T14:00:32,false,2,,1,B,,LE BOURG,33350,CIVRAC-SUR-DORDOGNE,,,33127,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,47.78C,NAFRev2,N,-0.082307,44.830536,0.72,housenumber,1 bis Le Bourg 33350 Civrac-sur-Dordogne,33127_drhlp5_00001_bis,G,1 BIS LE BOURG,
482091519,00017,48209151900017,O,2005-03-31,NN,,,2019-11-14T14:00:32,false,3,4 BIS LE HALLER,,,,,33350,CIVRAC-SUR-DORDOGNE,,,33127,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,47.52A,NAFRev2,O,,,0,,,,,,
483458949,00011,48345894900011,O,2004-09-09,NN,,,2019-11-14T14:00:32,true,5,,26,,LD,LE BOURG,33350,CIVRAC-SUR-DORDOGNE,,,33127,,,,,,,,,,,,,,,,,,,2015-09-24,A,,,,,90.03A,NAFRev2,N,-0.080227,44.830901,0.93,housenumber,26 Le Bourg 33350 Civrac-sur-Dordogne,33127_drhlp5_00026,G,26 LE BOURG,
488449513,00040,48844951300040,O,2016-11-01,,,,2020-09-09T03:58:49,false,2,,,,,CHAMP DE MAUVILLA,33350,CIVRAC-SUR-DORDOGNE,,,33127,,,,,,,,,,,,,,,,,,,2016-11-04,F,,,,,56.10C,NAFRev2,N,-0.077578,44.832158,0.92,street,Lieu Dit Champ de Mauvilla 33350 Civrac-sur-Dordogne,33127_b004,G,LIEU DIT CHAMP DE MAUVILLA,
494677784,00030,49467778400030,O,2015-04-03,,,3312ZA,2021-02-23T14:03:33,true,1,,,,,LE BOURG,33350,CIVRAC-SUR-DORDOGNE,,,33127,,,,,,,,,,,,,,,,,,,2015-04-03,A,,,,,33.12Z,NAFRev2,N,-0.082378,44.830371,0.93,street,Le Bourg 33350 Civrac-sur-Dordogne,33127_drhlp5,G,LE BOURG,
499570398,00010,49957039800010,O,2007-09-01,NN,,,2019-11-14T14:00:32,true,4,,10,,,CHAMPS DE MAUVILLA,33350,CIVRAC-SUR-DORDOGNE,,,33127,,,,,,,,,,,,,,,,,,,2013-06-01,A,PEPINIERES VITICOLES MATHIEU AMBLEVERT,,,,01.30Z,NAFRev2,N,-0.074405,44.83362,0.79,housenumber,10 Lieu Dit Champ de Mauvilla 33350 Civrac-sur-Dordogne,33127_b004_00010,G,10 LIEU DIT CHAMP DE MAUVILLA,
510961626,00015,51096162600015,O,2009-03-09,NN,,,2019-11-14T14:00:32,true,2,,2,,,LE BOURG,33350,CIVRAC-SUR-DORDOGNE,,,33127,,,,,,,,,,,,,,,,,,,2010-06-04,F,,,,,01.61Z,NAFRev2,N,-0.081975,44.829952,0.93,housenumber,2 Le Bourg 33350 Civrac-sur-Dordogne,33127_drhlp5_00002,G,2 LE BOURG,
513518837,00010,51351883700010,O,2009-07-01,,,,2019-11-14T14:00:32,true,1,,10,,LD,LE BOURG,33350,CIVRAC-SUR-DORDOGNE,,,33127,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,90.03A,NAFRev2,N,-0.081742,44.830759,0.93,housenumber,10 Le Bourg 33350 Civrac-sur-Dordogne,33127_drhlp5_00010,G,10 LE BOURG,
524367646,00014,52436764600014,O,2010-07-01,01,2018,,2020-08-25T10:38:47,true,1,,10,,,CHAMP DE MAUVILLA,33350,CIVRAC-SUR-DORDOGNE,,,33127,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,01.61Z,NAFRev2,N,-0.074405,44.83362,0.9,housenumber,10 Lieu Dit Champ de Mauvilla 33350 Civrac-sur-Dordogne,33127_b004_00010,G,10 LIEU DIT CHAMP DE MAUVILLA,
524655016,00037,52465501600037,O,2016-06-07,,,,2019-11-14T14:00:32,false,2,,5,,,LIEU DIT GORRE,33350,CIVRAC-SUR-DORDOGNE,,,33127,,,,,,,,,,,,,,,,,,,2018-06-22,F,,,,,86.90F,NAFRev2,N,-0.070356,44.835482,0.93,housenumber,5 Gorre 33350 Civrac-sur-Dordogne,33127_d6x0fr_00005,G,5 GORRE,
528208754,00010,52820875400010,O,2010-11-15,,,,2019-11-14T14:00:32,false,2,,15,,,MAUVILLA,33350,CIVRAC-SUR-DORDOGNE,,,33127,,,,,,,,,,,,,,,,,,,2019-02-28,F,,,,,47.99A,NAFRev2,N,-0.073138,44.834296,0.84,housenumber,15 Lieu Dit Mauvilla 33350 Civrac-sur-Dordogne,33127_7oukc7_00015,G,15 LIEU DIT MAUVILLA,
530621085,00014,53062108500014,O,2011-02-15,,,,2019-11-14T14:00:32,true,2,CHEZ MONIQUE LAMOTHE,4,,,CHAMP DE MAUVILLA,33350,CIVRAC-SUR-DORDOGNE,,,33127,,,,,,,,,,,,,,,,,,,2011-08-31,F,S 2 M CRERENOV,,,,43.32A,NAFRev2,N,-0.076487,44.832608,0.87,housenumber,4 Lieu Dit Champ de Mauvilla 33350 Civrac-sur-Dordogne,33127_b004_00004,G,4 LIEU DIT CHAMP DE MAUVILLA,
531178697,00011,53117869700011,O,2011-03-07,NN,,,2019-11-14T14:00:32,true,3,,1,B,,CHAMP DE MAUVILLA,33350,CIVRAC-SUR-DORDOGNE,,,33127,,,,,,,,,,,,,,,,,,,2012-07-02,F,,,,,43.99C,NAFRev2,O,-0.077578,44.832158,0.92,street,Lieu Dit Champ de Mauvilla 33350 Civrac-sur-Dordogne,33127_b004,G,LIEU DIT CHAMP DE MAUVILLA,
531482644,00014,53148264400014,O,2011-04-01,,,,2019-11-14T14:00:32,false,2,,5,,,LA FOURNIERE,33350,CIVRAC-SUR-DORDOGNE,,,33127,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,43.34Z,NAFRev2,N,-0.083123,44.8302,0.74,housenumber,5 Lieu Dit Fourniere 33350 Civrac-sur-Dordogne,33127_vb66jf_00005,G,5 LIEU DIT FOURNIERE,