siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216102608,00017,21610260800017,O,1983-03-01,02,2017,,2019-11-14T14:00:49,true,4,,,,,LE BOURG,61220,LE MENIL-DE-BRIOUZE,,,61260,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.402157,48.675476,0.94,street,Le Bourg 61220 Le Ménil-de-Briouze,61260_7uxnte,G,LE BOURG,
216102608,00025,21610260800025,O,1983-12-21,NN,,,2019-11-14T14:00:49,false,4,,,,,,61220,LE MENIL-DE-BRIOUZE,,,61260,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
216102608,00033,21610260800033,O,1990-01-01,NN,,,2019-11-14T14:00:49,false,3,,,,,LE BOURG,61220,LE MENIL-DE-BRIOUZE,,,61260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.402157,48.675476,0.94,street,Le Bourg 61220 Le Ménil-de-Briouze,61260_7uxnte,G,LE BOURG,
216102608,00041,21610260800041,O,2005-02-01,,,,2019-11-14T14:00:49,false,3,MAIRIE,,,,LE BOURG,61220,LE MENIL-DE-BRIOUZE,,,61260,,,,,,,,,,,,,,,,,,,2009-11-24,F,LOTISSEMENT BELLEVUE,,,,42.99Z,NAFRev2,N,-0.402157,48.675476,0.94,street,Le Bourg 61220 Le Ménil-de-Briouze,61260_7uxnte,G,LE BOURG,
266104801,00011,26610480100011,O,1995-12-25,,,,2019-11-14T14:00:49,true,3,MAIRIE,,,,LE BOURG,61220,LE MENIL-DE-BRIOUZE,,,61260,,,,,,,,,,,,,,,,,,,2015-12-31,F,CCAS,,,,88.99B,NAFRev2,N,-0.402157,48.675476,0.94,street,Le Bourg 61220 Le Ménil-de-Briouze,61260_7uxnte,G,LE BOURG,
307710681,00015,30771068100015,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LA CHARPENTERIE,61220,LE MENIL-DE-BRIOUZE,,,61260,,,,,,,,,,,,,,,,,,,1994-03-06,F,,,,,01.2C,NAF1993,N,-0.401345,48.681724,0.94,street,La Charpenterie 61220 Le Ménil-de-Briouze,61260_4u73vx,G,LA CHARPENTERIE,
307971697,00023,30797169700023,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LAUNAY,61220,LE MENIL-DE-BRIOUZE,,,61260,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,45.2V,NAF1993,N,-0.386144,48.666484,0.94,street,Launay 61220 Le Ménil-de-Briouze,61260_wvykuj,G,LAUNAY,
309352862,00010,30935286200010,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,AU BOURG,61220,LE MENIL-DE-BRIOUZE,,,61260,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,67.04,NAP,N,-0.402157,48.675476,0.61,street,Le Bourg 61220 Le Ménil-de-Briouze,61260_7uxnte,G,LE BOURG,
313175135,00018,31317513500018,O,1978-01-01,NN,,,2019-11-14T14:00:49,true,6,,,,,LA RAMEE,61220,LE MENIL-DE-BRIOUZE,,,61260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,-0.373372,48.673251,0.94,street,La Ramee 61220 Le Ménil-de-Briouze,61260_yhz42o,G,LA RAMEE,
316340694,00033,31634069400033,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LE MONT D'HERE,61220,LE MENIL-DE-BRIOUZE,,,61260,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,02.20,NAP,N,-0.435527,48.648445,0.94,street,Le Mont d'Here 61220 Le Ménil-de-Briouze,61260_b392,G,LE MONT D HERE,
317611044,00015,31761104400015,O,1979-01-01,NN,,,2019-11-14T14:00:49,false,4,,,,RTE,DE BEAU SENS,61220,LE MENIL-DE-BRIOUZE,,,61260,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,45.4C,NAF1993,O,,,0,,,,,,
319569463,00023,31956946300023,O,1998-01-01,01,2017,,2019-11-14T14:00:49,true,3,,,,,FORET DU MONT D'HERRE,61220,LE MENIL-DE-BRIOUZE,,,61260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,O,-0.434462,48.656178,0.94,street,Foret du Mont d'Herre 61220 Le Ménil-de-Briouze,61260_b287,G,FORET DU MONT D HERRE,
319920096,00017,31992009600017,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,AU BOURG,61220,LE MENIL-DE-BRIOUZE,,,61260,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,62.11,NAP,N,-0.402157,48.675476,0.61,street,Le Bourg 61220 Le Ménil-de-Briouze,61260_7uxnte,G,LE BOURG,
321696650,00019,32169665000019,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,BOURG,61220,LE MENIL-DE-BRIOUZE,,,61260,,,,,,,,,,,,,,,,,,,1988-01-31,F,,,,,67.01,NAP,N,-0.402157,48.675476,0.92,street,Le Bourg 61220 Le Ménil-de-Briouze,61260_7uxnte,G,LE BOURG,
322512823,00012,32251282300012,O,1981-09-01,NN,,,2019-11-14T14:00:49,true,4,,,,LD,LE JARDINET,61220,LE MENIL-DE-BRIOUZE,,,61260,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,70.2C,NAFRev1,N,-0.379342,48.650803,0.47,street,Le Cotinet 61220 Le Ménil-de-Briouze,61260_p2ekhd,G,LE COTINET,
323029744,00089,32302974400089,O,1999-11-15,NN,,,2019-11-14T14:00:49,true,3,,,,,LA LAURENCIERE,61220,LE MENIL-DE-BRIOUZE,,,61260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-0.395873,48.660787,0.94,street,La Laurenciere 61220 Le Ménil-de-Briouze,61260_cttlgq,G,LA LAURENCIERE,
325974418,00015,32597441800015,O,,,,,2019-11-14T14:00:49,true,1,,,,,LE CARREFOUR JOYEUX,61220,LE MENIL-DE-BRIOUZE,,,61260,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.07,NAP,N,-0.4351495,48.6594279,0.83,poi,Carrefour Joyeux (Jonction) Le Ménil-de-Briouze,https://osm.org/node/510577821,G,,
326440252,00012,32644025200012,O,1983-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,BELLE ARRIVEE,61220,LE MENIL-DE-BRIOUZE,,,61260,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,-0.400535,48.67768,0.41,street,Impasse de Bellevue 61220 Le Ménil-de-Briouze,61260_0014,G,IMPASSE DE BELLEVUE,
327863916,00026,32786391600026,O,2007-04-04,,,,2019-11-14T14:00:49,true,3,,,,LD,LA PETITE PIVANDIERE,61220,LE MENIL-DE-BRIOUZE,,,61260,,,,,,,,,,,,,,,,,,,2016-12-31,F,SALAURA,,,,47.89Z,NAFRev2,N,-0.393888,48.682616,0.67,street,La Pivandiere 61220 Le Ménil-de-Briouze,61260_oikirl,G,LA PIVANDIERE,
328953435,00018,32895343500018,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LE BOURG,61220,LE MENIL-DE-BRIOUZE,,,61260,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-0.402157,48.675476,0.94,street,Le Bourg 61220 Le Ménil-de-Briouze,61260_7uxnte,G,LE BOURG,
329054951,00010,32905495100010,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LE FOUR A CHAUX,61220,LE MENIL-DE-BRIOUZE,,,61260,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,01.2A,NAF1993,N,-0.0544766,46.729353,0.89,poi.attraction,Le four à chaux (Attraction) Thénezay,https://osm.org/node/2794300461,G,,
329346928,00016,32934692800016,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LANGE,61220,LE MENIL-DE-BRIOUZE,,,61260,,,,,,,,,,,,,,,,,,,1994-05-30,F,,,,,01.2A,NAF1993,N,-0.387523,48.674491,0.94,street,Lange 61220 Le Ménil-de-Briouze,61260_sth92g,G,LANGE,
329528004,00016,32952800400016,O,1984-04-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LES CHARDONS BLEUS,61220,LE MENIL-DE-BRIOUZE,,,61260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,-3.9848392,48.7262913,0.9,poi.hotel,Les chardons bleus (Hôtel) Roscoff,https://osm.org/way/72075532,G,,
331546762,00021,33154676200021,O,2005-01-01,,,,2019-11-14T14:00:49,true,2,,,,,LA TONNERIE,61220,LE MENIL-DE-BRIOUZE,,,61260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.39948,48.662335,0.94,street,La Tonnerie 61220 Le Ménil-de-Briouze,61260_qbjt51,G,LA TONNERIE,
331668863,00029,33166886300029,O,1985-01-22,NN,,,2019-11-14T14:00:49,true,5,,,,,LE CARREFOUR JOYEUX,61220,LE MENIL-DE-BRIOUZE,,,61260,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.41Z,NAFRev2,N,-0.4351495,48.6594279,0.83,poi,Carrefour Joyeux (Jonction) Le Ménil-de-Briouze,https://osm.org/node/510577821,G,,
335332219,00013,33533221900013,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,BOURG,61220,LE MENIL-DE-BRIOUZE,,,61260,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,51.3D,NAF1993,N,-0.402157,48.675476,0.92,street,Le Bourg 61220 Le Ménil-de-Briouze,61260_7uxnte,G,LE BOURG,
337507073,00035,33750707300035,O,1999-04-01,NN,,,2019-11-14T14:00:49,true,5,,,,,LE BOURG,61220,LE MENIL-DE-BRIOUZE,,,61260,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,14.13Z,NAFRev2,N,-0.402157,48.675476,0.94,street,Le Bourg 61220 Le Ménil-de-Briouze,61260_7uxnte,G,LE BOURG,
338713696,00015,33871369600015,O,1986-08-01,01,2017,,2020-03-17T10:08:40,true,4,,,,,L ETRE OZENNE,61220,LE MENIL-DE-BRIOUZE,,,61260,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,68.20B,NAFRev2,N,-0.417412,48.665523,0.94,street,L'Etre Ozenne 61220 Le Ménil-de-Briouze,61260_b285,G,L ETRE OZENNE,
340682970,00025,34068297000025,O,1999-05-20,,,,2019-11-14T14:00:49,true,1,,,,,LE PETIT BOIS MANCELET,61220,LE MENIL-DE-BRIOUZE,,,61260,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,52.6E,NAF1993,N,-0.377,48.653154,0.94,street,Le Petit Bois Mancelet 61220 Le Ménil-de-Briouze,61260_of9qu2,G,LE PETIT BOIS MANCELET,
343016366,00019,34301636600019,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,,61220,LE MENIL-DE-BRIOUZE,,,61260,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.50,NAP,N,,,0,,,,,,
343492559,00012,34349255900012,O,1987-12-01,NN,,,2019-11-14T14:00:49,true,4,,,,,L ETRE OZENNE,61220,LE MENIL-DE-BRIOUZE,,,61260,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,01.49Z,NAFRev2,N,-0.417412,48.665523,0.94,street,L'Etre Ozenne 61220 Le Ménil-de-Briouze,61260_b285,G,L ETRE OZENNE,
344246525,00010,34424652500010,O,1988-01-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LE BOIS,61220,LE MENIL-DE-BRIOUZE,,,61260,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,01.3Z,NAFRev1,N,-0.369221,48.648725,0.91,street,Le Bois Mancelet 61220 Le Ménil-de-Briouze,61260_b017,G,LE BOIS MANCELET,
346110984,00017,34611098400017,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,,61220,LE MENIL-DE-BRIOUZE,,,61260,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,38.40,NAP,N,,,0,,,,,,
346810294,00014,34681029400014,O,,,,,2019-11-14T14:00:49,true,1,,,,,,61220,LE MENIL-DE-BRIOUZE,,,61260,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
348483330,00042,34848333000042,O,2008-01-23,,,1623ZZ,2019-11-14T14:00:49,true,3,,,,RTE,DE BELLOU,61220,LE MENIL-DE-BRIOUZE,,,61260,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,41.20A,NAFRev2,N,-0.400526,48.676068,0.74,street,Rue de Bellou 61220 Le Ménil-de-Briouze,61260_0012,G,RUE DE BELLOU,
349757419,00016,34975741900016,O,1989-01-28,NN,,,2019-11-14T14:00:49,true,4,,,,,,61220,LE MENIL-DE-BRIOUZE,,,61260,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
349862607,00018,34986260700018,O,1989-01-28,,,,2019-11-14T14:00:49,true,3,,,,,LE BOURG,61220,LE MENIL-DE-BRIOUZE,,,61260,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,20.4Z,NAF1993,N,-0.402157,48.675476,0.94,street,Le Bourg 61220 Le Ménil-de-Briouze,61260_7uxnte,G,LE BOURG,
350388773,00011,35038877300011,O,1989-04-01,01,2017,1071CB,2019-11-14T14:00:49,true,5,,,,,LE BOURG,61220,LE MENIL-DE-BRIOUZE,,,61260,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,10.71C,NAFRev2,O,-0.402157,48.675476,0.94,street,Le Bourg 61220 Le Ménil-de-Briouze,61260_7uxnte,G,LE BOURG,
350574315,00015,35057431500015,O,1989-03-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LA HAMELOTIERE,61220,LE MENIL-DE-BRIOUZE,,,61260,,,,,,,,,,,,,,,,,,,2014-02-01,F,,,,,01.41Z,NAFRev2,N,-0.406537,48.679916,0.94,street,La Hamelotiere 61220 Le Ménil-de-Briouze,61260_135r5l,G,LA HAMELOTIERE,
352500391,00011,35250039100011,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LE BOURG,61220,LE MENIL-DE-BRIOUZE,,,61260,,,,,,,,,,,,,,,,,,,1992-05-15,F,,,,,20.1A,NAF1993,N,-0.402157,48.675476,0.94,street,Le Bourg 61220 Le Ménil-de-Briouze,61260_7uxnte,G,LE BOURG,
378337810,00014,37833781000014,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,BELLE ARRIVEE,61220,LE MENIL-DE-BRIOUZE,,,61260,,,,,,,,,,,,,,,,,,,1996-04-01,F,,,,,01.2A,NAF1993,N,-0.400535,48.67768,0.41,street,Impasse de Bellevue 61220 Le Ménil-de-Briouze,61260_0014,G,IMPASSE DE BELLEVUE,
378340913,00011,37834091300011,O,1990-01-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LONGUE NOE,61220,LE MENIL-DE-BRIOUZE,,,61260,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,01.41Z,NAFRev2,N,-0.417789,48.668519,0.42,street,La Petite Noe 61220 Le Ménil-de-Briouze,61260_ym0ijc,G,LA PETITE NOE,
379202757,00017,37920275700017,O,1990-08-01,NN,,,2019-11-14T14:00:49,false,4,,,,,LES ROUSSIERES,61220,LE MENIL-DE-BRIOUZE,,,61260,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,70.2C,NAFRev1,N,-0.416857,48.662088,0.94,street,Les Roussieres 61220 Le Ménil-de-Briouze,61260_j81hua,G,LES ROUSSIERES,
379202757,00025,37920275700025,O,1990-07-01,NN,,,2019-11-14T14:00:49,false,4,,,,,LES ROUSSIERES,61220,LE MENIL-DE-BRIOUZE,,,61260,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,70.2C,NAFRev1,N,-0.416857,48.662088,0.94,street,Les Roussieres 61220 Le Ménil-de-Briouze,61260_j81hua,G,LES ROUSSIERES,
379202757,00033,37920275700033,O,2004-07-01,,,,2019-11-14T14:00:49,false,3,,,,,LES ROUSSIERES,61220,LE MENIL-DE-BRIOUZE,,,61260,,,,,,,,,,,,,,,,,,,2005-07-15,F,,,,,01.2C,NAFRev1,O,-0.416857,48.662088,0.94,street,Les Roussieres 61220 Le Ménil-de-Briouze,61260_j81hua,G,LES ROUSSIERES,
379949803,00017,37994980300017,O,1990-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,,61220,LE MENIL-DE-BRIOUZE,,,61260,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
382119808,00014,38211980800014,O,1991-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,,61220,LE MENIL-DE-BRIOUZE,,,61260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
382132132,00012,38213213200012,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LA HAIE,61220,LE MENIL-DE-BRIOUZE,,,61260,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,01.2A,NAF1993,N,-0.386728,48.649985,0.57,street,La Haye 61220 Le Ménil-de-Briouze,61260_a5hx3n,G,LA HAYE,
387607641,00017,38760764100017,O,1992-05-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LE MANOIR,61220,LE MENIL-DE-BRIOUZE,,,61260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.406327,48.668239,0.94,street,Le Manoir 61220 Le Ménil-de-Briouze,61260_fpwq76,G,LE MANOIR,
391665825,00017,39166582500017,O,1993-05-25,NN,,,2019-11-14T14:00:49,true,3,,,,,L'ETOCHET,61220,LE MENIL-DE-BRIOUZE,,,61260,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.3Z,NAFRev1,N,-0.401571,48.661727,0.94,street,L'Etochet 61220 Le Ménil-de-Briouze,61260_ynu5rd,G,L ETOCHET,
393932272,00015,39393227200015,O,1992-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,L'AUMONE,61220,LE MENIL-DE-BRIOUZE,,,61260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.361913,48.649814,0.31,street,L'Etre Aubry 61220 Le Ménil-de-Briouze,61260_b282,G,L ETRE AUBRY,
395306970,00017,39530697000017,O,1994-05-01,NN,,,2019-11-14T14:00:49,true,3,,,,,VIROUZIERE,61220,LE MENIL-DE-BRIOUZE,,,61260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.40588,48.6711,0.93,street,La Virouziere 61220 Le Ménil-de-Briouze,61260_iur5cm,G,LA VIROUZIERE,
398001636,00016,39800163600016,O,1994-06-01,NN,,,2019-11-14T14:00:49,true,1,,,,,LANGE,61220,LE MENIL-DE-BRIOUZE,,,61260,,,,,,,,,,,,,,,,,,,2001-04-01,F,,,,,01.2A,NAF1993,N,-0.387523,48.674491,0.94,street,Lange 61220 Le Ménil-de-Briouze,61260_sth92g,G,LANGE,
401940127,00012,40194012700012,O,1994-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LE JARDINET,61220,LE MENIL-DE-BRIOUZE,,,61260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.379342,48.650803,0.47,street,Le Cotinet 61220 Le Ménil-de-Briouze,61260_p2ekhd,G,LE COTINET,
405202524,00014,40520252400014,O,1996-05-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LA HAIE,61220,LE MENIL-DE-BRIOUZE,,,61260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.386728,48.649985,0.57,street,La Haye 61220 Le Ménil-de-Briouze,61260_a5hx3n,G,LA HAYE,
407788934,00013,40778893400013,O,1996-07-01,NN,,,2020-02-25T03:40:17,true,5,,,,,LE FOUR A CHAUX,61220,LE MENIL-DE-BRIOUZE,,,61260,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.41Z,NAFRev2,N,-0.0544766,46.729353,0.89,poi.attraction,Le four à chaux (Attraction) Thénezay,https://osm.org/node/2794300461,G,,
407879949,00011,40787994900011,O,1996-04-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LA BELLE ARRIVEE,61220,LE MENIL-DE-BRIOUZE,,,61260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.400535,48.67768,0.35,street,Impasse de Bellevue 61220 Le Ménil-de-Briouze,61260_0014,G,IMPASSE DE BELLEVUE,
413326679,00011,41332667900011,O,1982-12-31,NN,,,2019-11-14T14:00:49,true,4,,,,,L ETRE AUBRY,61220,LE MENIL-DE-BRIOUZE,,,61260,,,,,,,,,,,,,,,,,,,2013-12-01,F,,,,,01.42Z,NAFRev2,N,-0.361913,48.649814,0.94,street,L'Etre Aubry 61220 Le Ménil-de-Briouze,61260_b282,G,L ETRE AUBRY,
413326687,00014,41332668700014,O,1983-12-31,NN,,,2019-11-14T14:00:49,true,1,,,,MTE,MONT D HERE,61220,LE MENIL-DE-BRIOUZE,,,61260,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,01.1A,NAF1993,N,-0.435527,48.648445,0.77,street,Le Mont d'Here 61220 Le Ménil-de-Briouze,61260_b392,G,LE MONT D HERE,
413326695,00017,41332669500017,O,1983-12-31,NN,,,2019-11-14T14:00:49,true,3,,,,,CHARLEMAGNE,61220,LE MENIL-DE-BRIOUZE,,,61260,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.2A,NAFRev1,N,-0.418848,48.648628,0.94,street,Charlemagne 61220 Le Ménil-de-Briouze,61260_l9z59t,G,CHARLEMAGNE,
413326703,00019,41332670300019,O,1990-01-01,NN,,,2019-11-14T14:00:49,true,1,,,,,LA CORBIERE,61220,LE MENIL-DE-BRIOUZE,,,61260,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,-0.386409,48.680345,0.94,street,La Corbiere 61220 Le Ménil-de-Briouze,61260_kaj3el,G,LA CORBIERE,
413326711,00012,41332671100012,O,1992-12-31,NN,,,2019-11-14T14:00:49,true,3,,,,,LE BOURG,61220,LE MENIL-DE-BRIOUZE,,,61260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.402157,48.675476,0.94,street,Le Bourg 61220 Le Ménil-de-Briouze,61260_7uxnte,G,LE BOURG,
414314708,00044,41431470800044,O,2009-11-01,,,,2019-11-14T14:00:49,true,2,,,,,BEAUSENS,61220,LE MENIL-DE-BRIOUZE,,,61260,,,,,,,,,,,,,,,,,,,2010-05-20,F,,,,,96.09Z,NAFRev2,N,-0.395701,48.687118,0.94,street,Beausens 61220 Le Ménil-de-Briouze,61260_bl4xg3,G,BEAUSENS,
415032234,00015,41503223400015,O,1990-01-01,,,,2019-11-14T14:00:49,true,1,,,,,LE GRAND MOULIN,61220,LE MENIL-DE-BRIOUZE,,,61260,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,-0.426572,48.670162,0.94,street,Le Grand Moulin 61220 Le Ménil-de-Briouze,61260_b308,G,LE GRAND MOULIN,
415032242,00018,41503224200018,O,1984-12-31,NN,,,2019-11-14T14:00:49,true,3,,,,MTE,D HERE,61220,LE MENIL-DE-BRIOUZE,,,61260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-0.435527,48.648445,0.59,street,Le Mont d'Here 61220 Le Ménil-de-Briouze,61260_b392,G,LE MONT D HERE,
418535183,00028,41853518300028,O,2003-04-01,NN,,,2019-11-14T14:00:49,true,4,,,,,ARTHAN,61220,LE MENIL-DE-BRIOUZE,,,61260,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,-0.375131,48.666939,0.94,street,Arthan 61220 Le Ménil-de-Briouze,61260_m9hcdc,G,ARTHAN,
419023874,00011,41902387400011,O,1991-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LONGUENOE,61220,LE MENIL-DE-BRIOUZE,,,61260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-0.388152,48.662914,0.94,street,Longuenoe 61220 Le Ménil-de-Briouze,61260_x8a4ri,G,LONGUENOE,
419775135,00017,41977513500017,O,1998-08-05,NN,,,2019-11-14T14:00:49,true,4,,,,,LES ROUSSIERES,61220,LE MENIL-DE-BRIOUZE,,,61260,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,01.2C,NAFRev1,N,-0.416857,48.662088,0.94,street,Les Roussieres 61220 Le Ménil-de-Briouze,61260_j81hua,G,LES ROUSSIERES,
423066042,00015,42306604200015,O,1998-01-01,NN,,,2019-11-14T14:00:49,true,5,,,,,CARREFOUR JOYEUX,61220,LE MENIL-DE-BRIOUZE,,,61260,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,01.41Z,NAFRev2,N,-0.4351495,48.6594279,0.9,poi,Carrefour Joyeux (Jonction) Le Ménil-de-Briouze,https://osm.org/node/510577821,G,,
429287816,00012,42928781600012,O,1979-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,,61220,LE MENIL-DE-BRIOUZE,,,61260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
429288020,00010,42928802000010,O,1997-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LA TONNERIE,61220,LE MENIL-DE-BRIOUZE,,,61260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.39948,48.662335,0.94,street,La Tonnerie 61220 Le Ménil-de-Briouze,61260_qbjt51,G,LA TONNERIE,
429289937,00014,42928993700014,O,1968-01-01,NN,,,2019-11-14T14:00:49,true,4,,,,,CLOS SERGENT,61220,LE MENIL-DE-BRIOUZE,,,61260,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.50Z,NAFRev2,N,-0.381944,48.664734,0.93,street,Le Clos Sergent 61220 Le Ménil-de-Briouze,61260_b246,G,LE CLOS SERGENT,
429289945,00017,42928994500017,O,1970-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LA HUDAIRIE,61220,LE MENIL-DE-BRIOUZE,,,61260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.354044,48.659196,0.94,street,La Hudairie 61220 Le Ménil-de-Briouze,61260_rpllre,G,LA HUDAIRIE,
429289952,00013,42928995200013,O,1968-01-01,NN,,,2019-11-14T14:00:49,true,1,,,,,ARTHAN,61220,LE MENIL-DE-BRIOUZE,,,61260,,,,,,,,,,,,,,,,,,,2000-03-10,F,,,,,01.3Z,NAF1993,N,-0.375131,48.666939,0.94,street,Arthan 61220 Le Ménil-de-Briouze,61260_m9hcdc,G,ARTHAN,
429289960,00016,42928996000016,O,1968-01-01,NN,,,2019-11-14T14:00:49,true,1,,,,,LE BOURG,61220,LE MENIL-DE-BRIOUZE,,,61260,,,,,,,,,,,,,,,,,,,1995-12-07,F,,,,,01.3Z,NAF1993,N,-0.402157,48.675476,0.94,street,Le Bourg 61220 Le Ménil-de-Briouze,61260_7uxnte,G,LE BOURG,
429289978,00018,42928997800018,O,1968-01-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LA CHARPENTERIE,61220,LE MENIL-DE-BRIOUZE,,,61260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.401345,48.681724,0.94,street,La Charpenterie 61220 Le Ménil-de-Briouze,61260_4u73vx,G,LA CHARPENTERIE,
429289986,00011,42928998600011,O,1968-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LA CHARPENTERIE,61220,LE MENIL-DE-BRIOUZE,,,61260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.401345,48.681724,0.94,street,La Charpenterie 61220 Le Ménil-de-Briouze,61260_4u73vx,G,LA CHARPENTERIE,
429289994,00015,42928999400015,O,1969-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,CLOS LAINE,61220,LE MENIL-DE-BRIOUZE,,,61260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.37423,48.667237,0.43,street,Le Clos a Filasse 61220 Le Ménil-de-Briouze,61260_b186,G,LE CLOS A FILASSE,
429290000,00018,42929000000018,O,1968-01-01,NN,,,2019-11-14T14:00:49,true,4,,,,,L ETRE OZANNE,61220,LE MENIL-DE-BRIOUZE,,,61260,,,,,,,,,,,,,,,,,,,2006-05-22,F,,,,,01.1A,NAFRev1,N,-0.417412,48.665523,0.74,street,L'Etre Ozenne 61220 Le Ménil-de-Briouze,61260_b285,G,L ETRE OZENNE,
429290018,00010,42929001800010,O,1968-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LA HAMELOTIERE,61220,LE MENIL-DE-BRIOUZE,,,61260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.406537,48.679916,0.94,street,La Hamelotiere 61220 Le Ménil-de-Briouze,61260_135r5l,G,LA HAMELOTIERE,
429290026,00013,42929002600013,O,1968-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LAUNAY,61220,LE MENIL-DE-BRIOUZE,,,61260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.386144,48.666484,0.94,street,Launay 61220 Le Ménil-de-Briouze,61260_wvykuj,G,LAUNAY,
429290034,00017,42929003400017,O,1968-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LA PERCIERE,61220,LE MENIL-DE-BRIOUZE,,,61260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.392405,48.654915,0.94,street,La Perciere 61220 Le Ménil-de-Briouze,61260_hughbc,G,LA PERCIERE,
429290042,00010,42929004200010,O,1968-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LA PIVANDIERE,61220,LE MENIL-DE-BRIOUZE,,,61260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.393888,48.682616,0.94,street,La Pivandiere 61220 Le Ménil-de-Briouze,61260_oikirl,G,LA PIVANDIERE,
429290059,00014,42929005900014,O,1968-01-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LE MOTTE,61220,LE MENIL-DE-BRIOUZE,,,61260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.395953,48.67749,0.9,street,Impasse du Motte 61220 Le Ménil-de-Briouze,61260_0128,G,IMPASSE DU MOTTE,
429292493,00013,42929249300013,O,1989-01-01,NN,,,2019-11-14T14:00:49,true,1,,,,,LA BEUZETIERE,61220,LE MENIL-DE-BRIOUZE,,,61260,,,,,,,,,,,,,,,,,,,2001-03-28,F,,,,,01.3Z,NAF1993,N,-0.408815,48.680642,0.94,street,La Beuzetiere 61220 Le Ménil-de-Briouze,61260_4fkd66,G,LA BEUZETIERE,