id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-214782,2020-01-03,000001,Vente,150000,5,,CHE DES EPINETTES,0144,17120,17425,Semussac,17,,,17425000AB0019,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,629,-0.915805,45.600802
2020-214898,2020-01-03,000001,Vente,109000,37,,ALL DU CHATEAU,0101,17120,17425,Semussac,17,,,17425000ZI0343,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,127,-0.908466,45.606195
2020-214898,2020-01-03,000001,Vente,109000,,,CHATEAU DE DIDONNE,B026,17120,17425,Semussac,17,,,17425000ZI0344,,,,,,,,,,,,,0,,,,,S,sols,,,129,-0.908426,45.606219
2020-214930,2020-01-17,000001,Vente,255000,14,,LOT LA VALADE,A006,17120,17425,Semussac,17,,,17425000ZE0347,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,837,-0.920857,45.613499
2020-214934,2020-01-20,000001,Vente,55880,,,LE PRE D ARE,B093,17120,17425,Semussac,17,,,17425000ZE0534,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,508,-0.921854,45.614071
2020-214967,2020-01-15,000001,Vente,310000,30,,RUE DE LA GONDONNIERE,0175,17120,17425,Semussac,17,,,17425000ZH0290,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,679,-0.914962,45.616526
2020-215020,2020-01-28,000001,Vente,215000,4,,RUE DES SAINTS PERES,0292,17120,17425,Semussac,17,,,17425000ZW0336,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,312,-0.91849,45.597567
2020-215062,2020-02-03,000001,Vente,47900,,,LE LIGNOU,B072,17120,17425,Semussac,17,,,17425000ZT0270,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,390,-0.909803,45.597015
2020-215096,2020-02-03,000001,Vente,286900,13,,LOT LA VALADE,A006,17120,17425,Semussac,17,,,17425000ZE0334,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,636,-0.921037,45.613026
2020-215128,2020-02-01,000001,Vente,64740,,,PRE CHARDON,B092,17120,17425,Semussac,17,,,17425000ZW0505,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,498,-0.916145,45.602147
2020-215161,2020-02-07,000001,Vente,52000,,,PRE CHARDON,B092,17120,17425,Semussac,17,,,17425000ZW0410,,,,,,,,,,,,,0,,,,,T,terres,,,398,-0.917361,45.602498
2020-215161,2020-02-07,000001,Vente,52000,,,PRE CHARDON,B092,17120,17425,Semussac,17,,,17425000ZW0411,,,,,,,,,,,,,0,,,,,T,terres,,,386,-0.917441,45.602579
2020-215182,2020-02-07,000001,Vente,1200,,,LES QUATRE CARREFOURS,B101,17120,17425,Semussac,17,,,17425000ZM0049,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2000,-0.879102,45.606568
2020-215247,2020-01-29,000001,Vente,179000,11,,PL DE L EGLISE,0140,17120,17425,Semussac,17,,,17425000AB0612,,,,,,,,,,,,,0,1,Maison,111,3,S,sols,,,201,-0.912977,45.599969
2020-215247,2020-01-29,000001,Vente,179000,11,,PL DE L EGLISE,0140,17120,17425,Semussac,17,,,17425000AB0613,,,1,,,,,,,,,,1,2,Appartement,7,1,,,,,,-0.912905,45.599993
2020-215295,2020-02-19,000001,Vente,162500,19,,RUE FIEF DU MOULIN,0152,17120,17425,Semussac,17,,,17425000AB0415,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,600,-0.910115,45.599729
2020-215356,2020-02-17,000001,Vente,60000,,,LES CHAPELLES,B024,17120,17425,Semussac,17,,,17425000ZW0391,,,,,,,,,,,,,0,,,,,T,terres,,,20,-0.920957,45.598244
2020-215356,2020-02-17,000001,Vente,60000,,,CHE DU TRESOR,0320,17120,17425,Semussac,17,,,17425000ZW0395,,,,,,,,,,,,,0,,,,,T,terres,,,691,-0.921211,45.598401
2020-215358,2020-03-03,000001,Vente,78000,31,B,RUE DU LIGNOU,0240,17120,17425,Semussac,17,,,17425000AB0845,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,116,-0.910754,45.598314
2020-215358,2020-03-03,000001,Vente,78000,,,RUE DU LIGNOU,0240,17120,17425,Semussac,17,,,17425000AB0848,,,,,,,,,,,,,0,,,,,S,sols,,,50,-0.910671,45.598266
2020-215436,2020-02-20,000001,Vente,200000,95,,RUE DE L ENCLOUSE A MASSON,0141,17120,17425,Semussac,17,,,17425000ZE0269,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,800,-0.919791,45.612362
2020-215532,2020-03-12,000001,Vente,210000,32,,CHE DES JARDINS,0202,17120,17425,Semussac,17,,,17425000YB0036,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,554,-0.944598,45.604704
2020-215532,2020-03-12,000001,Vente,210000,,,CHEZ MOUCHET,B031,17120,17425,Semussac,17,,,17425000YB0101,,,,,,,,,,,,,0,,,,,T,terres,,,128,-0.944857,45.604353
2020-215532,2020-03-12,000001,Vente,210000,,,CHEZ MOUCHET,B031,17120,17425,Semussac,17,,,17425000YB0170,,,,,,,,,,,,,0,,,,,S,sols,,,436,-0.944644,45.604759
2020-215592,2020-02-28,000002,Vente,1,,,IMP DES EPINETTES,0143,17120,17425,Semussac,17,,,17425000ZW0420,,,,,,,,,,,,,0,,,,,T,terres,,,21,-0.917452,45.599249
2020-215592,2020-02-28,000002,Vente,1,,,IMP DES EPINETTES,0143,17120,17425,Semussac,17,,,17425000ZW0445,,,,,,,,,,,,,0,,,,,S,sols,,,4509,-0.918459,45.599549
2020-215603,2020-02-28,000001,Echange,14500,,,LES QUATRE SILLONS,B103,17120,17425,Semussac,17,,,17425000ZO0080,,,,,,,,,,,,,0,,,,,T,terres,,,1260,-0.887539,45.581
2020-215603,2020-02-28,000001,Echange,14500,,,LA COMBE ROCHUE,B044,17120,17425,Semussac,17,,,17425000ZO0115,,,,,,,,,,,,,0,,,,,T,terres,,,2168,-0.89118,45.577819
2020-215603,2020-02-28,000001,Echange,14500,,,LE CHAILLOT,B019,17120,17425,Semussac,17,,,17425000ZP0097,,,,,,,,,,,,,0,,,,,T,terres,,,1732,-0.892755,45.585134
2020-215603,2020-02-28,000001,Echange,14500,,,LE CHAILLOT,B019,17120,17425,Semussac,17,,,17425000ZP0112,,,,,,,,,,,,,0,,,,,T,terres,,,3010,-0.893817,45.583988
2020-215612,2020-03-12,000001,Vente,60000,,,IMP PIETONNE,0275,17120,17425,Semussac,17,,,17425000AB0239,,,,,,,,,,,,,0,,,,,S,sols,,,297,-0.915058,45.600009
2020-215612,2020-03-12,000001,Vente,60000,10,,IMP PIETONNE,0275,17120,17425,Semussac,17,,,17425000AB0242,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,563,,
2020-215635,2020-03-06,000001,Vente,73000,,,PRE CHARDON,B092,17120,17425,Semussac,17,,,17425000ZW0410,,,,,,,,,,,,,0,,,,,T,terres,,,398,-0.917361,45.602498
2020-215635,2020-03-06,000001,Vente,73000,,,PRE CHARDON,B092,17120,17425,Semussac,17,,,17425000ZW0411,,,,,,,,,,,,,0,,,,,T,terres,,,386,-0.917441,45.602579
2020-215635,2020-03-06,000001,Vente,73000,,,PRE CHARDON,B092,17120,17425,Semussac,17,,,17425000ZW0412,,,,,,,,,,,,,0,,,,,T,terres,,,375,-0.917549,45.60262
2020-215697,2020-04-16,000001,Vente,268490,116,,RTE DE SAUJON,0295,17120,17425,Semussac,17,,,17425000ZD0132,,,,,,,,,,,,,0,1,Maison,156,6,S,sols,,,1122,-0.919823,45.618392
2020-215721,2020-04-17,000001,Vente,169000,27,,RUE DES DEUX MOULINS,0120,17120,17425,Semussac,17,,,17425000AB0067,,,,,,,,,,,,,0,1,Maison,74,5,S,sols,,,536,-0.910096,45.601822
2020-215740,2020-04-24,000001,Vente,54900,,,LE LIGNOU,B072,17120,17425,Semussac,17,,,17425000ZT0266,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,392,-0.910276,45.596725
2020-215794,2020-05-12,000001,Vente,284000,1,,RUE DE TRIGNAC,0321,17120,17425,Semussac,17,,,17425000ZH0144,,,,,,,,,,,,,0,2,Appartement,75,3,S,sols,,,900,-0.919725,45.615536
2020-215794,2020-05-12,000001,Vente,284000,1,,RUE DE TRIGNAC,0321,17120,17425,Semussac,17,,,17425000ZH0144,,,,,,,,,,,,,0,2,Appartement,75,1,S,sols,,,900,-0.919725,45.615536
2020-215794,2020-05-12,000001,Vente,284000,1,,RUE DE TRIGNAC,0321,17120,17425,Semussac,17,,,17425000ZH0144,,,,,,,,,,,,,0,2,Appartement,125,5,S,sols,,,900,-0.919725,45.615536
2020-215797,2020-05-06,000001,Vente,214000,2,,RUE DU FIEF DES VIGNES,0165,17120,17425,Semussac,17,,,17425000AB0575,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,515,-0.909071,45.600535
2020-215819,2020-05-14,000001,Vente,130000,20,,RUE DE LA VALADE,0323,17120,17425,Semussac,17,,,17425000ZE0041,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,300,-0.922706,45.612158
2020-215835,2020-04-27,000001,Vente,215500,9,,LOT CLOS DE DIDONNE,A003,17120,17425,Semussac,17,,,17425000AB0626,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,560,-0.910094,45.602144
2020-215837,2020-04-24,000001,Vente,18907,,,LA MOTTE RONDE,B080,17120,17425,Semussac,17,,,17425000ZN0106,,,,,,,,,,,,,0,,,,,T,terres,,,13760,-0.899821,45.592953
2020-215837,2020-04-24,000001,Vente,18907,,,LA MOTTE RONDE,B080,17120,17425,Semussac,17,,,17425000ZN0112,,,,,,,,,,,,,0,,,,,T,terres,,,13250,-0.897943,45.591663
2020-215853,2020-05-20,000001,Vente,59000,,,CHE DE CASSINE,0095,17120,17425,Semussac,17,,,17425000AB0170,,,,,,,,,,,,,0,,,,,T,terres,,,591,-0.913404,45.59687
2020-215870,2020-05-15,000001,Vente,54900,,,LE LIGNOU,B072,17120,17425,Semussac,17,,,17425000ZT0262,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,434,-0.91074,45.597064
2020-215984,2020-05-29,000001,Vente,68500,,,LE LIGNOU,B072,17120,17425,Semussac,17,,,17425000ZT0269,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,527,-0.90969,45.596911
2020-216002,2020-05-19,000001,Vente,56650,,,LE PRE D ARE,B093,17120,17425,Semussac,17,,,17425000ZE0557,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,515,-0.922974,45.61447
2020-216025,2020-06-05,000001,Vente,245000,10,,RUE DES ERABLES,0147,17120,17425,Semussac,17,,,17425000ZV0144,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,1014,-0.906503,45.599935
2020-216093,2020-05-21,000001,Vente,195000,14,,RTE DES RAGANES,0285,17120,17425,Semussac,17,,,17425000ZP0352,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,568,-0.89128,45.587477
2020-216162,2020-06-12,000001,Vente,37000,4,,IMP PIETONNE,0275,17120,17425,Semussac,17,,,17425000AB0236,,,,,,,,,,,,,0,1,Maison,58,1,S,sols,,,100,-0.914918,45.600241
2020-216162,2020-06-12,000001,Vente,37000,,,IMP PIETONNE,0275,17120,17425,Semussac,17,,,17425000AB0323,,,,,,,,,,,,,0,,,,,J,jardins,,,95,-0.915124,45.59982
2020-216162,2020-06-12,000001,Vente,37000,,,IMP PIETONNE,0275,17120,17425,Semussac,17,,,17425000AB0324,,,,,,,,,,,,,0,,,,,J,jardins,,,150,-0.915093,45.599731
2020-216286,2020-05-29,000001,Vente,188750,8,,ALL DES MIMOSAS,0330,17120,17425,Semussac,17,,,17425000AB0740,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,510,-0.914455,45.602462
2020-216337,2020-06-26,000001,Vente,120000,2,,CHE DE CASSINE,0095,17120,17425,Semussac,17,,,17425000AB0193,,,,,,,,,,,,,0,1,Maison,137,4,S,sols,,,112,-0.911568,45.598583
2020-216337,2020-06-26,000001,Vente,120000,5113,,RUE DU LIGNOU,0240,17120,17425,Semussac,17,,,17425000AB0194,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,47,-0.911552,45.598632
2020-216343,2020-06-17,000001,Vente,205000,,,CHENAUMOINE,B030,17120,17425,Semussac,17,,,17425000ZY0047,,,,,,,,,,,,,0,,,,,S,sols,,,44,-0.954703,45.596938
2020-216343,2020-06-17,000001,Vente,205000,19,,RTE DU RIVEAU,0290,17120,17425,Semussac,17,,,17425000ZY0298,,,,,,,,,,,,,0,1,Maison,70,1,S,sols,,,280,-0.954836,45.596917
2020-216449,2020-06-19,000001,Vente,75000,10,,DOMAINE DE MASSON,0135,17120,17425,Semussac,17,,,17425000ZE0420,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,516,-0.919437,45.61305
2020-216540,2020-07-02,000001,Vente,207000,16,,RUE DE L ESTUAIRE,0146,17120,17425,Semussac,17,,,17425000AB0002,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,549,-0.917047,45.598708
2020-216540,2020-07-02,000001,Vente,207000,,,LE BOURG,B010,17120,17425,Semussac,17,,,17425000AB0808,,,,,,,,,,,,,0,,,,,J,jardins,,,256,-0.917153,45.598838
2020-216633,2020-06-19,000001,Vente,204000,15,,RUE FIEF DE LA MONTAGNE,0150,17120,17425,Semussac,17,,,17425000AB0468,,,,,,,,,,,,,0,1,Maison,75,5,S,sols,,,90,-0.914208,45.597149
2020-216633,2020-06-19,000001,Vente,204000,15,,RUE FIEF DE LA MONTAGNE,0150,17120,17425,Semussac,17,,,17425000AB0469,,,,,,,,,,,,,0,,,,,S,sols,,,410,-0.914111,45.597229
2020-216697,2020-07-07,000001,Vente,198000,15,,CHE DU TRESOR,0320,17120,17425,Semussac,17,,,17425000ZW0459,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,507,-0.918871,45.598763
2020-216800,2020-07-31,000001,Vente,147000,15,,RUE DU LOT. LE PRE D'ARE,0001,17120,17425,Semussac,17,,,17425000ZE0317,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,1077,-0.922905,45.613832
2020-216845,2020-07-28,000001,Vente,225000,18,,RUE FIEF DU PETIT PUITS,0155,17120,17425,Semussac,17,,,17425000AB0360,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,500,-0.909933,45.60228
2020-216887,2020-08-05,000001,Vente,223000,27,B,CHE DU TRESOR,0320,17120,17425,Semussac,17,,,17425000ZW0452,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,500,-0.920481,45.598485
2020-216890,2020-08-07,000001,Vente,50000,,,LE LIGNOU,B072,17120,17425,Semussac,17,,,17425000ZT0274,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,406,-0.91032,45.597375
2020-216907,2020-08-07,000002,Vente,62000,,,LES DEUX MOULINS,B047,17120,17425,Semussac,17,,,17425000ZV0388,,,,,,,,,,,,,0,,,,,T,terres,,,525,-0.905053,45.600353
2020-216909,2020-08-07,000001,Vente,275000,5,,RUE DES GERBIERS,0172,17120,17425,Semussac,17,,,17425000YA0265,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,1101,-0.937861,45.60509
2020-217179,2020-09-09,000001,Vente,54400,,,LE LIGNOU,B072,17120,17425,Semussac,17,,,17425000ZT0265,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,434,-0.910367,45.596827
2020-217275,2020-09-10,000001,Vente,54900,,,LE LIGNOU,B072,17120,17425,Semussac,17,,,17425000ZT0261,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,429,-0.910887,45.597163
2020-217294,2020-09-16,000001,Vente,85000,,,LES CHAPELLES,B024,17120,17425,Semussac,17,,,17425000ZW0518,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1060,-0.920161,45.598368
2020-217336,2020-09-03,000001,Vente,238000,,,LES RAGANES,B104,17120,17425,Semussac,17,,,17425000ZP0248,,,,,,,,,,,,,0,,,,,T,terres,,,64,-0.892308,45.588595
2020-217336,2020-09-03,000001,Vente,238000,50,,RTE DE LA REINE,0287,17120,17425,Semussac,17,,,17425000ZP0249,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,1012,-0.892282,45.588487
2020-217336,2020-09-03,000001,Vente,238000,,,LES RAGANES,B104,17120,17425,Semussac,17,,,17425000ZP0250,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,311,-0.89197,45.58844
2020-217336,2020-09-03,000001,Vente,238000,,,LES RAGANES,B104,17120,17425,Semussac,17,,,17425000ZP0251,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,20,-0.891849,45.588585
2020-217336,2020-09-03,000001,Vente,238000,,,LES RAGANES,B104,17120,17425,Semussac,17,,,17425000ZP0252,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,16,-0.891785,45.588504
2020-217336,2020-09-03,000001,Vente,238000,,,LES RAGANES,B104,17120,17425,Semussac,17,,,17425000ZP0253,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,200,-0.891872,45.588378
2020-217336,2020-09-03,000001,Vente,238000,,,LES RAGANES,B104,17120,17425,Semussac,17,,,17425000ZP0304,,,,,,,,,,,,,0,,,,,T,terres,,,166,-0.892432,45.588437
2020-217375,2020-09-17,000001,Vente,52900,,,LE LIGNOU,B072,17120,17425,Semussac,17,,,17425000ZT0273,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,406,-0.910218,45.597263
2020-217488,2020-09-25,000001,Vente,52900,,,LE LIGNOU,B072,17120,17425,Semussac,17,,,17425000ZT0272,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,406,-0.910061,45.59719
2020-217504,2020-09-09,000001,Vente,160000,17,,RUE DES FRENES,0169,17120,17425,Semussac,17,,,17425000ZP0225,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,445,-0.891477,45.576762
2020-217608,2020-09-28,000001,Vente,220000,29,,LOT LA VALADE,A006,17120,17425,Semussac,17,,,17425000ZE0354,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,630,-0.921515,45.612908
2020-217746,2020-09-29,000001,Vente,29773,,,CHE DES EPINETTES,0144,17120,17425,Semussac,17,,,17425000ZW0493,,,,,,,,,,,,,0,,,,,S,sols,,,77,-0.916765,45.602211
2020-217746,2020-09-29,000001,Vente,29773,,,PRE CHARDON,B092,17120,17425,Semussac,17,,,17425000ZW0510,,,,,,,,,,,,,0,,,,,S,sols,,,1607,-0.916216,45.601924
2020-217763,2020-10-16,000001,Vente,176600,23,B,ALL DU CHATEAU,0101,17120,17425,Semussac,17,,,17425000ZI0229,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,573,-0.909305,45.606436
2020-217763,2020-10-16,000001,Vente,176600,,,CHATEAU DE DIDONNE,B026,17120,17425,Semussac,17,,,17425000ZI0242,,,,,,,,,,,,,0,,,,,S,sols,,,152,-0.909069,45.606634
2020-217763,2020-10-16,000001,Vente,176600,,,CHATEAU DE DIDONNE,B026,17120,17425,Semussac,17,,,17425000ZI0276,,,,,,,,,,,,,0,,,,,S,sols,,,66,-0.909355,45.606171
2020-217782,2020-09-29,000001,Vente,50000,111,,ALL DU CHATEAU,0101,17120,17425,Semussac,17,,,17425000ZI0012,,,,,,,,,,,,,0,1,Maison,121,3,S,sols,,,61,-0.907491,45.608601
2020-217782,2020-09-29,000001,Vente,50000,,,CHATEAU DE DIDONNE,B026,17120,17425,Semussac,17,,,17425000ZI0042,,,,,,,,,,,,,0,,,,,T,terres,,,631,-0.905933,45.609018
2020-217782,2020-09-29,000001,Vente,50000,,,CHATEAU DE DIDONNE,B026,17120,17425,Semussac,17,,,17425000ZI0098,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2934,-0.907374,45.608712
2020-217782,2020-09-29,000001,Vente,50000,,,CHATEAU DE DIDONNE,B026,17120,17425,Semussac,17,,,17425000ZI0245,,,,,,,,,,,,,0,,,,,S,sols,,,41,-0.906756,45.609462
2020-217782,2020-09-29,000001,Vente,50000,,,CHATEAU DE DIDONNE,B026,17120,17425,Semussac,17,,,17425000ZI0247,,,,,,,,,,,,,0,,,,,P,prés,,,1462,-0.907151,45.609078
2020-217806,2020-10-14,000001,Vente,135000,5041,,LE BOURG,B010,17120,17425,Semussac,17,,,17425000AB0015,,,,,,,,,,,,,0,1,Maison,51,3,S,sols,,,636,-0.916613,45.600216
2020-217864,2020-10-21,000001,Vente,439500,26,,RTE DU RIVEAU,0290,17120,17425,Semussac,17,,,17425000ZY0406,,,,,,,,,,,,,0,1,Maison,141,4,S,sols,,,640,-0.955401,45.597515
2020-217864,2020-10-21,000001,Vente,439500,,,CHENAUMOINE,B030,17120,17425,Semussac,17,,,17425000ZY0407,,,,,,,,,,,,,0,,,,,P,prés,,,617,-0.955594,45.597656
2020-217885,2020-10-16,000001,Vente,58700,,,LA CHASSE,B025,17120,17425,Semussac,17,,,17425000ZV0380,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,483,-0.905575,45.599999
2020-217885,2020-10-16,000001,Vente,58700,,,LA CHASSE,B025,17120,17425,Semussac,17,,,17425000ZV0386,,,,,,,,,,,,,0,,,,,T,terres,,,10526,-0.905097,45.599568
2020-217888,2020-10-07,000001,Vente,42100,,,LA CHASSE,B025,17120,17425,Semussac,17,,,17425000ZV0357,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,292,-0.903851,45.599456
2020-217888,2020-10-07,000001,Vente,42100,,,LA CHASSE,B025,17120,17425,Semussac,17,,,17425000ZV0386,,,,,,,,,,,,,0,,,,,T,terres,,,10526,-0.905097,45.599568
2020-217890,2020-10-07,000001,Vente,47000,,,LA CHASSE,B025,17120,17425,Semussac,17,,,17425000ZV0379,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,355,-0.905173,45.599708
2020-217890,2020-10-07,000001,Vente,47000,,,LA CHASSE,B025,17120,17425,Semussac,17,,,17425000ZV0386,,,,,,,,,,,,,0,,,,,T,terres,,,10526,-0.905097,45.599568
2020-217891,2020-10-19,000001,Vente,43700,,,LA CHASSE,B025,17120,17425,Semussac,17,,,17425000ZV0359,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,303,-0.903676,45.599671
2020-217891,2020-10-19,000001,Vente,43700,,,LA CHASSE,B025,17120,17425,Semussac,17,,,17425000ZV0386,,,,,,,,,,,,,0,,,,,T,terres,,,10526,-0.905097,45.599568
2020-217892,2020-10-14,000001,Vente,34400,,,LA CHASSE,B025,17120,17425,Semussac,17,,,17425000ZV0371,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,225,-0.904484,45.599603
2020-217892,2020-10-14,000001,Vente,34400,,,LA CHASSE,B025,17120,17425,Semussac,17,,,17425000ZV0386,,,,,,,,,,,,,0,,,,,T,terres,,,10526,-0.905097,45.599568
2020-217895,2020-10-09,000001,Vente,54200,,,LA CHASSE,B025,17120,17425,Semussac,17,,,17425000ZV0350,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,435,-0.904958,45.598992
2020-217895,2020-10-09,000001,Vente,54200,,,LA CHASSE,B025,17120,17425,Semussac,17,,,17425000ZV0386,,,,,,,,,,,,,0,,,,,T,terres,,,10526,-0.905097,45.599568
2020-217896,2020-10-26,000001,Vente,44600,,,LA CHASSE,B025,17120,17425,Semussac,17,,,17425000ZV0381,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,306,-0.905794,45.599882
2020-217896,2020-10-26,000001,Vente,44600,,,LA CHASSE,B025,17120,17425,Semussac,17,,,17425000ZV0386,,,,,,,,,,,,,0,,,,,T,terres,,,10526,-0.905097,45.599568
2020-217897,2020-10-26,000001,Vente,35000,,,LA CHASSE,B025,17120,17425,Semussac,17,,,17425000ZV0373,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,247,-0.904512,45.599399
2020-217897,2020-10-26,000001,Vente,35000,,,LA CHASSE,B025,17120,17425,Semussac,17,,,17425000ZV0386,,,,,,,,,,,,,0,,,,,T,terres,,,10526,-0.905097,45.599568
2020-217914,2020-10-29,000001,Vente,44300,,,LA CHASSE,B025,17120,17425,Semussac,17,,,17425000ZV0356,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,308,-0.903928,45.599359
2020-217914,2020-10-29,000001,Vente,44300,,,LA CHASSE,B025,17120,17425,Semussac,17,,,17425000ZV0386,,,,,,,,,,,,,0,,,,,T,terres,,,10526,-0.905097,45.599568
2020-217915,2020-10-28,000001,Vente,50300,,,LA CHASSE,B025,17120,17425,Semussac,17,,,17425000ZV0355,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,372,-0.903943,45.599253
2020-217915,2020-10-28,000001,Vente,50300,,,LA CHASSE,B025,17120,17425,Semussac,17,,,17425000ZV0386,,,,,,,,,,,,,0,,,,,T,terres,,,10526,-0.905097,45.599568
2020-217916,2020-10-30,000001,Vente,31000,,,RUE DES DEUX MOULINS,0120,17120,17425,Semussac,17,,,17425000AB0857,,,,,,,,,,,,,0,,,,,S,sols,,,105,-0.912594,45.600197
2020-217948,2020-10-29,000001,Vente,57000,,,LA CHASSE,B025,17120,17425,Semussac,17,,,17425000ZV0384,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,414,-0.906018,45.599496
2020-217948,2020-10-29,000001,Vente,57000,,,LA CHASSE,B025,17120,17425,Semussac,17,,,17425000ZV0386,,,,,,,,,,,,,0,,,,,S,sols,,,10526,-0.905097,45.599568
2020-217953,2020-10-20,000001,Vente,63000,,,LES DEUX MOULINS,B047,17120,17425,Semussac,17,,,17425000ZV0389,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,696,-0.904823,45.600347
2020-218040,2020-10-29,000001,Vente,188095,6,,CHE DE CASSINE,0095,17120,17425,Semussac,17,,,17425000AB0191,,,,,,,,,,,,,0,1,Maison,96,6,S,sols,,,228,-0.911694,45.598427
2020-218041,2020-10-15,000001,Vente,51150,,,LE PRE D ARE,B093,17120,17425,Semussac,17,,,17425000ZE0548,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,465,-0.921717,45.61474
2020-218075,2020-10-22,000001,Vente,155000,5,,IMP DU LYS,0243,17120,17425,Semussac,17,,,17425000YB0270,,,,,,,,,,,,,0,1,Maison,130,3,S,sols,,,314,-0.945453,45.604399
2020-218092,2020-10-30,000002,Vente,39000,,,RUE FIEF DE LA MONTAGNE,0150,17120,17425,Semussac,17,,,17425000AB0870,,,,,,,,,,,,,0,,,,,T,terres,,,310,-0.913531,45.598432
2020-218122,2020-10-30,000001,Vente,105000,,,LE PRE D ARE,B093,17120,17425,Semussac,17,,,17425000ZE0538,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,470,-0.921285,45.614297
2020-218122,2020-10-30,000001,Vente,105000,,,LE PRE D ARE,B093,17120,17425,Semussac,17,,,17425000ZE0539,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,525,-0.921229,45.614428
2020-218139,2020-11-17,000001,Vente,41000,,,RUE FIEF DE LA MONTAGNE,0150,17120,17425,Semussac,17,,,17425000AB0869,,,,,,,,,,,,,0,,,,,T,terres,,,306,-0.913318,45.598375
2020-218171,2020-11-13,000001,Vente,52000,,,LE BOURG,B010,17120,17425,Semussac,17,,,17425000AB0842,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,537,-0.910933,45.599173
2020-218210,2020-10-29,000001,Vente,229000,28,,RUE DU MOULIN DU CANARD,0251,17120,17425,Semussac,17,,,17425000ZE0508,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,465,-0.922555,45.61485
2020-218210,2020-10-29,000001,Vente,229000,28,,RUE DU MOULIN DU CANARD,0251,17120,17425,Semussac,17,,,17425000ZE0508,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,465,-0.922555,45.61485
2020-218210,2020-10-29,000001,Vente,229000,,,LE PRE D ARE,B093,17120,17425,Semussac,17,,,17425000ZE0509,,,,,,,,,,,,,0,,,,,S,sols,,,10,-0.922768,45.614941
2020-218210,2020-10-29,000001,Vente,229000,,,LE PRE D ARE,B093,17120,17425,Semussac,17,,,17425000ZE0514,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,49,-0.922416,45.614768
2020-218224,2020-11-13,000001,Vente,35000,,,LES CHAPELLES,B024,17120,17425,Semussac,17,,,17425000ZW0519,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,558,-0.919871,45.598438
2020-218275,2020-11-06,000001,Vente,58000,,,PRE CHARDON,B092,17120,17425,Semussac,17,,,17425000ZW0501,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,448,-0.915931,45.601835
2020-218279,2020-11-16,000001,Vente,451100,26,,RUE DE LA VALADE,0323,17120,17425,Semussac,17,,,17425000ZE0016,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,300,-0.92329,45.612424
2020-218279,2020-11-16,000001,Vente,451100,26,,RUE DE LA VALADE,0323,17120,17425,Semussac,17,,,17425000ZE0016,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,618,-0.92329,45.612424
2020-218279,2020-11-16,000001,Vente,451100,,,LA VALADE,B117,17120,17425,Semussac,17,,,17425000ZE0126,,,,,,,,,,,,,0,,,,,T,terres,,,167,-0.923427,45.612883
2020-218279,2020-11-16,000001,Vente,451100,,,LE PRE D ARE,B093,17120,17425,Semussac,17,,,17425000ZE0163,,,,,,,,,,,,,0,,,,,T,terres,,,143,-0.923371,45.612901
2020-218279,2020-11-16,000001,Vente,451100,26,,RUE DE LA VALADE,0323,17120,17425,Semussac,17,,,17425000ZE0496,,,,,,,,,,,,,0,1,Maison,176,4,S,sols,,,1187,-0.923169,45.612523