id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1389624,2021-02-05,000001,Vente,2000,,,BREGNOL,B005,82170,82057,Fabas,82,,,820570000A0607,,,,,,,,,,,,,0,,,,,VI,vignes,,,4983,1.324774,43.869184
2021-1389784,2021-02-22,000001,Vente,80000,,,LA GARENNE,B012,82170,82057,Fabas,82,,,820570000B0582,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,425,1.352275,43.861293
2021-1389784,2021-02-22,000001,Vente,80000,,,LA GARENNE,B012,82170,82057,Fabas,82,,,820570000B0590,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,463,1.352347,43.861133
2021-1389784,2021-02-22,000001,Vente,80000,,,LA GARENNE,B012,82170,82057,Fabas,82,,,820570000B0597,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,209,1.352508,43.860993
2021-1390129,2021-03-05,000001,Vente,326000,33,,RTE DE PA SIGNAT,0750,82170,82057,Fabas,82,,,820570000C0868,,,,,,,,,,,,,0,1,Maison,143,5,S,sols,,,1000,1.340619,43.859843
2021-1390710,2021-03-22,000001,Vente,46500,,,LIMOGES,B016,82170,82057,Fabas,82,,,820570000B0130,,,,,,,,,,,,,0,,,,,T,terres,,,9004,,
2021-1390988,2021-04-30,000001,Vente,800,,,BREGNOL,B005,82170,82057,Fabas,82,,,820570000A0353,,,,,,,,,,,,,0,,,,,T,terres,,,2565,1.319923,43.867408
2021-1391468,2021-05-18,000001,Vente,800,,,BREGNOL,B005,82170,82057,Fabas,82,,,820570000A0352,,,,,,,,,,,,,0,,,,,T,terres,,,4595,1.319975,43.867839
2021-1391526,2021-06-01,000001,Vente,57000,,,VILLAGE,B024,82170,82057,Fabas,82,,,820570000D0033,,,,,,,,,,,,,0,,,,,S,sols,,,376,1.351064,43.859731
2021-1391693,2021-06-07,000001,Vente,189000,235,,RTE DE BRAGUILLOU,0070,82170,82057,Fabas,82,,,820570000C0677,,,,,,,,,,,,,0,1,Maison,105,3,AG,terrains d'agrément,,,1000,1.345084,43.858425
2021-1391693,2021-06-07,000001,Vente,189000,235,,RTE DE BRAGUILLOU,0070,82170,82057,Fabas,82,,,820570000C0677,,,,,,,,,,,,,0,1,Maison,105,3,S,sols,,,1000,1.345084,43.858425
2021-1392018,2021-06-14,000001,Vente,82000,,,CLAUX DE ROUX,B009,82170,82057,Fabas,82,,,820570000B0608,,,,,,,,,,,,,0,,,,,T,terres,,,1064,1.354726,43.859897
2021-1392084,2021-06-25,000001,Vente,340000,545,,CHE DU RIOUNET,0900,82170,82057,Fabas,82,,,820570000B0545,,,,,,,,,,,,,0,1,Maison,152,5,S,sols,,,1000,1.356269,43.862803
2021-1392084,2021-06-25,000001,Vente,340000,545,,CHE DU RIOUNET,0900,82170,82057,Fabas,82,,,820570000B0545,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.356269,43.862803
2021-1392330,2021-07-05,000001,Vente,72000,,,CLAUX DE ROUX,B009,82170,82057,Fabas,82,,,820570000B0618,,,,,,,,,,,,,0,,,,,T,terres,,,851,1.353769,43.859269
2021-1392331,2021-06-30,000001,Vente,220220,327,,CHE DU RIOUNET,0900,82170,82057,Fabas,82,,,820570000B0490,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,840,1.351793,43.861993
2021-1392335,2021-07-06,000001,Vente,75000,,,RTE DE FRONTON,0240,82170,82057,Fabas,82,,,820570000B0527,,,,,,,,,,,,,0,,,,,VI,vignes,,,176,1.353449,43.858721
2021-1392335,2021-07-06,000001,Vente,75000,,,RTE DE FRONTON,0240,82170,82057,Fabas,82,,,820570000B0532,,,,,,,,,,,,,0,,,,,T,terres,,,723,1.353666,43.858647
2021-1392335,2021-07-06,000001,Vente,75000,,,RTE DE FRONTON,0240,82170,82057,Fabas,82,,,820570000B0537,,,,,,,,,,,,,0,,,,,T,terres,,,237,1.353945,43.858547
2021-1392424,2021-07-12,000001,Vente,25000,5157,,RTE DE FRONTON,0240,82170,82057,Fabas,82,,,820570000B0202,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,5487,1.360333,43.854494
2021-1392424,2021-07-12,000001,Vente,25000,,,LAS PARTISOUS,B015,82170,82057,Fabas,82,,,820570000B0333,,,,,,,,,,,,,0,,,,,T,terres,,,19914,1.358552,43.853303
2021-1392469,2021-06-30,000001,Vente,242800,1013,,RTE DU GRAND CHENE,0340,82170,82057,Fabas,82,,,820570000C0766,,,,,,,,,,,,,0,,,,,S,sols,,,568,1.342002,43.858746
2021-1392469,2021-06-30,000001,Vente,242800,1013,,RTE DU GRAND CHENE,0340,82170,82057,Fabas,82,,,820570000C0770,,,,,,,,,,,,,0,1,Maison,133,6,AG,terrains d'agrément,,,932,1.342032,43.858545
2021-1392469,2021-06-30,000001,Vente,242800,1013,,RTE DU GRAND CHENE,0340,82170,82057,Fabas,82,,,820570000C0770,,,,,,,,,,,,,0,1,Maison,133,6,S,sols,,,500,1.342032,43.858545
2021-1392478,2021-06-23,000001,Vente,474800,,,MIQUELAS,B017,82170,82057,Fabas,82,,,820570000C0207,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,3491,1.349567,43.859141
2021-1392478,2021-06-23,000001,Vente,474800,,,MIQUELAS,B017,82170,82057,Fabas,82,,,820570000C0632,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,372,1.349614,43.858967
2021-1392478,2021-06-23,000001,Vente,474800,,,MIQUELAS,B017,82170,82057,Fabas,82,,,820570000C0857,,,,,,,,,,,,,0,,,,,P,prés,,,640,1.349975,43.859349
2021-1392478,2021-06-23,000001,Vente,474800,28,,GR GRANDE RUE DU BOURG,0060,82170,82057,Fabas,82,,,820570000D0077,,,,,,,,,,,,,0,1,Maison,250,5,S,sols,,,1272,1.350528,43.8593
2021-1392478,2021-06-23,000001,Vente,474800,,,VILLAGE,B024,82170,82057,Fabas,82,,,820570000D0083,,,,,,,,,,,,,0,,,,,T,terres,,,439,1.350256,43.859061
2021-1392478,2021-06-23,000001,Vente,474800,,,VILLAGE,B024,82170,82057,Fabas,82,,,820570000D0087,,,,,,,,,,,,,0,,,,,T,terres,,,26,1.350725,43.859097
2021-1392498,2021-07-09,000001,Vente,72000,,,CLAUX DE ROUX,B009,82170,82057,Fabas,82,,,820570000B0623,,,,,,,,,,,,,0,,,,,T,terres,,,807,1.354241,43.859703
2021-1392502,2021-07-12,000001,Vente,76000,,,CLAUX DE ROUX,B009,82170,82057,Fabas,82,,,820570000B0616,,,,,,,,,,,,,0,,,,,T,terres,,,966,1.353118,43.859555
2021-1392585,2021-07-15,000001,Vente,68000,,,CLAUX DE ROUX,B009,82170,82057,Fabas,82,,,820570000B0609,,,,,,,,,,,,,0,,,,,T,terres,,,792,1.354583,43.860089
2021-1392864,2021-07-20,000001,Vente,325500,574,,RTE DU CLAUX DE ROUX,0100,82170,82057,Fabas,82,,,820570000B0334,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,500,1.358757,43.861126
2021-1392864,2021-07-20,000001,Vente,325500,574,,RTE DU CLAUX DE ROUX,0100,82170,82057,Fabas,82,,,820570000B0334,,,,,,,,,,,,,0,1,Maison,98,5,AG,terrains d'agrément,,,1832,1.358757,43.861126
2021-1392864,2021-07-20,000001,Vente,325500,574,,RTE DU CLAUX DE ROUX,0100,82170,82057,Fabas,82,,,820570000B0352,,,,,,,,,,,,,0,,,,,T,terres,,,648,1.358889,43.860821
2021-1392877,2021-07-28,000001,Vente,70000,,,LA GARENNE,B012,82170,82057,Fabas,82,,,820570000B0589,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,230,1.35221,43.861071
2021-1392877,2021-07-28,000001,Vente,70000,,,LA GARENNE,B012,82170,82057,Fabas,82,,,820570000B0596,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,481,1.352243,43.860889
2021-1393021,2021-08-02,000001,Vente,130000,,,CLAUX DE ROUX,B009,82170,82057,Fabas,82,,,820570000B0485,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1586,1.356788,43.860753
2021-1393179,2021-07-30,000001,Vente,72000,,,CLAUX DE ROUX,B009,82170,82057,Fabas,82,,,820570000B0619,,,,,,,,,,,,,0,,,,,T,terres,,,848,1.354076,43.859175
2021-1393184,2021-07-29,000001,Vente,76000,,,CLAUX DE ROUX,B009,82170,82057,Fabas,82,,,820570000B0617,,,,,,,,,,,,,0,,,,,T,terres,,,910,1.353454,43.859394
2021-1393195,2021-08-12,000001,Vente,286150,7,,IMP DU CLAUX DE ROUX,0101,82170,82057,Fabas,82,,,820570000B0458,,,,,,,,,,,,,0,1,Maison,123,4,T,terres,,,507,1.354935,43.860607
2021-1393195,2021-08-12,000001,Vente,286150,7,,IMP DU CLAUX DE ROUX,0101,82170,82057,Fabas,82,,,820570000B0458,,,,,,,,,,,,,0,1,Maison,123,4,AG,terrains d'agrément,,,500,1.354935,43.860607
2021-1393195,2021-08-12,000001,Vente,286150,7,,IMP DU CLAUX DE ROUX,0101,82170,82057,Fabas,82,,,820570000B0458,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,1000,1.354935,43.860607
2021-1393313,2021-08-09,000003,Vente,74350,,,A,B001,82170,82057,Fabas,82,,,820570000B0634,,,,,,,,,,,,,0,,,,,T,terres,,,860,1.35347,43.860396
2021-1393313,2021-08-09,000003,Vente,74350,,,A,B001,82170,82057,Fabas,82,,,820570000B0641,,,,,,,,,,,,,0,,,,,T,terres,,,134,1.353662,43.860426
2021-1393313,2021-08-09,000003,Vente,74350,,,A,B001,82170,82057,Fabas,82,,,820570000B0642,,,,,,,,,,,,,0,,,,,T,terres,,,136,1.353711,43.860439
2021-1393608,2021-08-19,000001,Vente,82000,,,CLAUX DE ROUX,B009,82170,82057,Fabas,82,,,820570000B0611,,,,,,,,,,,,,0,,,,,T,terres,,,106,1.354343,43.860367
2021-1393608,2021-08-19,000001,Vente,82000,,,A,B001,82170,82057,Fabas,82,,,820570000B0630,,,,,,,,,,,,,0,,,,,T,terres,,,955,1.354377,43.860625
2021-1393609,2021-08-09,000001,Vente,70000,,,CLAUX DE ROUX,B009,82170,82057,Fabas,82,,,820570000B0626,,,,,,,,,,,,,0,,,,,T,terres,,,811,1.353435,43.860011
2021-1393610,2021-08-09,000001,Vente,67000,,,CLAUX DE ROUX,B009,82170,82057,Fabas,82,,,820570000B0610,,,,,,,,,,,,,0,,,,,T,terres,,,755,1.354503,43.86032
2021-1393630,2021-08-12,000001,Vente,71000,,,A,B001,82170,82057,Fabas,82,,,820570000B0636,,,,,,,,,,,,,0,,,,,T,terres,,,890,1.352936,43.860184
2021-1393694,2021-09-02,000001,Vente,315750,,,CLAUX DE ROUX,B009,82170,82057,Fabas,82,,,820570000B0378,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,475,1.358185,43.861581
2021-1393694,2021-09-02,000001,Vente,315750,575,,RTE DU CLAUX DE ROUX,0100,82170,82057,Fabas,82,,,820570000B0426,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,1000,1.358284,43.861443
2021-1393694,2021-09-02,000001,Vente,315750,575,,RTE DU CLAUX DE ROUX,0100,82170,82057,Fabas,82,,,820570000B0426,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.358284,43.861443
2021-1393694,2021-09-02,000001,Vente,315750,575,,RTE DU CLAUX DE ROUX,0100,82170,82057,Fabas,82,,,820570000B0426,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,537,1.358284,43.861443
2021-1393694,2021-09-02,000001,Vente,315750,575,,RTE DU CLAUX DE ROUX,0100,82170,82057,Fabas,82,,,820570000B0426,,,,,,,,,,,,,0,1,Maison,130,6,AG,terrains d'agrément,,,537,1.358284,43.861443
2021-1393768,2021-09-03,000001,Vente,72000,,,CLAUX DE ROUX,B009,82170,82057,Fabas,82,,,820570000B0612,,,,,,,,,,,,,0,,,,,T,terres,,,39,1.35412,43.860313
2021-1393768,2021-09-03,000001,Vente,72000,,,A,B001,82170,82057,Fabas,82,,,820570000B0631,,,,,,,,,,,,,0,,,,,T,terres,,,825,1.354094,43.860518
2021-1393769,2021-09-06,000001,Vente,72000,,,CLAUX DE ROUX,B009,82170,82057,Fabas,82,,,820570000B0613,,,,,,,,,,,,,0,,,,,T,terres,,,14,1.353967,43.860273
2021-1393769,2021-09-06,000001,Vente,72000,,,A,B001,82170,82057,Fabas,82,,,820570000B0632,,,,,,,,,,,,,0,,,,,T,terres,,,829,1.353834,43.860435
2021-1393772,2021-09-03,000001,Vente,72000,,,A,B001,82170,82057,Fabas,82,,,820570000B0635,,,,,,,,,,,,,0,,,,,T,terres,,,815,1.353198,43.8603
2021-1393852,2021-09-14,000001,Vente,72000,,,CLAUX DE ROUX,B009,82170,82057,Fabas,82,,,820570000B0624,,,,,,,,,,,,,0,,,,,T,terres,,,807,1.354079,43.859905
2021-1393926,2021-09-16,000001,Vente,72000,,,CLAUX DE ROUX,B009,82170,82057,Fabas,82,,,820570000B0627,,,,,,,,,,,,,0,,,,,T,terres,,,820,1.353544,43.859764
2021-1393927,2021-09-16,000001,Vente,82000,,,CLAUX DE ROUX,B009,82170,82057,Fabas,82,,,820570000B0607,,,,,,,,,,,,,0,,,,,T,terres,,,1034,1.354814,43.859676
2021-1394142,2021-09-20,000001,Vente,72000,,,CLAUX DE ROUX,B009,82170,82057,Fabas,82,,,820570000B0615,,,,,,,,,,,,,0,,,,,T,terres,,,859,1.353021,43.859872
2021-1394142,2021-09-20,000001,Vente,72000,,,A,B001,82170,82057,Fabas,82,,,820570000B0637,,,,,,,,,,,,,0,,,,,T,terres,,,35,1.352964,43.859979
2021-1394142,2021-09-20,000001,Vente,72000,,,CLAUX DE ROUX,B009,82170,82057,Fabas,82,,,820570000B0640,,,,,,,,,,,,,0,,,,,T,terres,,,1,1.353107,43.860015
2021-1394142,2021-09-20,000001,Vente,72000,,,A,B001,82170,82057,Fabas,82,,,820570000B0643,,,,,,,,,,,,,0,,,,,T,terres,,,73,1.353009,43.86001
2021-1394254,2021-09-29,000001,Vente,66000,,,CLAUX DE ROUX,B009,82170,82057,Fabas,82,,,820570000B0628,,,,,,,,,,,,,0,,,,,T,terres,,,821,1.353768,43.859635
2021-1394753,2021-10-15,000001,Vente,74000,,,LIMOGES,B016,82170,82057,Fabas,82,,,820570000B0123,,,,,,,,,,,,,0,,,,,P,prés,,,1209,,
2021-1394772,2021-10-22,000001,Vente,395650,188,,RTE DES AMANDIERS,0015,82170,82057,Fabas,82,,,820570000B0301,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1082,1.352153,43.862476
2021-1394772,2021-10-22,000001,Vente,395650,188,,RTE DES AMANDIERS,0015,82170,82057,Fabas,82,,,820570000B0301,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,388,1.352153,43.862476
2021-1394772,2021-10-22,000001,Vente,395650,188,,RTE DES AMANDIERS,0015,82170,82057,Fabas,82,,,820570000B0301,,,,,,,,,,,,,0,1,Maison,165,7,S,sols,,,388,1.352153,43.862476
2021-1394772,2021-10-22,000001,Vente,395650,188,,RTE DES AMANDIERS,0015,82170,82057,Fabas,82,,,820570000B0301,,,,,,,,,,,,,0,1,Maison,165,7,AG,terrains d'agrément,,,1082,1.352153,43.862476
2021-1395165,2021-11-18,000001,Vente,4000,,,TAUGES,B023,82170,82057,Fabas,82,,,820570000A0030,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4006,1.341807,43.871926
2021-1395210,2021-11-10,000001,Vente,1185,,,SAUTE-LAYGUE,B022,82170,82057,Fabas,82,,,820570000A0477,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1764,1.321293,43.86382
2021-1395210,2021-11-10,000001,Vente,1185,,,SAUTE-LAYGUE,B022,82170,82057,Fabas,82,,,820570000A0478,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3675,1.320694,43.863708
2021-1395651,2021-12-02,000001,Vente,2850,,,LA GARENNE,B012,82170,82057,Fabas,82,,,820570000B0010,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1657,1.349854,43.867462
2021-1395651,2021-12-02,000001,Vente,2850,,,LA GARENNE,B012,82170,82057,Fabas,82,,,820570000B0011,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3008,1.349196,43.867604
2021-1395651,2021-12-02,000001,Vente,2850,,,LA GARENNE,B012,82170,82057,Fabas,82,,,820570000B0011,,,,,,,,,,,,,0,,,,,T,terres,,,2703,1.349196,43.867604
2021-1395886,2021-12-16,000001,Vente,69000,,,CLAUX DE ROUX,B009,82170,82057,Fabas,82,,,820570000B0620,,,,,,,,,,,,,0,,,,,T,terres,,,813,1.354466,43.859106
2021-1395893,2021-12-28,000001,Vente,94000,,,CLAUX DE ROUX,B009,82170,82057,Fabas,82,,,820570000B0542,,,,,,,,,,,,,0,,,,,T,terres,,,492,1.356589,43.862947
2021-1395893,2021-12-28,000001,Vente,94000,,,CLAUX DE ROUX,B009,82170,82057,Fabas,82,,,820570000B0546,,,,,,,,,,,,,0,,,,,T,terres,,,508,1.356404,43.862957
2021-1395953,2021-12-20,000001,Vente,70000,,,CLAUX DE ROUX,B009,82170,82057,Fabas,82,,,820570000B0625,,,,,,,,,,,,,0,,,,,T,terres,,,802,1.354042,43.86015
2021-1396114,2021-12-17,000001,Vente,25000,,,MIQUELAS,B017,82170,82057,Fabas,82,,,820570000C0164,,,,,,,,,,,,,0,,,,,S,sols,,,46,1.344253,43.860125
2021-1396114,2021-12-17,000001,Vente,25000,,,MIQUELAS,B017,82170,82057,Fabas,82,,,820570000C0165,,,,,,,,,,,,,0,,,,,S,sols,,,77,1.344257,43.860193
2021-1396114,2021-12-17,000001,Vente,25000,,,MIQUELAS,B017,82170,82057,Fabas,82,,,820570000C0789,,,,,,,,,,,,,0,,,,,P,prés,,,228,1.344459,43.860311
