siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216901819,00013,21690181900013,O,1983-03-01,02,2020,,2022-08-29T09:08:33,true,4,HOTEL DE VILLE,,,,,69170,SAINT-APPOLINAIRE,,,69181,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.426981,45.977994,0.39,street,Chemin de la Roussille 69170 Saint-Appolinaire,69181_0226,D,CHEMIN DE LA ROUSSILLE,
216901819,00039,21690181900039,O,1997-01-01,NN,,,2019-11-14T14:00:53,false,4,MAIRIE,,,,,69170,SAINT-APPOLINAIRE,,,69181,,,,,,,,,,,,,,,,,,,2014-09-29,F,SERVICE ASSAINISSEMENT ST APPOLINAIRE,,,,37.00Z,NAFRev2,N,4.43079,45.986058,0.51,street,Chemin des Prairies 69170 Saint-Appolinaire,69181_0206,D,CHEMIN DES PRAIRIES,
216901819,00047,21690181900047,O,2001-12-25,NN,,,2019-11-14T14:00:53,false,2,MAIRIE,,,LD,LE BOURG,69170,SAINT-APPOLINAIRE,,,69181,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,84.13Z,NAFRev2,N,4.42459,45.975924,0.61,street,Impasse de la Cime du Bourg 69170 Saint-Appolinaire,69181_odezcn,G,IMPASSE DE LA CIME DU BOURG,
266901107,00018,26690110700018,O,1994-02-28,NN,,,2019-11-14T14:00:53,true,4,,,,,HOTEL DE VILLE,69170,SAINT-APPOLINAIRE,,,69181,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,4.426981,45.977994,0.39,street,Chemin de la Roussille 69170 Saint-Appolinaire,69181_0226,G,CHEMIN DE LA ROUSSILLE,
309464964,00035,30946496400035,O,2021-01-01,,,,2021-12-08T04:05:40,true,1,,,,,,69170,SAINT-APPOLINAIRE,,,69181,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
311389654,00022,31138965400022,O,1981-01-01,NN,,,2019-11-14T14:00:53,false,4,,,,,LE FACHON,69170,SAINT-APPOLINAIRE,,,69181,,,,,,,,,,,,,,,,,,,2005-11-01,F,,,,,01.1A,NAFRev1,N,4.431143,45.974526,0.64,street,Chemin du Fachon 69170 Saint-Appolinaire,69181_0164,G,CHEMIN DU FACHON,
331902510,00014,33190251000014,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,,69170,SAINT-APPOLINAIRE,,,69181,,,,,,,,,,,,,,,,,,,1992-06-10,F,,,,,51.5E,NAF1993,N,,,0,,,,,,
337589568,00019,33758956800019,O,1982-01-01,NN,,,2019-11-14T14:00:53,true,3,,,,,LE BOURG,69170,SAINT-APPOLINAIRE,,,69181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,4.42459,45.975924,0.61,street,Impasse de la Cime du Bourg 69170 Saint-Appolinaire,69181_odezcn,G,IMPASSE DE LA CIME DU BOURG,
340429141,00013,34042914100013,O,1986-09-01,NN,,,2019-11-14T14:00:53,false,3,,,,LD,BOURG,69170,SAINT-APPOLINAIRE,,,69181,,,,,,,,,,,,,,,,,,,1992-05-21,F,,,,,74.2C,NAF1993,N,4.42459,45.975924,0.9,street,Impasse de la Cime du Bourg 69170 Saint-Appolinaire,69181_odezcn,G,IMPASSE DE LA CIME DU BOURG,
344416078,00014,34441607800014,O,1988-03-01,NN,,,2019-11-14T14:00:53,false,5,,,,,,69170,SAINT-APPOLINAIRE,,,69181,,,,,,,,,,,,,,,,,,,2011-12-29,F,,,,,68.20A,NAFRev2,O,,,0,,,,,,
378225635,00010,37822563500010,O,1990-06-01,NN,,,2019-11-14T14:00:53,true,4,,,,,,69170,SAINT-APPOLINAIRE,,,69181,,,,,,,,,,,,,,,,,,,2007-07-16,F,,,,,55.3A,NAFRev1,O,,,0,,,,,,
379054950,00058,37905495000058,O,2015-07-01,,,,2022-03-03T15:04:51,false,2,,,,,LE GONNET,69170,SAINT-APPOLINAIRE,,,69181,,,,,,,,,,,,,,,,,,,2022-03-01,F,,,,,62.02A,NAFRev2,N,4.431397,45.98561,0.64,street,Chemin du Gonnet 69170 Saint-Appolinaire,69181_0028,G,CHEMIN DU GONNET,
393656509,00014,39365650900014,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,LE SADOT,69170,SAINT-APPOLINAIRE,,,69181,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,70.2C,NAF1993,N,4.414692,45.969873,0.61,street,Route du Sadot 69170 Saint-Appolinaire,69181_0232,G,ROUTE DU SADOT,
393658513,00014,39365851300014,O,1964-01-01,NN,,,2019-11-14T14:00:53,true,3,,,,,,69170,SAINT-APPOLINAIRE,,,69181,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
397687443,00010,39768744300010,O,1900-01-01,NN,,,2021-02-23T11:21:27,true,5,,,,,LE SAVIN,69170,SAINT-APPOLINAIRE,,,69181,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,82.99Z,NAFRev2,N,4.415373,45.976719,0.61,street,Route du Savin 69170 Saint-Appolinaire,69181_0234,G,ROUTE DU SAVIN,
399747922,00017,39974792200017,O,1995-01-24,NN,,4321AB,2021-10-12T09:06:12,false,4,,,,,LE CHANFRAY,69170,SAINT-APPOLINAIRE,,,69181,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.21A,NAFRev2,N,4.420752,45.975898,0.47,street,Route du Chamfray 69170 Saint-Appolinaire,69181_0122,G,ROUTE DU CHAMFRAY,
399747922,00025,39974792200025,O,2021-10-11,,,9521ZZ,2021-11-06T14:29:31,true,1,,118,,IMP,DU DEPOT,69170,SAINT-APPOLINAIRE,,,69181,,,,,,,,,,,,,,,,,,,2021-10-11,A,,,,APA DEPANNAGE,95.21Z,NAFRev2,N,4.418874,45.975934,0.82,housenumber,118 Impasse du Dépôt 69170 Saint-Appolinaire,69181_0142_00118,G,118 IMPASSE DU DEPOT,
399974807,00014,39997480700014,O,1995-02-01,NN,,,2019-11-14T14:00:53,false,3,,,,,LA ROUSSILLE,69170,SAINT-APPOLINAIRE,,,69181,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,85.1H,NAF1993,N,4.426981,45.977994,0.92,street,Chemin de la Roussille 69170 Saint-Appolinaire,69181_0226,G,CHEMIN DE LA ROUSSILLE,
400591863,00016,40059186300016,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,,69170,SAINT-APPOLINAIRE,,,69181,,,,,,,,,,,,,,,,,,,1995-03-08,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
402055487,00019,40205548700019,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,LE BOURG,69170,SAINT-APPOLINAIRE,,,69181,,,,,,,,,,,,,,,,,,,1997-10-20,F,,,,,52.2P,NAF1993,N,4.42459,45.975924,0.61,street,Impasse de la Cime du Bourg 69170 Saint-Appolinaire,69181_odezcn,G,IMPASSE DE LA CIME DU BOURG,
404281610,00018,40428161000018,O,1996-02-17,NN,,,2019-11-14T14:00:53,true,3,,,,,LE CREUX DU PERRET,69170,SAINT-APPOLINAIRE,,,69181,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
404890766,00011,40489076600011,O,1980-12-31,NN,,,2019-11-14T14:00:53,true,4,LE MAS,,,,,69170,SAINT-APPOLINAIRE,,,69181,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
404890774,00015,40489077400015,O,1980-12-31,NN,,,2019-11-14T14:00:53,true,4,LES TERRES,,,,,69170,SAINT-APPOLINAIRE,,,69181,,,,,,,,,,,,,,,,,,,2011-07-11,F,,,,,01.42Z,NAFRev2,N,4.426448,45.984346,0.73,street,Impasse des Terres 69170 Saint-Appolinaire,69181_0250,D,IMPASSE DES TERRES,
407989953,00010,40798995300010,O,1996-07-01,NN,,,2019-11-14T14:00:53,false,4,,,,,LA ROUSSILLE,69170,SAINT-APPOLINAIRE,,,69181,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,92.3A,NAF1993,N,4.426981,45.977994,0.92,street,Chemin de la Roussille 69170 Saint-Appolinaire,69181_0226,G,CHEMIN DE LA ROUSSILLE,
418050761,00018,41805076100018,O,1998-02-21,NN,,,2019-11-14T14:00:53,true,3,,,,,LE SAVIN,69170,SAINT-APPOLINAIRE,,,69181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,4.415373,45.976719,0.61,street,Route du Savin 69170 Saint-Appolinaire,69181_0234,G,ROUTE DU SAVIN,
423316355,00019,42331635500019,O,1999-05-25,,,,2019-11-14T14:00:53,false,3,,,,,LA ROUSSILLE,69170,SAINT-APPOLINAIRE,,,69181,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,92.7C,NAF1993,N,4.426981,45.977994,0.92,street,Chemin de la Roussille 69170 Saint-Appolinaire,69181_0226,G,CHEMIN DE LA ROUSSILLE,
425389210,00013,42538921000013,O,1982-01-01,NN,,,2019-11-14T14:00:53,false,4,,,,,LA GOUTTE,69170,SAINT-APPOLINAIRE,,,69181,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,01.3Z,NAF1993,N,4.427558,45.979178,0.92,street,Route de la Goutte 69170 Saint-Appolinaire,69181_0178,G,ROUTE DE LA GOUTTE,
431062629,00016,43106262900016,O,1991-01-01,NN,,,2019-11-14T14:00:53,true,1,,,,,LE BOURG,69170,SAINT-APPOLINAIRE,,,69181,,,,,,,,,,,,,,,,,,,2002-03-11,F,,,,,01.3Z,NAF1993,N,4.42459,45.975924,0.61,street,Impasse de la Cime du Bourg 69170 Saint-Appolinaire,69181_odezcn,G,IMPASSE DE LA CIME DU BOURG,
440163418,00013,44016341800013,O,2001-12-01,NN,,,2019-11-14T14:00:53,true,3,,,,,LA GOUTTE,69170,SAINT-APPOLINAIRE,,,69181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,4.427558,45.979178,0.92,street,Route de la Goutte 69170 Saint-Appolinaire,69181_0178,G,ROUTE DE LA GOUTTE,
443753884,00016,44375388400016,O,2002-05-01,NN,,,2019-11-14T14:00:53,true,4,,,,,LE FACHON,69170,SAINT-APPOLINAIRE,,,69181,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,01.45Z,NAFRev2,N,4.431143,45.974526,0.64,street,Chemin du Fachon 69170 Saint-Appolinaire,69181_0164,G,CHEMIN DU FACHON,
449962232,00012,44996223200012,O,2003-09-01,NN,,,2019-11-14T14:00:53,true,3,,,,,LE SADOT,69170,SAINT-APPOLINAIRE,,,69181,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,52.2C,NAFRev1,N,4.414692,45.969873,0.61,street,Route du Sadot 69170 Saint-Appolinaire,69181_0232,G,ROUTE DU SADOT,
452279532,00017,45227953200017,O,2003-01-01,NN,,,2023-05-05T21:21:03,true,4,,,,,LE BOURG,69170,SAINT-APPOLINAIRE,,,69181,,,,,,,,,,,,,,,,,,,2015-12-25,F,,,,,02.10Z,NAFRev2,N,4.42459,45.975924,0.61,street,Impasse de la Cime du Bourg 69170 Saint-Appolinaire,69181_odezcn,G,IMPASSE DE LA CIME DU BOURG,
452490345,00017,45249034500017,O,2004-03-15,NN,,1610BZ,2019-11-14T14:00:53,false,4,,,,,LE CHANFRAY,69170,SAINT-APPOLINAIRE,,,69181,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,16.10B,NAFRev2,O,4.420752,45.975898,0.47,street,Route du Chamfray 69170 Saint-Appolinaire,69181_0122,G,ROUTE DU CHAMFRAY,
478539182,00012,47853918200012,O,2004-06-04,,,,2019-11-14T14:00:53,true,3,,,,,,69170,SAINT-APPOLINAIRE,,,69181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
482413754,00029,48241375400029,O,2012-02-01,01,2020,4321AB,2022-08-29T09:15:55,true,1,,155,,CHE,DU GONNET,69170,SAINT-APPOLINAIRE,,,69181,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,,43.21A,NAFRev2,O,4.430705,45.985908,0.83,housenumber,155 Chemin du Gonnet 69170 Saint-Appolinaire,69181_0028_00155,G,155 CHEMIN DU GONNET,
493071435,00017,49307143500017,O,2006-12-01,NN,,5610CQ,2019-11-14T14:00:53,false,5,,,,,AU BOURG,69170,SAINT-APPOLINAIRE,,,69181,,,,,,,,,,,,,,,,,,,2016-01-02,F,,,,,56.10A,NAFRev2,O,4.42459,45.975924,0.71,street,Impasse de la Cime du Bourg 69170 Saint-Appolinaire,69181_odezcn,G,IMPASSE DE LA CIME DU BOURG,
493842009,00026,49384200900026,O,2014-05-01,,,,2022-07-13T09:00:02,true,3,,1927,,RTE,CROIX DE L ORME,69170,SAINT-APPOLINAIRE,,,69181,,,,,,,,,,,,,,,,,,,2022-07-01,A,,,,REMI PLANTIER PARAPENTE,93.19Z,NAFRev2,N,4.43524,45.984481,0.83,housenumber,1927 Route de la Croix de l'Orme 69170 Saint-Appolinaire,69181_0132_01927,G,1927 ROUTE DE LA CROIX DE L ORME,
503500407,00013,50350040700013,O,2007-09-15,,,,2019-11-14T14:00:53,true,1,,,,LD,LE CHANFRAY,69170,SAINT-APPOLINAIRE,,,69181,,,,,,,,,,,,,,,,,,,2007-09-15,A,,,,,55.20Z,NAFRev2,N,4.420752,45.975898,0.47,street,Route du Chamfray 69170 Saint-Appolinaire,69181_0122,G,ROUTE DU CHAMFRAY,
524827086,00066,52482708600066,P,2021-07-20,,,,2021-08-07T08:52:14,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-APPOLINAIRE,,[ND],69181,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-07-20,A,[ND],[ND],[ND],[ND],74.10Z,NAFRev2,N,,,0,,,,,,
525184248,00017,52518424800017,O,2010-09-24,,,,2019-11-14T14:00:53,true,1,,,,,LE MIRA,69170,SAINT-APPOLINAIRE,,,69181,,,,,,,,,,,,,,,,,,,2010-09-24,A,,,,,82.99Z,NAFRev2,N,4.420664,45.977379,0.57,street,Montée du Mira 69170 Saint-Appolinaire,69181_0192,G,MONTEE DU MIRA,
525212015,00016,52521201500016,O,2010-09-28,,,,2019-11-14T14:00:53,true,2,,,,,CROIX DE L'ORME,69170,SAINT-APPOLINAIRE,,,69181,,,,,,,,,,,,,,,,,,,2011-09-19,F,,,,,85.59B,NAFRev2,N,4.425677,45.978928,0.92,street,Route de la Croix de l'Orme 69170 Saint-Appolinaire,69181_0132,G,ROUTE DE LA CROIX DE L ORME,
525213997,00022,52521399700022,O,2015-05-28,,,4334ZC,2019-11-14T14:00:53,false,2,,,,,LE GONNET,69170,SAINT-APPOLINAIRE,,,69181,,,,,,,,,,,,,,,,,,,2018-07-01,F,,,,L.ROTTIER LA VIE EN COULEURS,43.34Z,NAFRev2,N,4.431397,45.98561,0.64,street,Chemin du Gonnet 69170 Saint-Appolinaire,69181_0028,G,CHEMIN DU GONNET,
532307402,00034,53230740200034,O,2023-05-01,,,,2023-06-03T11:38:08,false,1,,2,,RTE,DE LA VALLEE,69170,SAINT-APPOLINAIRE,,,69181,,,,,,,,,,,,,,,,,,,2023-05-01,A,,,,AU BOL D'AIR,55.20Z,NAFRev2,N,4.423293,45.976917,0.85,housenumber,2 Route de la Vallée 69170 Saint-Appolinaire,69181_0262_00002,G,2 ROUTE DE LA VALLEE,
726570625,00012,72657062500012,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,LE BOURG,69170,SAINT-APPOLINAIRE,,,69181,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,45.3E,NAF1993,N,4.42459,45.975924,0.61,street,Impasse de la Cime du Bourg 69170 Saint-Appolinaire,69181_odezcn,G,IMPASSE DE LA CIME DU BOURG,
779724343,00016,77972434300016,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,,69170,SAINT-APPOLINAIRE,,,69181,,,,,,,,,,,,,,,,,,,,F,,,,,44.32,NAP,N,,,0,,,,,,
779724368,00013,77972436800013,O,1900-01-01,,,,2019-11-14T14:00:53,true,3,,,,,,69170,SAINT-APPOLINAIRE,,,69181,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3A,NAF1993,N,,,0,,,,,,
785309238,00083,78530923800083,O,2012-03-16,,,,2019-11-14T14:00:53,true,2,,,,,LE MIRA,69170,SAINT-APPOLINAIRE,,,69181,,,,,,,,,,,,,,,,,,,2018-10-19,F,,,,,43.31Z,NAFRev2,N,4.420664,45.977379,0.57,street,Montée du Mira 69170 Saint-Appolinaire,69181_0192,G,MONTEE DU MIRA,
792806036,00036,79280603600036,P,2019-04-01,,,,2022-11-07T12:06:30,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-APPOLINAIRE,,[ND],69181,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-12-31,F,[ND],[ND],[ND],[ND],93.29Z,NAFRev2,N,,,0,,,,,,
792806572,00022,79280657200022,O,2016-07-12,,,,2020-12-21T07:46:35,false,2,LIEU DIT LE MIRA,225,,RTE,DE LA PEPINIERE,69170,SAINT-APPOLINAIRE,,,69181,,,,,,,,,,,,,,,,,,,2020-04-13,F,,,,,74.90B,NAFRev2,N,4.41964,45.977925,0.86,housenumber,225 Route de la Pépinière 69170 Saint-Appolinaire,69181_0202_00225,G,225 ROUTE DE LA PEPINIERE,
792806572,00030,79280657200030,O,2020-04-13,,,,2020-12-21T07:48:29,true,1,LIEU DIT LE MIRA,225,,RTE,DE LA PEPINIERE,69170,SAINT-APPOLINAIRE,,,69181,,,,,,,,,,,,,,,,,,,2020-04-13,A,,,,MOREL,68.31Z,NAFRev2,N,4.41964,45.977925,0.86,housenumber,225 Route de la Pépinière 69170 Saint-Appolinaire,69181_0202_00225,G,225 ROUTE DE LA PEPINIERE,
793478348,00014,79347834800014,O,2010-10-08,,,,2019-11-14T14:00:53,true,1,MAIRIE,,,,LE BOURG,69170,SAINT-APPOLINAIRE,,,69181,,,,,,,,,,,,,,,,,,,2010-10-08,A,,,,,94.99Z,NAFRev2,N,4.42459,45.975924,0.61,street,Impasse de la Cime du Bourg 69170 Saint-Appolinaire,69181_odezcn,G,IMPASSE DE LA CIME DU BOURG,
794002592,00010,79400259200010,O,2013-06-20,,,,2019-11-14T14:00:53,true,1,,,,,LE CHANFRAY,69170,SAINT-APPOLINAIRE,,,69181,,,,,,,,,,,,,,,,,,,2013-06-20,A,,,,,68.20B,NAFRev2,N,4.420752,45.975898,0.47,street,Route du Chamfray 69170 Saint-Appolinaire,69181_0122,G,ROUTE DU CHAMFRAY,
797581451,00029,79758145100029,O,2019-01-01,,,,2019-11-14T14:00:53,true,1,,,,IMP,IMPASSE DE LA CROIX ROUGE,69170,SAINT-APPOLINAIRE,,,69181,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,COM3POM,70.21Z,NAFRev2,N,4.418129,45.978145,0.88,street,Impasse de la Croix Rouge 69170 Saint-Appolinaire,69181_0136,G,IMPASSE DE LA CROIX ROUGE,
801545260,00029,80154526000029,O,2022-09-01,,,,2022-09-16T13:17:01,true,1,,303,,RTE,DE LA BASCULE,69170,SAINT-APPOLINAIRE,,,69181,,,,,,,,,,,,,,,,,,,2022-09-01,A,,,,,86.90D,NAFRev2,N,4.426167,45.978695,0.86,housenumber,303 Route de la Bascule 69170 Saint-Appolinaire,69181_0110_00303,G,303 ROUTE DE LA BASCULE,
810425660,00026,81042566000026,O,2021-10-01,,,8121ZZ,2022-07-11T16:09:18,true,2,LE BOURG,17,,RUE,DE L EGLISE,69170,SAINT-APPOLINAIRE,,,69181,,,,,,,,,,,,,,,,,,,2022-05-25,A,,,,CLEAR AND NET ',81.21Z,NAFRev2,N,4.423757,45.97692,0.94,housenumber,17 Rue de l'Eglise 69170 Saint-Appolinaire,69181_0020_00017,G,17 RUE DE L EGLISE,
810434571,00016,81043457100016,O,2015-03-13,,,,2019-11-14T14:00:53,true,1,,,,RUE,LE MIRA,69170,SAINT-APPOLINAIRE,,,69181,,,,,,,,,,,,,,,,,,,2015-03-13,A,,,,,85.51Z,NAFRev2,N,4.420664,45.977379,0.4,street,Montée du Mira 69170 Saint-Appolinaire,69181_0192,G,MONTEE DU MIRA,
810939959,00013,81093995900013,O,2015-03-01,,,,2019-11-14T14:00:53,true,1,,,,,LE CREUSET,69170,SAINT-APPOLINAIRE,,,69181,,,,,,,,,,,,,,,,,,,2015-03-01,A,,,,,02.10Z,NAFRev2,N,5.0399044,47.3228934,0.89,poi.deli,Le Creuset (Traiteur) Dijon,https://osm.org/node/1379416439,G,,
812624336,00010,81262433600010,O,2015-07-01,,,,2019-11-14T14:00:53,true,1,,,,,LE MIRA,69170,SAINT-APPOLINAIRE,,,69181,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,01.45Z,NAFRev2,N,4.420664,45.977379,0.57,street,Montée du Mira 69170 Saint-Appolinaire,69181_0192,G,MONTEE DU MIRA,
820739365,00014,82073936500014,O,2016-04-09,00,2020,4322BA,2022-08-29T10:11:34,true,4,,,,,LE BOURG,69170,SAINT-APPOLINAIRE,,,69181,,,,,,,,,,,,,,,,,,,2022-05-02,A,,,,CPV INSTALLATION,43.22B,NAFRev2,O,4.42459,45.975924,0.61,street,Impasse de la Cime du Bourg 69170 Saint-Appolinaire,69181_odezcn,G,IMPASSE DE LA CIME DU BOURG,
821053600,00028,82105360000028,O,2022-06-01,,,5610CQ,2022-08-23T14:41:01,true,1,,2,,RTE,DE LA VALLEE,69170,SAINT-APPOLINAIRE,,,69181,,,,,,,,,,,,,,,,,,,2022-06-01,A,CALUIRE PIZZA,,,CALUIRE PIZZA,56.10C,NAFRev2,N,4.423293,45.976917,0.85,housenumber,2 Route de la Vallée 69170 Saint-Appolinaire,69181_0262_00002,G,2 ROUTE DE LA VALLEE,
830632006,00011,83063200600011,O,2017-04-22,,,8219ZP,2019-11-14T14:00:53,true,2,,,,,LE CHANFRAY,69170,SAINT-APPOLINAIRE,,,69181,,,,,,,,,,,,,,,,,,,2018-06-01,F,,,,MARIE SECRETARIAT,82.19Z,NAFRev2,N,4.420752,45.975898,0.47,street,Route du Chamfray 69170 Saint-Appolinaire,69181_0122,G,ROUTE DU CHAMFRAY,
831219506,00019,83121950600019,O,1983-05-17,,,,2019-11-14T14:00:53,true,1,,,,,LA PEPINIERE,69170,SAINT-APPOLINAIRE,,,69181,,,,,,,,,,,,,,,,,,,1983-05-17,A,,,,,93.19Z,NAFRev2,N,4.419588,45.977778,0.92,street,Route de la Pépinière 69170 Saint-Appolinaire,69181_0202,G,ROUTE DE LA PEPINIERE,
831781414,00022,83178141400022,P,2018-09-28,,,,2021-02-23T17:51:45,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-APPOLINAIRE,,[ND],69181,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-09-28,A,[ND],[ND],[ND],[ND],86.90E,NAFRev2,N,,,0,,,,,,
833798721,00019,83379872100019,P,2016-11-22,,,,2019-11-14T14:00:53,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-APPOLINAIRE,,[ND],69181,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2016-11-22,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
849678594,00011,84967859400011,O,2019-04-01,,,,2022-10-05T09:37:54,true,2,,,,,LE CHAMFRAY,69170,SAINT-APPOLINAIRE,,,69181,,,,,,,,,,,,,,,,,,,2021-12-31,F,LUDO SERVICE,,,LUDO SERVICE,38.32Z,NAFRev2,N,4.420752,45.975898,0.7,street,Route du Chamfray 69170 Saint-Appolinaire,69181_0122,G,ROUTE DU CHAMFRAY,
885246736,00015,88524673600015,P,2020-07-16,,,,2023-08-01T03:45:51,true,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-APPOLINAIRE,,[ND],69181,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-08-01,F,[ND],[ND],[ND],[ND],71.12B,NAFRev2,N,,,0,,,,,,
893286070,00014,89328607000014,O,2021-01-11,,,4776ZP,2021-01-25T11:48:08,true,1,,98,,RTE,DU CHAMFRAY,69170,SAINT-APPOLINAIRE,,,69181,,,,,,,,,,,,,,,,,,,2021-01-11,A,,,,AUX FLEURS DU CHAMFRAY,47.89Z,NAFRev2,N,4.420879,45.976145,0.84,housenumber,98 Route du Chamfray 69170 Saint-Appolinaire,69181_0122_00098,G,98 ROUTE DU CHAMFRAY,
898889837,00016,89888983700016,O,2021-04-30,,,,2021-05-04T20:27:19,true,1,LES SAPINS,,,,LA GOUTTE,69170,SAINT-APPOLINAIRE,,,69181,,,,,,,,,,,,,,,,,,,2021-04-30,A,,,,,68.20B,NAFRev2,N,4.427558,45.979178,0.92,street,Route de la Goutte 69170 Saint-Appolinaire,69181_0178,G,ROUTE DE LA GOUTTE,
900243148,00021,90024314800021,O,2022-01-03,,,,2022-08-16T11:04:46,true,1,LIEU-DIT LA ROUSSILLE,192,,RUE,ROUTE DE L'ETANG,69170,SAINT-APPOLINAIRE,,,69181,,,,,,,,,,,,,,,,,,,2022-01-03,A,,,,,62.02A,NAFRev2,N,4.428805,45.978175,0.81,housenumber,192 Route de l'Etang 69170 Saint-Appolinaire,69181_0158_00192,G,192 ROUTE DE L ETANG,
902068642,00013,90206864200013,O,2021-08-05,,,7420ZS,2021-08-06T08:54:27,true,1,,1310,,RTE,DE L ETANG,69170,SAINT-APPOLINAIRE,,,69181,,,,,,,,,,,,,,,,,,,2021-08-05,A,,,,DRONE COMPAGNIE,74.20Z,NAFRev2,N,4.435034,45.973588,0.85,housenumber,1310 Route de l'Etang 69170 Saint-Appolinaire,69181_0158_01310,G,1310 ROUTE DE L ETANG,
902134394,00011,90213439400011,O,2021-09-01,,,,2021-08-09T10:44:48,true,1,,15,,RTE,DU PILON,69170,SAINT-APPOLINAIRE,,,69181,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,,90.03A,NAFRev2,N,4.423174,45.977024,0.83,housenumber,15 Route du Pilon 69170 Saint-Appolinaire,69181_0204_00015,G,15 ROUTE DU PILON,
903032647,00013,90303264700013,O,2021-03-01,,,,2021-09-13T03:33:47,true,1,,583,,RTE,DE LA GOUTTE,69170,SAINT-APPOLINAIRE,,,69181,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,66.22Z,NAFRev2,N,4.424734,45.981647,0.85,housenumber,583 Route de la Goutte 69170 Saint-Appolinaire,69181_0178_00583,G,583 ROUTE DE LA GOUTTE,
907685218,00014,90768521800014,O,2021-10-15,,,,2021-12-01T08:37:10,true,1,,1,,RTE,DE LA CROIX DE L'ORME,69170,SAINT-APPOLINAIRE,,,69181,,,,,,,,,,,,,,,,,,,2021-10-15,A,,,,,68.20B,NAFRev2,N,4.423368,45.977136,0.87,housenumber,1 Route de la Croix de l'Orme 69170 Saint-Appolinaire,69181_0132_00001,G,1 ROUTE DE LA CROIX DE L ORME,
908501463,00016,90850146300016,O,2021-01-01,,,,2021-12-23T09:09:08,true,1,,95,,,ROUTE DU SAVIN,69170,SAINT-APPOLINAIRE,,,69181,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,02.10Z,NAFRev2,N,4.415477,45.976667,0.94,housenumber,95 Route du Savin 69170 Saint-Appolinaire,69181_0234_00095,G,95 ROUTE DU SAVIN,
910737428,00011,91073742800011,O,2022-02-21,,,,2022-02-28T10:34:45,true,1,,2,,RTE,DE LA VALLEE,69170,SAINT-APPOLINAIRE,,,69181,,,,,,,,,,,,,,,,,,,2022-02-21,A,,,,,68.20B,NAFRev2,N,4.423293,45.976917,0.85,housenumber,2 Route de la Vallée 69170 Saint-Appolinaire,69181_0262_00002,G,2 ROUTE DE LA VALLEE,
911202596,00720,91120259600720,O,2022-10-05,,,,2022-10-10T12:15:08,false,1,,,,,LA MOTTE,69170,SAINT-APPOLINAIRE,,,69181,,,,,,,,,,,,,,,,,,,2022-10-05,A,,,,,35.11Z,NAFRev2,N,4.427558,45.979178,0.51,street,Route de la Goutte 69170 Saint-Appolinaire,69181_0178,G,ROUTE DE LA GOUTTE,
912816154,00013,91281615400013,O,2022-01-01,,,,2022-04-26T04:10:35,true,1,,,,,LE CREUZET,69170,SAINT-APPOLINAIRE,,,69181,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,02.10Z,NAFRev2,N,4.8315059,45.8896511,0.89,poi.residential,Le Creuzet (Zone résidentielle) Genay,https://osm.org/way/157661856,G,,
913315651,00012,91331565100012,P,2022-05-10,,,8121ZZ,2022-05-11T04:21:40,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-APPOLINAIRE,,[ND],69181,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-05-10,A,[ND],[ND],[ND],[ND],81.21Z,NAFRev2,N,,,0,,,,,,
915234587,00011,91523458700011,P,2022-02-09,,,4399DC,2022-07-07T09:02:43,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-APPOLINAIRE,,[ND],69181,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-02-09,A,[ND],[ND],[ND],[ND],43.99D,NAFRev2,N,,,0,,,,,,
919461947,00013,91946194700013,O,2022-09-05,,,4312AZ,2022-09-21T04:12:11,true,1,,1,,IMP,LES VERCHERES,69170,SAINT-APPOLINAIRE,,,69181,,,,,,,,,,,,,,,,,,,2022-09-05,A,,,,AR TRAVAUX,43.12A,NAFRev2,N,4.415793,45.9763,0.84,housenumber,1 Impasse les Verchères 69170 Saint-Appolinaire,69181_0270_00001,G,1 IMPASSE LES VERCHERES,
920303047,00012,92030304700012,O,2022-11-01,,,,2022-10-12T15:30:45,true,1,,126,A,CHE,DE LA ROUSSILLE,69170,SAINT-APPOLINAIRE,,,69181,,,,,,,,,,,,,,,,,,,2022-11-01,A,,,,REMI PLANS,74.90A,NAFRev2,N,4.426981,45.977994,0.68,street,Chemin de la Roussille 69170 Saint-Appolinaire,69181_0226,G,CHEMIN DE LA ROUSSILLE,