siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216301945,00012,21630194500012,O,1983-03-01,03,2017,,2019-06-24T13:11:34,true,3,,,,,,63190,LEMPTY,,,63194,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216301945,00020,21630194500020,O,1983-12-21,01,2017,,2019-06-24T13:11:34,false,3,,,,RUE,DE LA SARPE,63190,LEMPTY,,,63194,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.332593,45.826981,0.93,street,Rue de la Sarpe 63190 Lempty,63194_0080,G,RUE DE LA SARPE,
216301945,00038,21630194500038,O,1997-12-25,NN,,,2008-01-04T18:38:50,false,2,MAIRIE,,,,,63190,LEMPTY,,,63194,,,,,,,,,,,,,,,,,,,2008-01-01,A,BUDGET ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.331892,45.827213,0.9,street,Place de la Mairie 63190 Lempty,63194_0070,D,PLACE DE LA MAIRIE,
266303445,00016,26630344500016,O,1983-03-01,NN,,,2017-08-06T14:15:32,true,4,,,,,,63190,LEMPTY,,,63194,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
296301625,00012,29630162500012,O,,NN,,,2006-11-25T09:10:54,true,1,,,,,MAIRIE DE LEMPTY,63190,LEMPTY,,,63194,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,70.1C,NAF1993,N,3.331892,45.827213,0.91,street,Place de la Mairie 63190 Lempty,63194_0070,G,PLACE DE LA MAIRIE,
302359617,00057,30235961700057,O,1995-09-01,NN,,4322AZ,2015-03-18T00:59:08,true,4,,,,,LE PUY,63190,LEMPTY,,,63194,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.22A,NAFRev2,N,3.332117,45.833048,0.9,street,Impasse sous le Puy 63190 Lempty,63194_0076,G,IMPASSE SOUS LE PUY,
314536533,00016,31453653300016,O,,NN,,,,true,1,,,,,,63190,LEMPTY,,,63194,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.05,NAP,N,,,0,,,,,,
321895245,00017,32189524500017,O,,NN,,,,true,1,,,,DOM,DE LA TOUR,63190,LEMPTY,,,63194,,,,,,,,,,,,,,,,,,,1991-05-23,F,,,,,01.07,NAP,N,-0.0757124,43.0301812,0.78,poi.camp_site,Domaine de la Tour (Camping) Agos-Vidalos,https://osm.org/way/170700078,G,,
322866781,00014,32286678100014,O,1981-09-01,NN,,,2008-11-07T00:39:21,true,4,,,,,,63190,LEMPTY,,,63194,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,26.8C,NAF1993,O,,,0,,,,,,
323293340,00036,32329334000036,O,2004-08-01,,,4932ZA,2019-10-14T15:27:31,false,4,,10,,RUE,DE LA VORIE,63190,LEMPTY,,,63194,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,49.32Z,NAFRev2,N,3.33588,45.827255,0.93,housenumber,10 Rue de la Vorie 63190 Lempty,63194_0084_00010,G,10 RUE DE LA VORIE,
328382619,00018,32838261900018,O,1983-10-01,NN,,,2008-01-04T19:38:06,true,3,,,,,DOMAINE DE LA TOUR,63190,LEMPTY,,,63194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,5.6044235,43.1906142,0.9,poi.shelter,Domaine de la Tour (Abri) La Ciotat,https://osm.org/way/437997469,G,,
328735907,00029,32873590700029,O,1991-05-01,NN,,,2008-11-07T00:46:37,false,3,,,,,LE PUY,63190,LEMPTY,,,63194,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,60.2E,NAFRev1,N,3.332117,45.833048,0.9,street,Impasse sous le Puy 63190 Lempty,63194_0076,G,IMPASSE SOUS LE PUY,
338355324,00025,33835532400025,O,,NN,,,,true,1,,,,LD,CENTRE BOURG,63190,LEMPTY,,,63194,,,,,,,,,,,,,,,,,,,1990-11-09,F,,,,,01.70,NAP,N,-1.3873425,43.5413164,0.89,poi.pharmacy,Pharmacie du Centre Bourg Saint-Martin-de-Seignanx,https://osm.org/node/1806299067,G,,
339703738,00015,33970373800015,O,1987-01-01,NN,,,2014-06-14T03:18:30,true,3,,,,,LE PUY,63190,LEMPTY,,,63194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.332117,45.833048,0.9,street,Impasse sous le Puy 63190 Lempty,63194_0076,G,IMPASSE SOUS LE PUY,
343509378,00018,34350937800018,O,1900-01-01,NN,,,2019-10-11T09:42:24,false,3,,,,,,63190,LEMPTY,,,63194,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
348179904,00019,34817990400019,O,,NN,,,,true,1,,,,,LE PUY DE LEMPTY,63190,LEMPTY,,,63194,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,01.3Z,NAF1993,N,3.332117,45.833048,0.69,street,Impasse sous le Puy 63190 Lempty,63194_0076,G,IMPASSE SOUS LE PUY,
351513858,00016,35151385800016,O,1989-07-06,NN,,,2013-04-26T14:47:16,true,5,,,,LD,CHAPORT,63190,LEMPTY,,,63194,,,,,,,,,,,,,,,,,,,2013-03-16,F,,,,,49.41B,NAFRev2,O,,,0,,,,,,
352948798,00017,35294879800017,O,1990-01-01,NN,,,2018-05-24T03:49:05,true,3,LE BOURG,,,RTE,DE LEMPTY,63190,LEMPTY,,,63194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.326627,45.833639,0.73,street,Route de Culhat 63190 Lempty,63194_fnhmtm,G,ROUTE DE CULHAT,
353773666,00014,35377366600014,O,1990-01-01,NN,,,2013-02-02T12:15:16,true,4,,,,,,63190,LEMPTY,,,63194,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
378164222,00010,37816422200010,O,1987-11-03,NN,,,,false,4,,,,,MAIRIE,63190,LEMPTY,,,63194,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,91.3E,NAF1993,O,3.331892,45.827213,0.9,street,Place de la Mairie 63190 Lempty,63194_0070,G,PLACE DE LA MAIRIE,
382128452,00010,38212845200010,O,1991-05-24,,,,2011-02-24T03:57:47,true,4,,,,DOM,DE LA TOUR,63190,LEMPTY,,,63194,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,-0.0757124,43.0301812,0.78,poi.camp_site,Domaine de la Tour (Camping) Agos-Vidalos,https://osm.org/way/170700078,G,,
382129633,00014,38212963300014,O,1991-07-01,NN,,,2006-10-28T00:48:16,true,4,,,,,,63190,LEMPTY,,,63194,,,,,,,,,,,,,,,,,,,2005-11-11,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
388059214,00014,38805921400014,O,1991-01-01,NN,,,2008-01-04T23:03:17,true,3,,,,,LE PUY,63190,LEMPTY,,,63194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.332117,45.833048,0.9,street,Impasse sous le Puy 63190 Lempty,63194_0076,G,IMPASSE SOUS LE PUY,
388382277,00019,38838227700019,O,,,,,,true,1,,,,,LA SARPE,63190,LEMPTY,,,63194,,,,,,,,,,,,,,,,,,,1992-11-13,F,,,,,45.2V,NAF1993,N,3.332593,45.826981,0.91,street,Rue de la Sarpe 63190 Lempty,63194_0080,G,RUE DE LA SARPE,
389048687,00013,38904868700013,O,1992-02-01,NN,,,2006-10-28T01:26:25,true,3,,,,,DOMAINE DE LA TOUR,63190,LEMPTY,,,63194,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,01.1A,NAFRev1,N,5.6044235,43.1906142,0.9,poi.shelter,Domaine de la Tour (Abri) La Ciotat,https://osm.org/way/437997469,G,,
389712233,00052,38971223300052,O,2009-10-06,,,,2011-09-27T09:04:46,false,1,,4,,IMP,JACQUES PREVERT,63190,LEMPTY,,,63194,,,,,,,,,,,,,,,,,,,2009-10-06,A,,,,,68.31Z,NAFRev2,N,3.330947,45.826522,0.85,housenumber,4 Impasse Jacques Prevert 63190 Lempty,63194_0072_00004,G,4 IMPASSE JACQUES PREVERT,
390828275,00011,39082827500011,O,1993-03-01,NN,,,2014-06-14T01:42:04,true,5,,,,,LE PUY DE LEMPTY,63190,LEMPTY,,,63194,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,68.20B,NAFRev2,N,3.332117,45.833048,0.69,street,Impasse sous le Puy 63190 Lempty,63194_0076,G,IMPASSE SOUS LE PUY,
390878437,00016,39087843700016,O,1991-08-01,NN,,,2019-10-16T04:06:16,true,4,,,,,,63190,LEMPTY,,,63194,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
391598992,00017,39159899200017,O,1992-12-31,NN,,,2006-10-28T01:46:02,true,3,,,,,,63190,LEMPTY,,,63194,,,,,,,,,,,,,,,,,,,2004-11-04,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
393285101,00019,39328510100019,O,,NN,,,,true,1,,,,,,63190,LEMPTY,,,63194,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
393858576,00019,39385857600019,O,1994-01-01,NN,,,2006-10-28T02:03:36,true,4,,,,,DOMAINE DE LA TOUR,63190,LEMPTY,,,63194,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,01.1A,NAFRev1,N,5.6044235,43.1906142,0.9,poi.shelter,Domaine de la Tour (Abri) La Ciotat,https://osm.org/way/437997469,G,,
399164219,00020,39916421900020,O,1996-09-01,NN,,,,false,3,,,,,LE PUY,63190,LEMPTY,,,63194,,,,,,,,,,,,,,,,,,,1997-04-01,F,,,,,85.1C,NAF1993,N,3.332117,45.833048,0.9,street,Impasse sous le Puy 63190 Lempty,63194_0076,G,IMPASSE SOUS LE PUY,
401224639,00013,40122463900013,O,1995-07-03,NN,,,2012-06-26T05:00:23,true,4,,,,,LE BOURG,63190,LEMPTY,,,63194,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,43.32A,NAFRev2,N,3.335899,45.825241,0.3,street,Lotissement le Pre Gagnat 63190 Lempty,63194_a001,G,LOTISSEMENT LE PRE GAGNAT,
402361026,00022,40236102600022,O,1995-12-03,NN,,,2008-11-08T01:13:18,false,3,,,,,LE BOURG,63190,LEMPTY,,,63194,,,,,,,,,,,,,,,,,,,1997-05-02,F,ALBERTO PIZZA,,,,15.1F,NAF1993,N,3.335899,45.825241,0.3,street,Lotissement le Pre Gagnat 63190 Lempty,63194_a001,G,LOTISSEMENT LE PRE GAGNAT,
404973315,00017,40497331500017,O,1996-04-01,NN,,,2008-01-04T20:48:37,true,3,,,,,,63190,LEMPTY,,,63194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
407602911,00015,40760291100015,O,1980-01-01,NN,,,2012-07-28T14:23:10,true,4,LA CRUILLE,,,,,63190,LEMPTY,,,63194,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
407602929,00017,40760292900017,O,1980-01-01,NN,,,,true,3,LE PUY,,,,,63190,LEMPTY,,,63194,,,,,,,,,,,,,,,,,,,2003-11-11,F,,,,,01.1A,NAFRev1,N,3.332117,45.833048,0.9,street,Impasse sous le Puy 63190 Lempty,63194_0076,D,IMPASSE SOUS LE PUY,
407602937,00010,40760293700010,O,1980-01-01,NN,,,2007-02-23T11:56:21,true,3,,,,,,63190,LEMPTY,,,63194,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
407602945,00013,40760294500013,O,1980-01-01,NN,,,2017-04-13T11:34:00,true,4,,,,,,63190,LEMPTY,,,63194,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
407602952,00019,40760295200019,O,1984-12-31,NN,,,2011-06-20T02:42:21,true,4,,,,,,63190,LEMPTY,,,63194,,,,,,,,,,,,,,,,,,,2010-12-09,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
415205764,00012,41520576400012,O,1997-12-01,NN,,,2008-01-04T23:00:48,true,3,,,,,CHAPORT,63190,LEMPTY,,,63194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
415207026,00014,41520702600014,O,1998-01-02,NN,,,2007-05-22T17:04:54,true,3,,,,,CHAPORT,63190,LEMPTY,,,63194,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
421569336,00017,42156933600017,O,1999-01-01,03,2017,,2019-06-24T13:05:58,true,3,,,,,DOMAINE DE LA TOUR,63190,LEMPTY,,,63194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,O,5.6044235,43.1906142,0.9,poi.shelter,Domaine de la Tour (Abri) La Ciotat,https://osm.org/way/437997469,G,,
425332046,00019,42533204600019,O,1969-01-01,NN,,,,true,5,,,,,,63190,LEMPTY,,,63194,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
430891804,00014,43089180400014,O,1997-12-01,NN,,,2008-01-05T01:57:03,true,3,,,,,CHAPORT,63190,LEMPTY,,,63194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
430916577,00017,43091657700017,O,1970-09-01,,,,,true,1,,,,,,63190,LEMPTY,,,63194,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
430917500,00018,43091750000018,O,1969-01-01,NN,,,,true,3,,,,,,63190,LEMPTY,,,63194,,,,,,,,,,,,,,,,,,,2003-10-05,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
434579603,00011,43457960300011,O,2000-01-01,NN,,,2008-01-04T19:31:24,true,3,,,,,,63190,LEMPTY,,,63194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
440150100,00012,44015010000012,O,2001-12-15,NN,,,2008-01-05T21:09:07,true,3,,,,,DOMAINE DE LA TOUR,63190,LEMPTY,,,63194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.6044235,43.1906142,0.9,poi.shelter,Domaine de la Tour (Abri) La Ciotat,https://osm.org/way/437997469,G,,
441254513,00019,44125451300019,O,2002-03-18,NN,,,2010-04-27T05:28:16,true,4,,,,,LE BOURG,63190,LEMPTY,,,63194,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,47.81Z,NAFRev2,N,3.335899,45.825241,0.3,street,Lotissement le Pre Gagnat 63190 Lempty,63194_a001,G,LOTISSEMENT LE PRE GAGNAT,
450544911,00016,45054491100016,O,2003-10-23,NN,,,2008-11-08T02:30:44,false,3,,,,,LE PUY,63190,LEMPTY,,,63194,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,74.1J,NAFRev1,N,3.332117,45.833048,0.9,street,Impasse sous le Puy 63190 Lempty,63194_0076,G,IMPASSE SOUS LE PUY,
478253149,00023,47825314900023,O,2010-10-01,,,4322AZ,2015-03-17T01:20:02,true,1,,3,,RUE,DE L OCHERE,63190,LEMPTY,,,63194,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,43.22A,NAFRev2,N,3.331698,45.826457,0.93,housenumber,3 Rue de l'Ochère 63190 Lempty,63194_0060_00003,G,3 RUE DE L OCHERE,
482513348,00011,48251334800011,O,2005-04-23,,,,2014-04-07T09:13:25,false,3,,,,,LE PUY,63190,LEMPTY,,,63194,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,68.20B,NAFRev2,N,3.332117,45.833048,0.9,street,Impasse sous le Puy 63190 Lempty,63194_0076,G,IMPASSE SOUS LE PUY,
490019189,00011,49001918900011,O,2006-05-01,,,,2020-03-25T03:48:36,true,2,,,,LD,DOMAINE DE LA TOUR,63190,LEMPTY,,,63194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,5.6044235,43.1906142,0.9,poi.shelter,Domaine de la Tour (Abri) La Ciotat,https://osm.org/way/437997469,G,,
490189313,00011,49018931300011,O,2006-05-12,03,2017,,2019-06-24T13:25:00,true,3,,,,LD,DOMAINE DE LA TOUR,63190,LEMPTY,,,63194,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.61Z,NAFRev2,O,5.6044235,43.1906142,0.9,poi.shelter,Domaine de la Tour (Abri) La Ciotat,https://osm.org/way/437997469,G,,
490719143,00011,49071914300011,O,2006-07-01,,,,2008-01-05T03:39:48,true,4,,,,CHE,DE TERRE NOIRE,63190,LEMPTY,,,63194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,3.330782,45.833236,0.83,street,Chemin de Terre-noire 63190 Lempty,63194_0082,G,CHEMIN DE TERRE NOIRE,
492580295,00011,49258029500011,O,1990-01-01,,,,2008-03-26T09:12:08,true,2,LE BOURG,,,,,63190,LEMPTY,,,63194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.335899,45.825241,0.3,street,Lotissement le Pre Gagnat 63190 Lempty,63194_a001,D,LOTISSEMENT LE PRE GAGNAT,
493245500,00019,49324550000019,O,2007-01-01,,,,2010-09-26T05:38:58,true,3,LE BOURG,,,,,63190,LEMPTY,,,63194,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,01.11Z,NAFRev2,N,3.335899,45.825241,0.3,street,Lotissement le Pre Gagnat 63190 Lempty,63194_a001,D,LOTISSEMENT LE PRE GAGNAT,
494000631,00015,49400063100015,O,2007-01-01,01,2017,,2019-06-24T13:29:27,true,3,,,,LD,CHAPORT,63190,LEMPTY,,,63194,,,,,,,,,,,,,,,,,,,2018-03-05,A,,,,,49.41A,NAFRev2,O,,,0,,,,,,
494996531,00021,49499653100021,O,2019-03-31,,,,2019-08-28T10:17:38,true,1,,6,,RUE,DES GAROLLETS,63190,LEMPTY,,,63194,,,,,,,,,,,,,,,,,,,2019-03-31,A,,,,EURL PHARMACIE RONGIER,68.20B,NAFRev2,N,3.332081,45.827572,0.93,housenumber,6 Rue des Garollets 63190 Lempty,63194_0068_00006,G,6 RUE DES GAROLLETS,
501429682,00013,50142968200013,O,2008-01-02,NN,,,2013-05-18T02:19:58,false,4,,31,,RUE,DE LOCHERE,63190,LEMPTY,,,63194,,,,,,,,,,,,,,,,,,,2012-02-01,F,CP BATIMENT,,,,43.32A,NAFRev2,O,3.332927,45.824122,0.84,housenumber,31 Rue de l'Ochère 63190 Lempty,63194_0060_00031,G,31 RUE DE L OCHERE,
501900799,00013,50190079900013,O,2007-12-03,,,,2008-01-11T07:36:46,true,1,LOT N6,,,LOT,PRE GAGNAT,63190,LEMPTY,,,63194,,,,,,,,,,,,,,,,,,,2007-12-03,A,,,,,68.32A,NAFRev2,N,3.335899,45.825241,0.8,street,Lotissement le Pre Gagnat 63190 Lempty,63194_a001,G,LOTISSEMENT LE PRE GAGNAT,
502510506,00012,50251050600012,O,2008-02-01,NN,,,2015-07-06T13:33:01,true,5,,5,,RUE,DE LA GARENNE,63190,LEMPTY,,,63194,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,71.12B,NAFRev2,O,3.329068,45.833925,0.93,housenumber,5 Rue de la Garenne 63190 Lempty,63194_0067_00005,G,5 RUE DE LA GARENNE,
507618536,00019,50761853600019,O,2008-09-01,01,2017,4399CZ,2019-06-24T13:12:36,true,2,,29,,RUE,DE L ORCHERE,63190,LEMPTY,,,63194,,,,,,,,,,,,,,,,,,,2008-10-06,A,,,,,43.99C,NAFRev2,O,3.332681,45.824232,0.81,housenumber,29 Rue de l'Ochère 63190 Lempty,63194_0060_00029,G,29 RUE DE L OCHERE,
509998548,00010,50999854800010,O,2009-02-02,,,,2012-03-07T04:42:11,true,2,,3,,IMP,DE LA FONTAINE,63190,LEMPTY,,,63194,,,,,,,,,,,,,,,,,,,2012-03-01,F,,,,,43.21A,NAFRev2,N,3.329892,45.827502,0.85,housenumber,3 Impasse de la Fontaine 63190 Lempty,63194_0066_00003,G,3 IMPASSE DE LA FONTAINE,
510463003,00010,51046300300010,O,2009-02-10,,,,2013-10-16T04:01:26,false,2,,6,,RUE,DE LA VORIE,63190,LEMPTY,,,63194,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,68.20B,NAFRev2,N,3.33599,45.826873,0.93,housenumber,6 Rue de la Vorie 63190 Lempty,63194_0084_00006,G,6 RUE DE LA VORIE,
513677237,00028,51367723700028,O,2018-06-01,,,,2019-04-07T03:34:32,true,1,,,,LD,DOMAINE DE LA TOUR,63190,LEMPTY,,,63194,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,74.90B,NAFRev2,N,5.6044235,43.1906142,0.9,poi.shelter,Domaine de la Tour (Abri) La Ciotat,https://osm.org/way/437997469,G,,
518624010,00014,51862401000014,O,2010-01-01,NN,,,2017-05-04T06:07:45,true,1,,19,,RUE,DE L OCHERE,63190,LEMPTY,,,63194,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.11Z,NAFRev2,N,3.332518,45.825025,0.93,housenumber,19 Rue de l'Ochère 63190 Lempty,63194_0060_00019,G,19 RUE DE L OCHERE,
519077465,00028,51907746500028,O,2013-08-15,,,,2019-08-29T09:39:06,true,3,,19,,,RUE DES GAROLLETS,63190,LEMPTY,,,63194,,,,,,,,,,,,,,,,,,,2019-07-20,A,,,,JCB 63,49.41A,NAFRev2,N,3.331075,45.829323,0.93,housenumber,19 Rue des Garollets 63190 Lempty,63194_0068_00019,G,19 RUE DES GAROLLETS,
519213243,00016,51921324300016,O,2010-01-01,,,,2016-04-11T10:22:40,true,3,,,,,LA TOUR,63190,LEMPTY,,,63194,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.11Z,NAFRev2,N,3.330119,45.827488,0.33,street,Impasse de la Fontaine 63190 Lempty,63194_0066,G,IMPASSE DE LA FONTAINE,
520676826,00024,52067682600024,O,2014-06-01,NN,,4399CZ,2017-05-04T06:30:15,true,2,,13,,RUE,DE L OCHERE,63190,LEMPTY,,,63194,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,,43.99C,NAFRev2,O,3.331228,45.825713,0.93,housenumber,13 Rue de l'Ochère 63190 Lempty,63194_0060_00013,G,13 RUE DE L OCHERE,
522424118,00019,52242411800019,O,2010-05-03,NN,,4399CZ,2015-05-14T08:22:08,true,2,,19,,RUE,DES GAROLLETS,63190,LEMPTY,,,63194,,,,,,,,,,,,,,,,,,,2012-12-21,A,,,,,43.99C,NAFRev2,N,3.331075,45.829323,0.93,housenumber,19 Rue des Garollets 63190 Lempty,63194_0068_00019,G,19 RUE DES GAROLLETS,
523098473,00011,52309847300011,O,2010-05-20,,,,2012-04-26T10:13:31,false,2,,6,,RTE,DU PUY,63190,LEMPTY,,,63194,,,,,,,,,,,,,,,,,,,2012-02-20,F,,,,,70.22Z,NAFRev2,N,3.329066,45.831677,0.79,housenumber,6 Route du Puy 63190 Lempty,63194_0077_00006,G,6 ROUTE DU PUY,
523494052,00013,52349405200013,O,2010-07-01,,,,2010-09-26T05:39:00,true,1,,18,,RUE,DES GAROLLETS,63190,LEMPTY,,,63194,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,01.11Z,NAFRev2,N,3.331604,45.82869,0.93,housenumber,18 Rue des Garollets 63190 Lempty,63194_0068_00018,G,18 RUE DES GAROLLETS,
525130258,00011,52513025800011,O,2010-09-01,,,,2012-11-10T02:31:31,true,1,,1,,RUE,DES PLANCHES,63190,LEMPTY,,,63194,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,43.32B,NAFRev2,N,3.332176,45.826897,0.93,housenumber,1 Rue des Planches 63190 Lempty,63194_0078_00001,G,1 RUE DES PLANCHES,
528226871,00010,52822687100010,O,2010-10-16,,,,2014-07-10T01:53:39,true,1,LE BOURG,8,,IMP,JACQUES PREVERT,63190,LEMPTY,,,63194,,,,,,,,,,,,,,,,,,,2010-10-16,A,,,,,43.34Z,NAFRev2,N,3.330907,45.826511,0.85,housenumber,8 Impasse Jacques Prevert 63190 Lempty,63194_0072_00008,G,8 IMPASSE JACQUES PREVERT,
528380199,00018,52838019900018,O,2010-11-01,,,,2014-07-10T01:54:04,true,2,CHEZ OLIVIER PUIGBERT,3,,RUE,JULES FERRY,63190,LEMPTY,,,63194,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,43.21A,NAFRev2,N,3.335428,45.825542,0.93,housenumber,3 Rue Jules Ferry 63190 Lempty,63194_0065_00003,G,3 RUE JULES FERRY,
529238073,00017,52923807300017,O,2011-01-03,,,,2015-02-05T19:34:56,true,2,,12,,,LA VORIE,63190,LEMPTY,,,63194,,,,,,,,,,,,,,,,,,,2015-01-21,F,,,,,45.11Z,NAFRev2,N,3.335843,45.827422,0.84,housenumber,12 Rue de la Vorie 63190 Lempty,63194_0084_00012,G,12 RUE DE LA VORIE,
533053013,00025,53305301300025,O,2018-01-01,,,,2018-01-09T11:51:17,true,1,,19,,RUE,DE LA SARPE,63190,LEMPTY,,,63194,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,68.31Z,NAFRev2,N,3.335703,45.826326,0.93,housenumber,19 Rue de la Sarpe 63190 Lempty,63194_0080_00019,G,19 RUE DE LA SARPE,
534123864,00017,53412386400017,O,2011-06-03,,,,2015-06-17T14:37:33,false,2,,19,,RUE,DES PLANCHES,63190,LEMPTY,,,63194,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.99A,NAFRev2,N,3.32943,45.827956,0.93,housenumber,19 Rue des Planches 63190 Lempty,63194_0078_00019,G,19 RUE DES PLANCHES,
537865354,00014,53786535400014,O,2011-12-01,01,2017,,2020-03-31T11:18:56,true,4,,16,,,LA VORIE,63190,LEMPTY,,,63194,,,,,,,,,,,,,,,,,,,2017-12-11,A,,,,,49.41A,NAFRev2,O,3.335658,45.827932,0.84,housenumber,16 Rue de la Vorie 63190 Lempty,63194_0084_00016,G,16 RUE DE LA VORIE,
538715764,00014,53871576400014,O,2011-12-01,,,,2014-07-10T02:15:40,true,2,,19,,RUE,DES PLANCHES,63190,LEMPTY,,,63194,,,,,,,,,,,,,,,,,,,2013-05-22,F,,,,,96.02B,NAFRev2,N,3.32943,45.827956,0.93,housenumber,19 Rue des Planches 63190 Lempty,63194_0078_00019,G,19 RUE DES PLANCHES,
539607077,00010,53960707700010,O,2012-02-01,,,8121ZZ,2015-03-18T00:42:41,true,2,,31,,RUE,DE L OCHERE,63190,LEMPTY,,,63194,,,,,,,,,,,,,,,,,,,2013-06-01,F,SERVAP LEZOUX SERVAP LEMPTY SERVAP,SERVAP LEMPTY,SERVAP VACHER,,96.09Z,NAFRev2,N,3.332927,45.824122,0.93,housenumber,31 Rue de l'Ochère 63190 Lempty,63194_0060_00031,G,31 RUE DE L OCHERE,
746370956,00029,74637095600029,O,1980-07-01,NN,,,2008-01-05T02:52:45,true,3,,,,,CHAPORT,63190,LEMPTY,,,63194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
746470921,00014,74647092100014,O,,,,,,true,1,,,,,,63190,LEMPTY,,,63194,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
746670926,00011,74667092600011,O,,,,,,true,1,,,,RTE,DE LEZOUX,63190,LEMPTY,,,63194,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,26.8C,NAF1993,N,3.331319,45.827414,0.41,street,Rue de la République 63190 Lempty,63194_0079,G,RUE DE LA REPUBLIQUE,
746670934,00015,74667093400015,O,1966-01-01,NN,,,2012-07-28T17:22:06,true,5,,,,RTE,CHAPORT,63190,LEMPTY,,,63194,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
747371136,00017,74737113600017,O,,NN,,,,true,1,,,,,,63190,LEMPTY,,,63194,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,56.02,NAP,N,,,0,,,,,,
752872382,00011,75287238200011,O,2012-07-09,,,,2012-07-23T09:06:55,true,1,,8,,RUE,DES GAROLLETS,63190,LEMPTY,,,63194,,,,,,,,,,,,,,,,,,,2012-07-09,A,,,,,68.20B,NAFRev2,N,3.331976,45.827814,0.93,housenumber,8 Rue des Garollets 63190 Lempty,63194_0068_00008,G,8 RUE DES GAROLLETS,
779238070,00014,77923807000014,O,1900-01-01,NN,,,,true,3,,,,RTE,DE LEZOUX,63190,LEMPTY,,,63194,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,3.331319,45.827414,0.41,street,Rue de la République 63190 Lempty,63194_0079,G,RUE DE LA REPUBLIQUE,
792460180,00013,79246018000013,O,2013-04-01,NN,,,2017-05-04T09:18:37,true,1,LE PUY,13,,RUE,DU CHATEAU D EAU,63190,LEMPTY,,,63194,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,01.50Z,NAFRev2,N,3.332796,45.833689,0.93,housenumber,13 Rue du Château d'Eau 63190 Lempty,63194_0063_00013,G,13 RUE DU CHATEAU D EAU,
794045146,00014,79404514600014,O,2013-06-01,,,,2014-01-02T03:30:39,true,2,,14,,RUE,DE L'ESPINASSE,63190,LEMPTY,,,63194,,,,,,,,,,,,,,,,,,,2013-12-28,F,,,,,70.22Z,NAFRev2,N,3.331884,45.82819,0.93,housenumber,14 Rue de l'Espinasse 63190 Lempty,63194_0064_00014,G,14 RUE DE L ESPINASSE,
794644930,00016,79464493000016,O,2013-08-15,,,,2017-09-10T03:11:49,true,2,,19,,RUE,RUE DES GAROLLETS,63190,LEMPTY,,,63194,,,,,,,,,,,,,,,,,,,2017-06-30,F,JCB TRANS LOC,,,JCB TRANS LOC,45.11Z,NAFRev2,N,3.331075,45.829323,0.9,housenumber,19 Rue des Garollets 63190 Lempty,63194_0068_00019,G,19 RUE DES GAROLLETS,
797708518,00023,79770851800023,O,2020-04-28,,,,2020-05-13T13:46:58,true,1,,1,,,ROUTE DU PUY,63190,LEMPTY,,,63194,,,,,,,,,,,,,,,,,,,2020-04-28,A,,,,,90.03A,NAFRev2,N,3.330478,45.830263,0.93,housenumber,1 Route du Puy 63190 Lempty,63194_0077_00001,G,1 ROUTE DU PUY,