siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211913207,00018,21191320700018,O,1983-03-01,02,2020,,2022-08-29T09:06:12,true,3,HOTEL DE VILLE,,,,,19190,MENOIRE,,,19132,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,1.786663,45.106175,0.34,street,Route de Lagraffouillere 19190 Ménoire,19132_ds0eb9,D,ROUTE DE LAGRAFFOUILLERE,
211929757,00014,21192975700014,O,2002-12-25,,,,2008-01-04T18:27:34,true,2,MAIRIE,,,,LE BOURG,19190,MENOIRE,,,19132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,1.792742,45.101141,0.4,street,Chemin du Bois de Bayle 19190 Ménoire,19132_fi23h0,G,CHEMIN DU BOIS DE BAYLE,
261913206,00015,26191320600015,O,1983-08-10,NN,,,2020-11-17T16:57:13,true,4,HOTEL DE VILLE,,,,,19190,MENOIRE,,,19132,,,,,,,,,,,,,,,,,,,2012-12-17,F,CCAS,,,,88.99B,NAFRev2,N,1.786663,45.106175,0.34,street,Route de Lagraffouillere 19190 Ménoire,19132_ds0eb9,D,ROUTE DE LAGRAFFOUILLERE,
301511390,00017,30151139000017,O,,NN,,,,true,1,,,,LD,LA GRAFFOUILLERE,19190,MENOIRE,,,19132,,,,,,,,,,,,,,,,,,,2001-12-20,F,,,,,55.3A,NAF1993,N,1.786663,45.106175,0.76,street,Route de Lagraffouillere 19190 Ménoire,19132_ds0eb9,G,ROUTE DE LAGRAFFOUILLERE,
311744809,00014,31174480900014,O,,,,,,true,1,,,,,,19190,MENOIRE,,,19132,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
312581861,00019,31258186100019,O,1978-01-01,NN,,,2008-11-07T00:27:44,true,3,,,,,,19190,MENOIRE,,,19132,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
314738279,00020,31473827900020,O,2000-01-01,NN,,,2006-11-25T09:35:05,true,5,,,,,LAGRAFOUILLERE,19190,MENOIRE,,,19132,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,55.3A,NAFRev1,N,1.786663,45.106175,0.86,street,Route de Lagraffouillere 19190 Ménoire,19132_ds0eb9,G,ROUTE DE LAGRAFFOUILLERE,
326608130,00018,32660813000018,O,1983-01-01,NN,,,2007-01-18T09:17:28,true,3,,,,,LE RAZ,19190,MENOIRE,,,19132,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,-1.85707,49.5518065,0.88,poi.restaurant,Le Raz Blanchard (Restaurant) Tréauville,https://osm.org/way/100613733,G,,
327142386,00017,32714238600017,O,1982-11-29,NN,,,2007-01-18T09:17:44,true,3,,,,,LA RODERIE,19190,MENOIRE,,,19132,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2A,NAF1993,N,1.790027,45.106239,0.92,street,Route de la Roderie 19190 Ménoire,19132_uxhn9b,G,ROUTE DE LA RODERIE,
327142394,00011,32714239400011,O,,NN,,,2007-01-18T09:17:44,true,1,,,,,LE BOURG,19190,MENOIRE,,,19132,,,,,,,,,,,,,,,,,,,1988-08-01,F,,,,,01.2A,NAF1993,N,1.792742,45.101141,0.4,street,Chemin du Bois de Bayle 19190 Ménoire,19132_fi23h0,G,CHEMIN DU BOIS DE BAYLE,
327142402,00012,32714240200012,O,1982-11-29,NN,,,2007-03-09T10:01:35,true,3,,,,,AUX PRADES,19190,MENOIRE,,,19132,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,01.2A,NAFRev1,N,2.4272262,42.613582,0.81,poi.memorial,Monument aux Morts (Mémorial) Prades,https://osm.org/node/1936377023,G,,
329961973,00016,32996197300016,O,1984-01-01,NN,,,2021-02-23T10:50:36,true,4,,,,LD,LE PILOU,19190,MENOIRE,,,19132,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.49Z,NAFRev2,N,1.806046,45.106417,0.61,street,Route du Pilou 19190 Ménoire,19132_1904sn,G,ROUTE DU PILOU,
331272559,00013,33127255900013,O,1985-01-02,NN,,4391BZ,2019-06-24T13:26:13,true,6,,,,LD,EL PASTURAL DE GRAFFOUILLE,19190,MENOIRE,,,19132,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,,43.91B,NAFRev2,N,,,0,,,,,,
335134706,00027,33513470600027,O,1999-07-13,NN,,,2015-06-10T08:25:40,true,4,,,,,LA RODERIE,19190,MENOIRE,,,19132,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,90.03A,NAFRev2,N,1.790027,45.106239,0.92,street,Route de la Roderie 19190 Ménoire,19132_uxhn9b,G,ROUTE DE LA RODERIE,
343534806,00017,34353480600017,O,1988-01-01,NN,,,2015-05-14T07:28:30,true,4,,,,,LE BOURG,19190,MENOIRE,,,19132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.792742,45.101141,0.4,street,Chemin du Bois de Bayle 19190 Ménoire,19132_fi23h0,G,CHEMIN DU BOIS DE BAYLE,
347968141,00015,34796814100015,O,1988-07-01,NN,,,,false,4,,,,,LA RODERIE,19190,MENOIRE,,,19132,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2C,NAF1993,N,1.790027,45.106239,0.92,street,Route de la Roderie 19190 Ménoire,19132_uxhn9b,G,ROUTE DE LA RODERIE,
349576884,00010,34957688400010,O,1989-01-01,NN,,,2021-02-23T11:02:25,true,3,,,,,LE BOURG,19190,MENOIRE,,,19132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.792742,45.101141,0.4,street,Chemin du Bois de Bayle 19190 Ménoire,19132_fi23h0,G,CHEMIN DU BOIS DE BAYLE,
391222411,00053,39122241100053,O,2013-01-14,,,,2015-12-01T08:26:25,true,4,,,,RTE,DE NEUVILLE,19190,MENOIRE,,,19132,,,,,,,,,,,,,,,,,,,2015-11-01,F,,,,,85.53Z,NAFRev2,N,1.786663,45.106175,0.43,street,Route de Lagraffouillere 19190 Ménoire,19132_ds0eb9,G,ROUTE DE LAGRAFFOUILLERE,
409626850,00013,40962685000013,O,1984-12-31,NN,,,2006-10-28T03:42:50,true,3,,,,,,19190,MENOIRE,,,19132,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
409626868,00015,40962686800015,O,1981-01-01,NN,,,2011-12-22T05:48:26,true,4,,,,,,19190,MENOIRE,,,19132,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409626876,00018,40962687600018,O,1991-12-31,NN,,,2012-02-02T05:03:45,true,4,,,,,LE BOURG,19190,MENOIRE,,,19132,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.45Z,NAFRev2,N,1.792742,45.101141,0.4,street,Chemin du Bois de Bayle 19190 Ménoire,19132_fi23h0,G,CHEMIN DU BOIS DE BAYLE,
409626884,00012,40962688400012,O,1989-12-31,NN,,,2011-12-22T05:48:25,true,4,,,,,LE BOURG,19190,MENOIRE,,,19132,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,01.42Z,NAFRev2,N,1.792742,45.101141,0.4,street,Chemin du Bois de Bayle 19190 Ménoire,19132_fi23h0,G,CHEMIN DU BOIS DE BAYLE,
412098113,00019,41209811300019,O,1981-01-01,NN,,,,true,1,,,,,,19190,MENOIRE,,,19132,,,,,,,,,,,,,,,,,,,1999-04-21,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
428973515,00011,42897351500011,O,1999-04-22,NN,,,,true,1,,,,,AU BOURG,19190,MENOIRE,,,19132,,,,,,,,,,,,,,,,,,,2002-06-26,F,,,,,01.2A,NAF1993,N,1.792742,45.101141,0.3,street,Chemin du Bois de Bayle 19190 Ménoire,19132_fi23h0,G,CHEMIN DU BOIS DE BAYLE,
440832350,00019,44083235000019,O,2002-01-03,NN,,,2008-01-05T21:10:34,true,3,,,,,BOUYSSONAL,19190,MENOIRE,,,19132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
453470973,00018,45347097300018,O,2004-06-01,NN,,,2014-06-14T01:05:10,true,8,,,,,LA GRAFFOUILLERE,19190,MENOIRE,,,19132,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,93.29Z,NAFRev2,O,1.786663,45.106175,0.76,street,Route de Lagraffouillere 19190 Ménoire,19132_ds0eb9,G,ROUTE DE LAGRAFFOUILLERE,
482894847,00011,48289484700011,O,2005-07-01,,,,2008-11-08T02:53:04,true,2,,,,,A LA GARENNE,19190,MENOIRE,,,19132,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,93.0D,NAFRev1,N,1.793866,45.108546,0.43,street,Chemin de la Gane 19190 Ménoire,19132_5z3aly,G,CHEMIN DE LA GANE,
484170923,00011,48417092300011,O,2005-08-09,,,,2008-01-05T21:53:30,true,2,,,,,LE BOURG,19190,MENOIRE,,,19132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.792742,45.101141,0.4,street,Chemin du Bois de Bayle 19190 Ménoire,19132_fi23h0,G,CHEMIN DU BOIS DE BAYLE,
484192737,00019,48419273700019,O,2001-01-02,NN,,,2008-01-05T01:27:02,true,3,SALLE POLYVALENTE DE MENOI,,,,MAIRIE,19190,MENOIRE,,,19132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
494753445,00019,49475344500019,O,2007-02-01,,,,2021-02-23T14:03:41,true,2,,,,,LES PRADES,19190,MENOIRE,,,19132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.0974976,43.6525412,0.9,poi.peak,Les Prades (Pic) Saint-Étienne-Estréchoux,https://osm.org/node/3706461449,G,,
500892013,00011,50089201300011,O,2007-11-07,,,,2014-07-10T01:02:43,false,3,,,,,A LA GRAFFOUILLERE,19190,MENOIRE,,,19132,,,,,,,,,,,,,,,,,,,2009-10-26,F,,,,,56.10A,NAFRev2,N,1.786663,45.106175,0.69,street,Route de Lagraffouillere 19190 Ménoire,19132_ds0eb9,G,ROUTE DE LAGRAFFOUILLERE,
507539005,00011,50753900500011,O,2008-08-15,,,,2016-01-08T11:36:13,true,2,,,,,LE BOURG,19190,MENOIRE,,,19132,,,,,,,,,,,,,,,,,,,2015-12-09,F,LE LOGIS DE MENOIRE,,,,55.20Z,NAFRev2,N,1.792742,45.101141,0.4,street,Chemin du Bois de Bayle 19190 Ménoire,19132_fi23h0,G,CHEMIN DU BOIS DE BAYLE,
515082485,00019,51508248500019,O,2009-07-01,,,,2012-02-01T04:27:47,false,2,,,,,EL PASTURAL,19190,MENOIRE,,,19132,,,,,,,,,,,,,,,,,,,2012-02-01,F,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
539488908,00036,53948890800036,O,2013-05-06,,,,2013-11-12T19:22:09,false,2,,,,,AU PRE LONG,19190,MENOIRE,,,19132,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,35.11Z,NAFRev2,N,1.805823,45.10598,0.47,street,Route de Seigné Longe 19190 Ménoire,19132_ytk49x,G,ROUTE DE SEIGNE LONGE,
753040674,00016,75304067400016,O,2012-01-30,,,,2013-01-09T08:53:35,false,2,,,,,LA COSTE,19190,MENOIRE,,,19132,,,,,,,,,,,,,,,,,,,2012-10-08,F,,,,,86.90E,NAFRev2,N,1.795353,45.101207,0.5,street,Chemin de la Chaberte 19190 Ménoire,19132_pgh2bp,G,CHEMIN DE LA CHABERTE,
777943077,00019,77794307700019,O,,,,,,true,1,,,,,,19190,MENOIRE,,,19132,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
777943085,00012,77794308500012,O,,NN,,,,true,1,,,,,,19190,MENOIRE,,,19132,,,,,,,,,,,,,,,,,,,1994-10-30,F,,,,,93.0D,NAF1993,N,,,0,,,,,,
788596617,00019,78859661700019,O,2012-10-08,,,4332AA,2018-04-28T04:05:23,true,1,,,,,LA COSTE,19190,MENOIRE,,,19132,,,,,,,,,,,,,,,,,,,2012-10-08,A,,,,,43.32A,NAFRev2,N,1.795353,45.101207,0.5,street,Chemin de la Chaberte 19190 Ménoire,19132_pgh2bp,G,CHEMIN DE LA CHABERTE,
794494765,00017,79449476500017,O,2013-07-15,,,1392ZC,2017-12-04T13:02:36,true,1,,,,,LE RAZ,19190,MENOIRE,,,19132,,,,,,,,,,,,,,,,,,,2013-07-15,A,,,,NOUNOU ET BOUTS DE CHIFFONS,13.99Z,NAFRev2,N,-1.85707,49.5518065,0.88,poi.restaurant,Le Raz Blanchard (Restaurant) Tréauville,https://osm.org/way/100613733,G,,
794531087,00698,79453108700698,O,2014-12-08,,,,2014-12-24T11:34:56,false,1,,,,,LE PRE LONG PROJET A2,19190,MENOIRE,,,19132,,,,,,,,,,,,,,,,,,,2014-12-08,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
794531087,00995,79453108700995,O,2014-12-08,,,,2015-01-06T08:15:56,false,1,,,,,LE PRE LONG-PROJET A1,19190,MENOIRE,,,19132,,,,,,,,,,,,,,,,,,,2014-12-08,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
800632622,00018,80063262200018,O,2013-02-01,,,,2014-05-13T03:37:34,true,2,,,,,LE BOURG,19190,MENOIRE,,,19132,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,02.10Z,NAFRev2,N,1.792742,45.101141,0.4,street,Chemin du Bois de Bayle 19190 Ménoire,19132_fi23h0,G,CHEMIN DU BOIS DE BAYLE,
804467710,00013,80446771000013,O,2014-09-10,,,4331ZB,2020-08-07T04:10:41,true,2,,,,,AU BOURG,19190,MENOIRE,,,19132,,,,,,,,,,,,,,,,,,,2020-07-24,F,,,,,43.31Z,NAFRev2,N,1.792742,45.101141,0.3,street,Chemin du Bois de Bayle 19190 Ménoire,19132_fi23h0,G,CHEMIN DU BOIS DE BAYLE,
813745189,00015,81374518900015,O,2015-11-01,,,,2016-03-20T03:29:31,true,1,,,,,LES PRADES,19190,MENOIRE,,,19132,,,,,,,,,,,,,,,,,,,2015-11-01,A,,,,,01.42Z,NAFRev2,N,3.0974976,43.6525412,0.9,poi.peak,Les Prades (Pic) Saint-Étienne-Estréchoux,https://osm.org/node/3706461449,G,,
825470529,00017,82547052900017,O,,NN,,,,true,1,,,,,,19190,MENOIRE,,,19132,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
829338714,00027,82933871400027,O,2022-10-01,,,,2022-10-13T04:12:34,true,1,,266,,RTE,DU PILOU,19190,MENOIRE,,,19132,,,,,,,,,,,,,,,,,,,2022-10-01,A,,,,CORREZE SPORTS ANIMATIONS,93.29Z,NAFRev2,N,1.806046,45.106417,0.83,housenumber,266 Route du Pilou 19190 Ménoire,19132_1904sn_00266,G,266 ROUTE DU PILOU,
829985696,00014,82998569600014,O,2017-05-01,,,,2022-04-05T04:09:39,true,2,,,,,LA GRAFOUILLERE,19190,MENOIRE,,,19132,,,,,,,,,,,,,,,,,,,2021-12-31,A,,,,LA GRAFFOUILLERE,90.04Z,NAFRev2,N,1.786663,45.106175,0.7,street,Route de Lagraffouillere 19190 Ménoire,19132_ds0eb9,G,ROUTE DE LAGRAFFOUILLERE,
832026371,00019,83202637100019,O,1969-08-21,,,,2021-02-23T17:52:05,true,1,MAIRIE DE MENOIRE,,,,,19190,MENOIRE,,,19132,,,,,,,,,,,,,,,,,,,1969-08-21,A,,,,,01.70Z,NAFRev2,N,1.790027,45.106239,0.72,street,Route de la Roderie 19190 Ménoire,19132_uxhn9b,D,ROUTE DE LA RODERIE,
833715378,00026,83371537800026,O,2019-03-29,,,,2019-04-09T13:23:58,false,1,,,,,LD LA FOURCHE,19190,MENOIRE,,,19132,,,,,,,,,,,,,,,,,,,2019-03-29,A,,,,,35.11Z,NAFRev2,N,1.778839,45.103874,0.5,street,Chemin de la Font Saint-Martial 19190 Ménoire,19132_vd455f,G,CHEMIN DE LA FONT SAINT MARTIAL,
833715378,00109,83371537800109,O,2019-03-29,,,,2019-04-09T13:26:10,false,1,,,,,LD LE PASTURAL,19190,MENOIRE,,,19132,,,,,,,,,,,,,,,,,,,2019-03-29,A,,,,,35.11Z,NAFRev2,N,4.3878752,44.64509,0.89,poi.camp_site,Le Pastural (Camping) Ucel,https://osm.org/way/95091667,G,,
841005325,00011,84100532500011,O,2018-07-09,,,4399CZ,2022-09-16T10:17:24,true,3,,,,,AU BOURG,19190,MENOIRE,,,19132,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,LES PIEDS SUR TERRE,43.99C,NAFRev2,N,1.792742,45.101141,0.3,street,Chemin du Bois de Bayle 19190 Ménoire,19132_fi23h0,G,CHEMIN DU BOIS DE BAYLE,
849457940,00013,84945794000013,O,2019-04-01,,,4399CZ,2023-01-19T19:37:40,false,2,,,,,AU BOURG,19190,MENOIRE,,,19132,,,,,,,,,,,,,,,,,,,2021-03-05,F,,,,,43.99C,NAFRev2,O,1.792742,45.101141,0.3,street,Chemin du Bois de Bayle 19190 Ménoire,19132_fi23h0,G,CHEMIN DU BOIS DE BAYLE,
849457940,00021,84945794000021,O,2023-01-20,,,,2023-02-04T14:36:49,true,1,,,,,29 IMPASSE DES JARRIGES,19190,MENOIRE,,,19132,,,,,,,,,,,,,,,,,,,2023-01-20,A,,,,LUCIE NOUVEL,81.21Z,NAFRev2,N,1.790523,45.100802,0.93,housenumber,29 Impasse des Jarriges 19190 Ménoire,19132_8npgxj_00029,G,29 IMPASSE DES JARRIGES,
887920668,00019,88792066800019,O,2020-08-15,,,4520AB,2021-02-23T18:17:42,true,1,,,,,A LA GARENNE,19190,MENOIRE,,,19132,,,,,,,,,,,,,,,,,,,2020-08-15,A,BISTOU AUTO,,,,45.20A,NAFRev2,N,1.793866,45.108546,0.43,street,Chemin de la Gane 19190 Ménoire,19132_5z3aly,G,CHEMIN DE LA GANE,
894834480,00010,89483448000010,O,2021-03-05,,,4399CZ,2021-03-16T07:10:46,true,1,,29,,IMP,DES JARRIGES,19190,MENOIRE,,,19132,,,,,,,,,,,,,,,,,,,2021-03-05,A,,,,PIERRE ET PAILLE,43.99C,NAFRev2,N,1.790523,45.100802,0.83,housenumber,29 Impasse des Jarriges 19190 Ménoire,19132_8npgxj_00029,G,29 IMPASSE DES JARRIGES,
898877683,00018,89887768300018,O,2021-04-15,,,,2021-05-03T08:37:20,true,1,,29,,IMP,DES JARRIGES,19190,MENOIRE,,,19132,,,,,,,,,,,,,,,,,,,2021-04-15,A,,,,,71.12B,NAFRev2,N,1.790523,45.100802,0.83,housenumber,29 Impasse des Jarriges 19190 Ménoire,19132_8npgxj_00029,G,29 IMPASSE DES JARRIGES,
901166231,00018,90116623100018,O,2020-07-01,,,,2022-11-30T04:15:04,true,1,,,,,LE BOURG,19190,MENOIRE,,,19132,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,68.20A,NAFRev2,N,1.792742,45.101141,0.4,street,Chemin du Bois de Bayle 19190 Ménoire,19132_fi23h0,G,CHEMIN DU BOIS DE BAYLE,
905359717,00014,90535971700014,O,2021-12-01,,,5610CQ,2021-11-20T03:35:30,true,1,,11,,RUE,DE L EGLISE,19190,MENOIRE,,,19132,,,,,,,,,,,,,,,,,,,2021-12-01,A,LA CH'TI FRITE A PATRICK,,,BARAQUE A FRITES,56.10C,NAFRev2,N,1.794393,45.099349,0.93,housenumber,11 Rue de l’Église 19190 Ménoire,19132_qk2jeh_00011,G,11 RUE DE L EGLISE,
919273235,00011,91927323500011,O,2022-10-03,,,,2022-09-15T08:45:47,true,1,,144,,RTE,DE LA RESISTANCE,19190,MENOIRE,,,19132,,,,,,,,,,,,,,,,,,,2022-10-03,A,,,,,62.03Z,NAFRev2,N,1.790726,45.104234,0.8,housenumber,144 Route de la Resistance 19190 Ménoire,19132_xtsaru_00144,G,144 ROUTE DE LA RESISTANCE,
949169999,00016,94916999900016,O,2023-03-01,,,,2023-02-21T14:29:58,true,1,,385,,RTE,DE LA RESISTANCE,19190,MENOIRE,,,19132,,,,,,,,,,,,,,,,,,,2023-03-01,A,,,,,01.42Z,NAFRev2,N,1.792819,45.101997,0.87,housenumber,385 Route de la Resistance 19190 Ménoire,19132_xtsaru_00385,G,385 ROUTE DE LA RESISTANCE,
