siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213502149,00015,21350214900015,O,1983-03-01,03,2019,,2021-10-27T08:08:02,true,3,,1,,RUE,DE LA BASCULE,35210,PARCE,,,35214,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.201638,48.273232,0.95,housenumber,1 Rue de la Bascule 35210 Parcé,35214_0002_00001,G,1 RUE DE LA BASCULE,
213502149,00031,21350214900031,O,1996-12-27,NN,,,2008-01-04T18:32:02,false,3,MAIRIE,1,,RUE,DE LA BASCULE,35210,PARCE,,,35214,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,42.99Z,NAFRev2,N,-1.201638,48.273232,0.95,housenumber,1 Rue de la Bascule 35210 Parcé,35214_0002_00001,G,1 RUE DE LA BASCULE,
213502149,00049,21350214900049,O,1997-04-28,NN,,,2008-09-26T11:01:41,false,5,MAIRIE,1,,RUE,DE LA BASCULE,35210,PARCE,,,35214,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT LES TILLEULS,,,,42.99Z,NAFRev2,N,-1.201638,48.273232,0.95,housenumber,1 Rue de la Bascule 35210 Parcé,35214_0002_00001,G,1 RUE DE LA BASCULE,
213502149,00056,21350214900056,O,2002-04-17,NN,,,2008-01-04T18:32:02,false,3,MAIRIE,1,,RUE,DE LA BASCULE,35210,PARCE,,,35214,,,,,,,,,,,,,,,,,,,2008-01-01,A,MULTISERVICES,,,,68.20B,NAFRev2,N,-1.201638,48.273232,0.95,housenumber,1 Rue de la Bascule 35210 Parcé,35214_0002_00001,G,1 RUE DE LA BASCULE,
213502149,00064,21350214900064,O,2004-01-01,NN,,,2016-08-19T10:25:36,false,5,,1,,RUE,DE LA BASCULE,35210,PARCE,,,35214,,,,,,,,,,,,,,,,,,,2011-04-12,F,RESIDENCE MERISIERS 1,,,,42.99Z,NAFRev2,N,-1.201638,48.273232,0.95,housenumber,1 Rue de la Bascule 35210 Parcé,35214_0002_00001,G,1 RUE DE LA BASCULE,
213502149,00072,21350214900072,O,2005-01-01,,,,2022-04-19T12:16:45,false,3,,1,,RUE,DE LA BASCULE,35210,PARCE,,,35214,,,,,,,,,,,,,,,,,,,2021-12-31,F,RESIDENCE LES MERISIERS 2,,,,42.99Z,NAFRev2,N,-1.201638,48.273232,0.95,housenumber,1 Rue de la Bascule 35210 Parcé,35214_0002_00001,G,1 RUE DE LA BASCULE,
263502007,00010,26350200700010,O,1983-03-01,NN,,,2022-01-04T17:15:00,true,5,MAIRIE,1,,RUE,DE LA BASCULE,35210,PARCE,,,35214,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,88.99B,NAFRev2,N,-1.201638,48.273232,0.95,housenumber,1 Rue de la Bascule 35210 Parcé,35214_0002_00001,G,1 RUE DE LA BASCULE,
273501171,00014,27350117100014,O,,,,,,true,1,,,,,BOURG,35210,PARCE,,,35214,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,-1.201393,48.27333,0.9,street,Impasse du Haut Bourg 35210 Parcé,35214_0009,G,IMPASSE DU HAUT BOURG,
293502043,00012,29350204300012,O,1990-03-12,NN,,,2007-05-19T08:27:50,true,3,MAIRIE,,,,LE BOURG,35210,PARCE,,,35214,,,,,,,,,,,,,,,,,,,2005-07-22,F,,,,,70.1C,NAFRev1,N,-1.201393,48.27333,0.61,street,Impasse du Haut Bourg 35210 Parcé,35214_0009,G,IMPASSE DU HAUT BOURG,
300822343,00012,30082234300012,O,,,,,2006-11-25T09:12:15,true,1,,,,,LE BOURG,35210,PARCE,,,35214,,,,,,,,,,,,,,,,,,,,F,,,,,67.02,NAP,N,-1.201393,48.27333,0.61,street,Impasse du Haut Bourg 35210 Parcé,35214_0009,G,IMPASSE DU HAUT BOURG,
304357965,00017,30435796500017,O,,NN,,,,true,1,,,,HAM,LA BUTTE,35210,PARCE,,,35214,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,20.1A,NAF1993,N,-1.21847,48.270764,0.6,locality,Butte de Champassault 35210 Parcé,35214_B085,G,BUTTE DE CHAMPASSAULT,
305617938,00017,30561793800017,O,,NN,,,,true,1,,,,,LA RACINAIS,35210,PARCE,,,35214,,,,,,,,,,,,,,,,,,,1991-06-04,F,,,,,93.0N,NAF1993,N,-1.166834,48.262631,0.39,street,La Pille Foussais 35210 Parcé,35214_B828,G,LA PILLE FOUSSAIS,
313360125,00014,31336012500014,O,,,,,,true,1,,,,,BOURG,35210,PARCE,,,35214,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-1.201393,48.27333,0.9,street,Impasse du Haut Bourg 35210 Parcé,35214_0009,G,IMPASSE DU HAUT BOURG,
316973171,00010,31697317100010,O,,NN,,,,true,1,,,,,LA MARQUERIE,35210,PARCE,,,35214,,,,,,,,,,,,,,,,,,,1988-01-31,F,,,,,01.07,NAP,N,-1.160656,48.256087,0.94,street,La Marquerie 35210 Parcé,35214_qnqhx2,G,LA MARQUERIE,
321169088,00010,32116908800010,O,,,,,,true,1,,,,,BOURG,35210,PARCE,,,35214,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,50.1Z,NAF1993,N,-1.201393,48.27333,0.9,street,Impasse du Haut Bourg 35210 Parcé,35214_0009,G,IMPASSE DU HAUT BOURG,
321735979,00015,32173597900015,O,1981-03-01,NN,,,2015-05-14T05:25:50,true,5,,,,,MAIRIE,35210,PARCE,,,35214,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,88.10A,NAFRev2,O,-1.200841,48.272875,0.91,street,Place de la Mairie 35210 Parcé,35214_0011,G,PLACE DE LA MAIRIE,
326214590,00019,32621459000019,O,1982-12-01,NN,,,2008-02-06T05:54:48,true,3,,,,,LA HAIE DE TERRE,35210,PARCE,,,35214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.199532,48.264564,0.94,street,La Haie de Terre 35210 Parcé,35214_B559,G,LA HAIE DE TERRE,
326330321,00018,32633032100018,O,1983-02-01,NN,,,2010-04-18T04:11:26,true,4,,,,,LE FAIL,35210,PARCE,,,35214,,,,,,,,,,,,,,,,,,,2008-08-01,A,,,,,68.20B,NAFRev2,N,-1.194059,48.277205,0.45,street,Lieu Dit le Mesnil 35210 Parcé,35214_8yzlkv,G,LIEU DIT LE MESNIL,
326636099,00011,32663609900011,O,1983-03-01,NN,,,2018-08-09T03:51:40,true,4,,,,,LE BAS PLESSIS,35210,PARCE,,,35214,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,01.42Z,NAFRev2,N,-1.221245,48.276099,0.94,street,Le Bas Plessis 35210 Parcé,35214_B027,G,LE BAS PLESSIS,
327937124,00011,32793712400011,O,,NN,,,,true,1,,,,,BOURG,35210,PARCE,,,35214,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-1.201393,48.27333,0.9,street,Impasse du Haut Bourg 35210 Parcé,35214_0009,G,IMPASSE DU HAUT BOURG,
329314181,00010,32931418100010,O,1984-03-01,,,,2007-01-18T09:18:42,true,3,,,,,PLAISANCE,35210,PARCE,,,35214,,,,,,,,,,,,,,,,,,,2000-07-11,F,,,,,01.4A,NAF1993,N,-1.200841,48.272875,0.37,street,Place de la Mairie 35210 Parcé,35214_0011,G,PLACE DE LA MAIRIE,
331113415,00037,33111341500037,O,2004-03-16,NN,,,2009-05-11T11:49:48,false,5,,11,,RUE,DES FORGES,35210,PARCE,,,35214,,,,,,,,,,,,,,,,,,,2008-08-25,F,,,,,10.71C,NAFRev2,N,-1.200307,48.272533,0.95,housenumber,11 Rue des Forges 35210 Parcé,35214_0007_00011,G,11 RUE DES FORGES,
334283215,00013,33428321500013,O,1986-01-01,NN,,,2018-01-12T03:41:23,true,3,,,,LD,LES BASSES BESMES,35210,PARCE,,,35214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.196292,48.287466,0.76,locality,Les Basses Bêmes 35210 Parcé,35214_B038,G,LES BASSES BEMES,
334477049,00178,33447704900178,O,1992-08-31,,,,,false,4,CHEZ MR TAVERNIER,,,,LE MESNIL,35210,PARCE,,,35214,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.6J,NAF1993,N,-1.194059,48.277205,0.91,street,Lieu Dit le Mesnil 35210 Parcé,35214_8yzlkv,G,LIEU DIT LE MESNIL,
338497118,00012,33849711800012,O,1986-08-01,NN,,,2010-07-25T04:49:02,true,4,,,,LD,LE HAUT RAY,35210,PARCE,,,35214,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.41Z,NAFRev2,N,-1.172311,48.263362,0.94,locality,Le Haut Ray 35210 Parcé,35214_B557,G,LE HAUT RAY,
338808736,00015,33880873600015,O,1986-09-03,NN,,,2008-01-04T21:24:24,true,3,SALLE COMMUNALE,,,,BOURG,35210,PARCE,,,35214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,-1.201393,48.27333,0.9,street,Impasse du Haut Bourg 35210 Parcé,35214_0009,G,IMPASSE DU HAUT BOURG,
339454001,00027,33945400100027,O,1900-01-01,NN,,,2011-04-28T00:31:47,false,3,,3,,RUE,DE LA BASCULE,35210,PARCE,,,35214,,,,,,,,,,,,,,,,,,,1995-12-23,F,,,,,55.4B,NAF1993,N,-1.201616,48.273167,0.95,housenumber,3 Rue de la Bascule 35210 Parcé,35214_0002_00003,G,3 RUE DE LA BASCULE,
340717123,00020,34071712300020,O,1999-09-16,NN,,,2008-11-07T01:00:54,true,4,,25,,RUE,DES FORGES,35210,PARCE,,,35214,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,28.4A,NAFRev1,N,-1.199941,48.271078,0.95,housenumber,25 Rue des Forges 35210 Parcé,35214_0007_00025,G,25 RUE DES FORGES,
351505409,00018,35150540900018,O,,,,,,true,1,,,,,BOURG,35210,PARCE,,,35214,,,,,,,,,,,,,,,,,,,1991-09-27,F,,,,,62.43,NAP,N,-1.201393,48.27333,0.9,street,Impasse du Haut Bourg 35210 Parcé,35214_0009,G,IMPASSE DU HAUT BOURG,
377554498,00016,37755449800016,O,1989-11-01,NN,,,2008-01-04T21:04:28,true,3,,,,,PLAISANCE,35210,PARCE,,,35214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.200841,48.272875,0.37,street,Place de la Mairie 35210 Parcé,35214_0011,G,PLACE DE LA MAIRIE,
379103146,00013,37910314600013,O,1990-07-01,NN,,,2006-11-25T11:24:58,true,4,,,,,MAISON DES ASSOCIATIONS,35210,PARCE,,,35214,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,92.3D,NAF1993,N,4.78635,44.1366275,0.91,poi.community_centre,Maison des associations (Salle des fêtes) Orange,https://osm.org/way/150448104,G,,
380489799,00011,38048979900011,O,1990-09-17,NN,,,2008-01-04T21:43:39,true,3,ECOLE MATERNELLE ET PRIMAI,,,,BOURG,35210,PARCE,,,35214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-1.201393,48.27333,0.9,street,Impasse du Haut Bourg 35210 Parcé,35214_0009,G,IMPASSE DU HAUT BOURG,
380839118,00011,38083911800011,O,1991-01-15,NN,,,,true,4,,,,,CHAMPASSAULT,35210,PARCE,,,35214,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,01.3Z,NAFRev1,N,-1.21847,48.270764,0.92,locality,Butte de Champassault 35210 Parcé,35214_B085,G,BUTTE DE CHAMPASSAULT,
381160746,00016,38116074600016,O,1991-01-01,NN,,,2017-05-04T02:17:17,true,4,,,,,L'ABBAYE,35210,PARCE,,,35214,,,,,,,,,,,,,,,,,,,2016-01-31,F,,,,,01.42Z,NAFRev2,N,5.994929,47.276442,0.9,poi.pub,Pub l'Abbaye École-Valentin,https://osm.org/way/87257942,G,,
381435528,00017,38143552800017,O,1991-03-01,,,,,true,1,,,,,LE HAUT RAY,35210,PARCE,,,35214,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,01.3Z,NAF1993,N,-1.172311,48.263362,0.94,locality,Le Haut Ray 35210 Parcé,35214_B557,G,LE HAUT RAY,
381459676,00015,38145967600015,O,1991-04-01,NN,,,2014-01-23T04:55:37,true,3,,,,,LES NOES,35210,PARCE,,,35214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.201692,48.270627,0.45,street,Lotissement les Merisiers 35210 Parcé,35214_A007,G,LOTISSEMENT LES MERISIERS,
381593573,00011,38159357300011,O,1991-03-01,NN,,,2006-10-28T00:43:58,true,3,,,,,LE RAY,35210,PARCE,,,35214,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,70.2B,NAFRev1,N,-1.168644,48.266855,0.79,locality,Le Bas Ray 35210 Parcé,35214_B032,G,LE BAS RAY,
382384022,00028,38238402200028,O,1993-01-01,11,2019,,2021-10-27T08:10:37,true,4,,,,IMP,PALMIER,35210,PARCE,,,35214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.30A,NAFRev2,O,-1.201916,48.272805,0.77,street,Impasse du Palmier 35210 Parcé,35214_eob5nx,G,IMPASSE DU PALMIER,
382964872,00032,38296487200032,O,2000-11-29,NN,,,2006-11-25T11:39:27,true,3,,,,,LES BASSES BESNES,35210,PARCE,,,35214,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,51.1E,NAFRev1,N,-1.196292,48.287466,0.7,locality,Les Basses Bêmes 35210 Parcé,35214_B038,G,LES BASSES BEMES,
384000741,00015,38400074100015,O,1991-11-01,,,,2021-02-23T11:12:10,true,4,,,,LD,VILLERAY,35210,PARCE,,,35214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.184758,48.272316,0.51,street,Lieu Dit la Ville Auree 35210 Parcé,35214_C013,G,LIEU DIT LA VILLE AUREE,
384763686,00019,38476368600019,O,1992-01-01,NN,,,2007-06-08T09:34:34,true,3,,,,,LA CHAUVELIERE,35210,PARCE,,,35214,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,-1.176856,48.261255,0.92,street,Lieu Dit la Chauveliere 35210 Parcé,35214_jjrwkf,G,LIEU DIT LA CHAUVELIERE,
384764320,00014,38476432000014,O,1969-01-01,NN,,,2007-01-18T09:30:44,true,3,,,,,LA FOSSE,35210,PARCE,,,35214,,,,,,,,,,,,,,,,,,,1992-07-01,F,,,,,01.2A,NAF1993,N,-1.166834,48.262631,0.41,street,La Pille Foussais 35210 Parcé,35214_B828,G,LA PILLE FOUSSAIS,
388087504,00014,38808750400014,O,1992-07-01,NN,,,,true,1,,,,,LA FOSSE,35210,PARCE,,,35214,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,01.2A,NAF1993,N,-1.166834,48.262631,0.41,street,La Pille Foussais 35210 Parcé,35214_B828,G,LA PILLE FOUSSAIS,
388971988,00018,38897198800018,O,,NN,,,,true,1,,,,,LE MUE,35210,PARCE,,,35214,,,,,,,,,,,,,,,,,,,1994-12-01,F,,,,,51.5L,NAF1993,N,-1.207786,48.294317,0.79,locality,Le Bas Mué 35210 Parcé,35214_B025,G,LE BAS MUE,
389214321,00017,38921432100017,O,1988-01-01,NN,,,2008-01-04T23:20:41,true,3,,,,,DESROUAIRIES,35210,PARCE,,,35214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
389217027,00017,38921702700017,O,1980-01-01,NN,,,2012-02-20T10:35:58,true,4,,,,,LA MANCELLIERE,35210,PARCE,,,35214,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.42Z,NAFRev2,N,-1.206685,48.261031,0.92,street,Lieu Dit la Mancelliere 35210 Parcé,35214_1nlh0a,G,LIEU DIT LA MANCELLIERE,
389217076,00014,38921707600014,O,1971-01-01,NN,,,,true,1,,,,,DECUYERE,35210,PARCE,,,35214,,,,,,,,,,,,,,,,,,,1997-02-24,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
389217126,00017,38921712600017,O,1972-10-23,NN,,,2008-01-04T23:20:44,true,3,,,,,VILLE AUREE,35210,PARCE,,,35214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.184758,48.272316,0.91,street,Lieu Dit la Ville Auree 35210 Parcé,35214_C013,G,LIEU DIT LA VILLE AUREE,
389221862,00011,38922186200011,O,1976-01-01,NN,,,2008-01-04T23:20:47,true,3,,,,,CHAMPASSAULT,35210,PARCE,,,35214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.21847,48.270764,0.92,locality,Butte de Champassault 35210 Parcé,35214_B085,G,BUTTE DE CHAMPASSAULT,
389221920,00017,38922192000017,O,,,,,,true,1,,,,,LA MILOCHERE,35210,PARCE,,,35214,,,,,,,,,,,,,,,,,,,1994-07-31,F,,,,,01.1A,NAF1993,N,-1.206685,48.261031,0.44,street,Lieu Dit la Mancelliere 35210 Parcé,35214_1nlh0a,G,LIEU DIT LA MANCELLIERE,
389222019,00017,38922201900017,O,1971-01-01,,,,2007-01-18T09:31:34,true,3,,,,,DESROIRIES,35210,PARCE,,,35214,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
389222092,00014,38922209200014,O,,,,,,true,1,,,,,L ABBAYE,35210,PARCE,,,35214,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,01.1A,NAF1993,N,5.994929,47.276442,0.9,poi.pub,Pub l'Abbaye École-Valentin,https://osm.org/way/87257942,G,,
389222217,00017,38922221700017,O,1974-01-01,NN,,,2006-10-28T01:27:38,true,3,,,,,LE MEE,35210,PARCE,,,35214,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,01.2A,NAFRev1,N,-1.194059,48.277205,0.64,street,Lieu Dit le Mesnil 35210 Parcé,35214_8yzlkv,G,LIEU DIT LE MESNIL,
389222308,00014,38922230800014,O,,,,,,true,1,,,,,VILLERAY,35210,PARCE,,,35214,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,01.1A,NAF1993,N,-1.184758,48.272316,0.51,street,Lieu Dit la Ville Auree 35210 Parcé,35214_C013,G,LIEU DIT LA VILLE AUREE,
389226556,00014,38922655600014,O,1981-06-01,NN,,,2017-02-07T03:01:35,true,4,,,,,LE HAUT CHEMIN,35210,PARCE,,,35214,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.41Z,NAFRev2,N,-1.203034,48.277133,0.77,street,Haut Chemin 35210 Parcé,35214_B551,G,HAUT CHEMIN,
389226648,00019,38922664800019,O,1970-01-01,NN,,,,true,1,,,,,LA TUILERIE,35210,PARCE,,,35214,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,01.2A,NAF1993,N,-1.199864,48.27468,0.94,street,La Tuilerie 35210 Parcé,35214_mxt7ih,G,LA TUILERIE,
389226754,00015,38922675400015,O,,,,,,true,1,,,,,MUE,35210,PARCE,,,35214,,,,,,,,,,,,,,,,,,,1995-01-31,F,,,,,01.3Z,NAF1993,N,-1.207786,48.294317,0.9,locality,Le Bas Mué 35210 Parcé,35214_B025,G,LE BAS MUE,
389227018,00014,38922701800014,O,1970-11-23,NN,,,2008-01-04T23:20:52,true,3,,,,,LA REGRETTE,35210,PARCE,,,35214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.202796,48.272649,0.33,street,Cite de la Pommeraie 35210 Parcé,35214_X001,G,CITE DE LA POMMERAIE,
389227075,00014,38922707500014,O,,,,,,true,1,,,,,LE PLESSIS,35210,PARCE,,,35214,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.3Z,NAF1993,N,-1.221245,48.276099,0.84,street,Le Bas Plessis 35210 Parcé,35214_B027,G,LE BAS PLESSIS,
389227158,00018,38922715800018,O,1988-02-01,NN,,,2020-05-08T03:56:53,true,6,,,,,LA MARQUERIE,35210,PARCE,,,35214,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20B,NAFRev2,N,-1.160656,48.256087,0.94,street,La Marquerie 35210 Parcé,35214_qnqhx2,G,LA MARQUERIE,
389992173,00010,38999217300010,O,1993-01-01,NN,,,2018-11-13T03:39:50,true,4,,,,,GRANDE MUSSONNIERE,35210,PARCE,,,35214,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.50Z,NAFRev2,N,-1.210009,48.274838,0.92,street,Lieu Dit Grande Mussonniere 35210 Parcé,35214_C020,G,LIEU DIT GRANDE MUSSONNIERE,
390736833,00026,39073683300026,O,1993-03-16,NN,,,,false,4,,,,,BOURG,35210,PARCE,,,35214,,,,,,,,,,,,,,,,,,,1995-12-29,F,MODE CREATION,,,,93.0D,NAF1993,O,-1.201393,48.27333,0.9,street,Impasse du Haut Bourg 35210 Parcé,35214_0009,G,IMPASSE DU HAUT BOURG,
390747301,00013,39074730100013,O,1993-04-15,NN,,,2022-01-04T04:21:10,true,6,,,,,LA GRANDE MUSSONNIERE,35210,PARCE,,,35214,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.11Z,NAFRev2,N,-1.210009,48.274838,0.81,street,Lieu Dit Grande Mussonniere 35210 Parcé,35214_C020,G,LIEU DIT GRANDE MUSSONNIERE,
390833408,00011,39083340800011,O,1992-01-01,NN,,,,true,1,,,,,MAINLEVAIN,35210,PARCE,,,35214,,,,,,,,,,,,,,,,,,,1998-01-11,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
393286422,00018,39328642200018,O,1993-11-18,NN,,,2015-09-06T03:36:53,true,4,,,,,LA CHAUVELIERE,35210,PARCE,,,35214,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,-1.176856,48.261255,0.92,street,Lieu Dit la Chauveliere 35210 Parcé,35214_jjrwkf,G,LIEU DIT LA CHAUVELIERE,
393287040,00017,39328704000017,O,,NN,,,,true,1,,,,,LES DESROUARIES,35210,PARCE,,,35214,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
393606322,00013,39360632200013,O,,NN,,,,true,1,,,,,MAURUMIER,35210,PARCE,,,35214,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
394281166,00014,39428116600014,O,,,,,,true,1,,,,,LES BASSES RUES,35210,PARCE,,,35214,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.3Z,NAF1993,N,-1.185889,48.261138,0.92,street,Lieu Dit les Basses Rues 35210 Parcé,35214_C031,G,LIEU DIT LES BASSES RUES,
395243108,00010,39524310800010,O,1994-01-10,NN,,,2008-01-04T18:23:32,true,3,MAIRIE,,,,BOURG,35210,PARCE,,,35214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-1.201393,48.27333,0.9,street,Impasse du Haut Bourg 35210 Parcé,35214_0009,G,IMPASSE DU HAUT BOURG,
398621417,00011,39862141700011,O,1994-08-01,NN,,,,true,1,,,,,LA MILOCHERE,35210,PARCE,,,35214,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,-1.206685,48.261031,0.44,street,Lieu Dit la Mancelliere 35210 Parcé,35214_1nlh0a,G,LIEU DIT LA MANCELLIERE,
398721761,00011,39872176100011,O,1994-10-23,NN,,,2013-02-15T04:19:01,true,3,,,,,LE PLESSIS,35210,PARCE,,,35214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.221245,48.276099,0.84,street,Le Bas Plessis 35210 Parcé,35214_B027,G,LE BAS PLESSIS,
399473057,00012,39947305700012,O,1995-01-02,NN,,,2010-01-12T07:48:12,false,3,,,,,LE BAS PLESSIS,35210,PARCE,,,35214,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,50.2Z,NAFRev1,N,-1.221245,48.276099,0.94,street,Le Bas Plessis 35210 Parcé,35214_B027,G,LE BAS PLESSIS,
399842798,00015,39984279800015,O,,NN,,,,true,1,,,,,LES BASSES RUES,35210,PARCE,,,35214,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,01.2A,NAF1993,N,-1.185889,48.261138,0.92,street,Lieu Dit les Basses Rues 35210 Parcé,35214_C031,G,LIEU DIT LES BASSES RUES,
399900703,00014,39990070300014,O,1995-02-01,NN,,,2007-01-18T09:36:49,true,3,,,,,MUE,35210,PARCE,,,35214,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,01.2A,NAF1993,N,-1.207786,48.294317,0.9,locality,Le Bas Mué 35210 Parcé,35214_B025,G,LE BAS MUE,
400250981,00018,40025098100018,O,1978-01-01,NN,,,2006-03-04T02:22:11,true,3,,,,,LE PATIS,35210,PARCE,,,35214,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,01.1A,NAF1993,N,-1.210326,48.294685,0.51,locality,Le Petit Quartier 35210 Parcé,35214_B777,G,LE PETIT QUARTIER,
401172424,00012,40117242400012,O,1986-04-01,NN,,,,true,1,,,,,LA BAYS,35210,PARCE,,,35214,,,,,,,,,,,,,,,,,,,2001-02-01,F,,,,,01.2A,NAF1993,N,-1.202398,48.273197,0.57,street,Rue de la Bascule 35210 Parcé,35214_0002,G,RUE DE LA BASCULE,
401174016,00014,40117401600014,O,1990-04-01,NN,,,2021-02-23T11:25:09,true,4,,,,,LE BAS RAY,35210,PARCE,,,35214,,,,,,,,,,,,,,,,,,,2016-06-30,A,,,,,68.20B,NAFRev2,N,-1.168644,48.266855,0.94,locality,Le Bas Ray 35210 Parcé,35214_B032,G,LE BAS RAY,
401349634,00014,40134963400014,O,1982-08-01,NN,,,2017-11-24T04:33:55,true,4,,,,,MAINLEVIN,35210,PARCE,,,35214,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
403373715,00016,40337371500016,O,1996-01-01,NN,,,,true,4,,,,,LA BUTTE,35210,PARCE,,,35214,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,-1.21847,48.270764,0.6,locality,Butte de Champassault 35210 Parcé,35214_B085,G,BUTTE DE CHAMPASSAULT,
403529894,00012,40352989400012,O,1996-01-01,NN,,,2010-04-18T07:06:35,false,6,,16,,RUE,DE LA BASCULE,35210,PARCE,,,35214,,,,,,,,,,,,,,,,,,,2009-04-21,F,,,,,96.02A,NAFRev2,N,-1.202913,48.27308,0.95,housenumber,16 Rue de la Bascule 35210 Parcé,35214_0002_00016,G,16 RUE DE LA BASCULE,
403529894,00020,40352989400020,O,2009-04-21,,,9602AA,2021-02-23T11:27:50,true,1,,2,B,RUE,DU STADE,35210,PARCE,,,35214,,,,,,,,,,,,,,,,,,,2009-04-21,A,,,,,96.02A,NAFRev2,N,-1.199968,48.273117,0.83,housenumber,2bis Rue du Stade 35210 Parcé,35214_0020_00002_bis,G,2BIS RUE DU STADE,
403780133,00027,40378013300027,O,1998-06-15,NN,,,2021-02-23T11:28:05,true,3,,,,,L ECUILLERE,35210,PARCE,,,35214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
405294224,00010,40529422400010,O,1995-05-01,NN,,,2008-01-04T20:53:11,true,3,,,,,GLERIE,35210,PARCE,,,35214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
407683267,00014,40768326700014,O,1996-01-01,NN,,,2018-01-13T03:46:02,true,4,,,,,LES NOES,35210,PARCE,,,35214,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.41Z,NAFRev2,N,-1.201692,48.270627,0.45,street,Lotissement les Merisiers 35210 Parcé,35214_A007,G,LOTISSEMENT LES MERISIERS,
407820554,00019,40782055400019,O,1982-12-31,NN,,,2006-11-25T15:14:15,true,3,,,,,LA MAUGUINIERE,35210,PARCE,,,35214,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,01.1D,NAFRev1,N,-1.206685,48.261031,0.5,street,Lieu Dit la Mancelliere 35210 Parcé,35214_1nlh0a,G,LIEU DIT LA MANCELLIERE,
407820570,00015,40782057000015,O,1982-12-31,NN,,,2008-09-29T14:13:17,true,4,,,,,LE MEZ,35210,PARCE,,,35214,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,01.41Z,NAFRev2,N,-1.194059,48.277205,0.64,street,Lieu Dit le Mesnil 35210 Parcé,35214_8yzlkv,G,LIEU DIT LE MESNIL,
407820588,00017,40782058800017,O,1985-12-31,NN,,,2012-11-07T05:17:21,true,4,,,,,VILLERAY,35210,PARCE,,,35214,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,01.41Z,NAFRev2,N,-1.184758,48.272316,0.51,street,Lieu Dit la Ville Auree 35210 Parcé,35214_C013,G,LIEU DIT LA VILLE AUREE,
407820596,00010,40782059600010,O,1988-12-31,NN,,,,true,1,,,,,LA RACINAIS,35210,PARCE,,,35214,,,,,,,,,,,,,,,,,,,1998-12-16,F,,,,,01.3Z,NAF1993,N,-1.166834,48.262631,0.39,street,La Pille Foussais 35210 Parcé,35214_B828,G,LA PILLE FOUSSAIS,
407820604,00012,40782060400012,O,1991-12-31,NN,,,,true,1,,,,,LA RACINAIS,35210,PARCE,,,35214,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,-1.166834,48.262631,0.39,street,La Pille Foussais 35210 Parcé,35214_B828,G,LA PILLE FOUSSAIS,
407820612,00015,40782061200015,O,1982-12-31,NN,,,2014-11-18T04:11:04,true,5,,,,,VILLERAY,35210,PARCE,,,35214,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.50Z,NAFRev2,N,-1.184758,48.272316,0.51,street,Lieu Dit la Ville Auree 35210 Parcé,35214_C013,G,LIEU DIT LA VILLE AUREE,
407836931,00011,40783693100011,O,1985-12-31,NN,,,2008-04-30T07:39:28,false,4,,,,,PETITE MUSSONNIERE,35210,PARCE,,,35214,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,-1.215522,48.272016,0.92,street,Lieu Dit Petite Mussonniere 35210 Parcé,35214_B812,G,LIEU DIT PETITE MUSSONNIERE,