siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214201378,00012,21420137800012,O,1983-03-01,03,2020,,2022-08-29T09:07:13,true,4,HOTEL DE VILLE,,,,,42560,MARGERIE-CHANTAGRET,,,42137,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214201378,00020,21420137800020,O,1983-12-21,02,2020,,2022-08-29T09:07:13,false,3,,,,RTE,DE ST ANTHEME,42560,MARGERIE-CHANTAGRET,,,42137,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.062872,45.52587,0.85,street,Route de St Anthème 42560 Margerie-Chantagret,42137_0190,G,ROUTE DE ST ANTHEME,
214201378,00038,21420137800038,O,1997-01-01,NN,,,2021-10-15T14:37:31,false,4,MAIRIE,,,,,42560,MARGERIE-CHANTAGRET,,,42137,,,,,,,,,,,,,,,,,,,2020-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.066637,45.526126,0.92,street,Place de la Mairie 42560 Margerie-Chantagret,42137_0125,D,PLACE DE LA MAIRIE,
214201378,00046,21420137800046,O,2003-03-01,NN,,,2019-11-14T14:00:37,false,3,,,,,HOTEL DE VILLE,42560,MARGERIE-CHANTAGRET,,,42137,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT  LES JARDINS DU GARETON,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
214201378,00053,21420137800053,O,2017-09-15,,,,2023-07-03T14:31:19,false,1,HOTEL DE VILLE,,,,,42560,MARGERIE-CHANTAGRET,,,42137,,,,,,,,,,,,,,,,,,,2017-09-15,A,LOTISSEMENT LE PRE DU GARETON,,,,42.99Z,NAFRev2,N,,,0,,,,,,
264202342,00012,26420234200012,O,1992-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,MAIRIE,42560,MARGERIE-CHANTAGRET,,,42137,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.066637,45.526126,0.92,street,Place de la Mairie 42560 Margerie-Chantagret,42137_0125,G,PLACE DE LA MAIRIE,
303807812,00027,30380781200027,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,,42560,MARGERIE-CHANTAGRET,,,42137,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,,,0,,,,,,
304470040,00011,30447004000011,O,,,,,2019-11-14T14:00:37,true,1,,,,RTE,DE MONTBRISON,42560,MARGERIE-CHANTAGRET,,,42137,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,4.070587,45.52536,0.85,street,Route de Montbrison 42560 Margerie-Chantagret,42137_0135,G,ROUTE DE MONTBRISON,
306696410,00027,30669641000027,O,1985-07-01,NN,,,2019-11-14T14:00:37,true,4,,,,LD,AU BOURG,42560,MARGERIE-CHANTAGRET,,,42137,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,56.10A,NAFRev2,N,4.067725,45.524583,0.72,street,Chemin du Bourg 42560 Margerie-Chantagret,42137_0052,G,CHEMIN DU BOURG,
309165603,00023,30916560300023,O,1995-07-01,NN,,,2019-11-14T14:00:37,true,3,,,,,,42560,MARGERIE-CHANTAGRET,,,42137,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,45.3E,NAFRev1,N,,,0,,,,,,
310351150,00019,31035115000019,O,1964-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,LD,LA GOUTTE,42560,MARGERIE-CHANTAGRET,,,42137,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,01.3Z,NAFRev1,N,4.026642,45.51913,0.93,street,Route de la Goutte 42560 Margerie-Chantagret,42137_0115,G,ROUTE DE LA GOUTTE,
311985998,00021,31198599800021,O,,NN,,,2019-11-14T14:00:37,true,1,,,,LD,LE BOURG,42560,MARGERIE-CHANTAGRET,,,42137,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,4.067725,45.524583,0.62,street,Chemin du Bourg 42560 Margerie-Chantagret,42137_0052,G,CHEMIN DU BOURG,
313155731,00018,31315573100018,O,,,,,2019-11-14T14:00:37,true,1,,,,,,42560,MARGERIE-CHANTAGRET,,,42137,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
313948093,00015,31394809300015,O,1978-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,LD,BUSSY,42560,MARGERIE-CHANTAGRET,,,42137,,,,,,,,,,,,,,,,,,,2000-10-15,F,,,,,70.2C,NAF1993,N,4.047912,45.523079,0.92,street,Route de Bussy 42560 Margerie-Chantagret,42137_0058,G,ROUTE DE BUSSY,
314413360,00020,31441336000020,O,1989-02-21,NN,,,2019-11-14T14:00:37,true,7,,,,,LES SAGNES,42560,MARGERIE-CHANTAGRET,,,42137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.067452,45.526368,0.74,street,Impasse des Sagnes 42560 Margerie-Chantagret,42137_0180,G,IMPASSE DES SAGNES,
315919704,00066,31591970400066,O,2008-10-31,,,,2019-11-14T14:00:37,false,2,,,,RTE,DE SAINT ANTHEME,42560,MARGERIE-CHANTAGRET,,,42137,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,71.12B,NAFRev2,O,4.062872,45.52587,0.65,street,Route de St Anthème 42560 Margerie-Chantagret,42137_0190,G,ROUTE DE ST ANTHEME,
316186329,00017,31618632900017,O,1979-01-01,NN,,,2019-11-14T14:00:37,false,4,,,,,MAIRIE,42560,MARGERIE-CHANTAGRET,,,42137,,,,,,,,,,,,,,,,,,,2019-01-18,F,,,,,01.42Z,NAFRev2,N,4.066637,45.526126,0.92,street,Place de la Mairie 42560 Margerie-Chantagret,42137_0125,G,PLACE DE LA MAIRIE,
316230960,00023,31623096000023,O,1983-04-01,NN,,,2019-11-14T14:00:37,true,4,,,,LD,LES SAIGNES,42560,MARGERIE-CHANTAGRET,,,42137,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.20B,NAFRev2,N,4.067452,45.526368,0.51,street,Impasse des Sagnes 42560 Margerie-Chantagret,42137_0180,G,IMPASSE DES SAGNES,
317829984,00044,31782998400044,O,2000-01-01,NN,,,2019-11-14T14:00:37,false,4,,,,LD,LE BOURG,42560,MARGERIE-CHANTAGRET,,,42137,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,55.3A,NAFRev1,N,4.067725,45.524583,0.62,street,Chemin du Bourg 42560 Margerie-Chantagret,42137_0052,G,CHEMIN DU BOURG,
319981569,00019,31998156900019,O,1980-10-01,11,2020,,2022-08-29T09:16:32,true,6,,,,,LE BOURG,42560,MARGERIE-CHANTAGRET,,,42137,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,43.32A,NAFRev2,O,4.067725,45.524583,0.62,street,Chemin du Bourg 42560 Margerie-Chantagret,42137_0052,G,CHEMIN DU BOURG,
320956824,00017,32095682400017,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,AU BOURG,42560,MARGERIE-CHANTAGRET,,,42137,,,,,,,,,,,,,,,,,,,1996-09-01,F,,,,,15.8C,NAF1993,O,4.067725,45.524583,0.72,street,Chemin du Bourg 42560 Margerie-Chantagret,42137_0052,G,CHEMIN DU BOURG,
322287236,00010,32228723600010,O,,,,,2019-11-14T14:00:37,true,1,,,,,LA PAZAUDE,42560,MARGERIE-CHANTAGRET,,,42137,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,4.069564,45.526694,0.44,street,Chemin de la Place 42560 Margerie-Chantagret,42137_0148,G,CHEMIN DE LA PLACE,
323522086,00012,32352208600012,O,1900-01-01,NN,,,2019-11-14T14:00:37,false,2,,,,,AU BOURG,42560,MARGERIE-CHANTAGRET,,,42137,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,4.067725,45.524583,0.72,street,Chemin du Bourg 42560 Margerie-Chantagret,42137_0052,G,CHEMIN DU BOURG,
324526243,00013,32452624300013,O,,,,,2019-11-14T14:00:37,true,1,,,,,LE BOURG,42560,MARGERIE-CHANTAGRET,,,42137,,,,,,,,,,,,,,,,,,,1989-05-19,F,,,,,55.71,NAP,N,4.067725,45.524583,0.62,street,Chemin du Bourg 42560 Margerie-Chantagret,42137_0052,G,CHEMIN DU BOURG,
326799798,00011,32679979800011,O,1983-04-04,NN,,,2019-11-14T14:00:37,true,1,,,,LD,LA PLACE,42560,MARGERIE-CHANTAGRET,,,42137,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.1A,NAF1993,N,4.069564,45.526694,0.92,street,Chemin de la Place 42560 Margerie-Chantagret,42137_0148,G,CHEMIN DE LA PLACE,
327237236,00028,32723723600028,O,1990-06-05,NN,,,2019-11-14T14:00:37,false,4,,,,LD,LA GOUTTE,42560,MARGERIE-CHANTAGRET,,,42137,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.4S,NAF1993,O,4.026642,45.51913,0.93,street,Route de la Goutte 42560 Margerie-Chantagret,42137_0115,G,ROUTE DE LA GOUTTE,
327246161,00019,32724616100019,O,,NN,,,2019-11-14T14:00:37,true,1,,,,LD,ROSSIGNEUX,42560,MARGERIE-CHANTAGRET,,,42137,,,,,,,,,,,,,,,,,,,1992-09-02,F,,,,,45.2V,NAF1993,N,4.057525,45.522408,0.93,street,Route de Rossigneux 42560 Margerie-Chantagret,42137_0174,G,ROUTE DE ROSSIGNEUX,
327330403,00012,32733040300012,O,,,,,2019-11-14T14:00:37,true,1,,,,,LE BOURG,42560,MARGERIE-CHANTAGRET,,,42137,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.48,NAP,N,4.067725,45.524583,0.62,street,Chemin du Bourg 42560 Margerie-Chantagret,42137_0052,G,CHEMIN DU BOURG,
329575427,00029,32957542700029,O,2006-03-28,00,2020,9602AA,2022-08-29T09:21:00,true,11,,,,LD,LE BOURG,42560,MARGERIE-CHANTAGRET,,,42137,,,,,,,,,,,,,,,,,,,2020-02-28,F,COIFFURE MARIE-JO,,,,96.02A,NAFRev2,N,4.067725,45.524583,0.62,street,Chemin du Bourg 42560 Margerie-Chantagret,42137_0052,G,CHEMIN DU BOURG,
330260019,00014,33026001900014,O,1984-07-01,NN,,,2019-11-14T14:00:37,true,1,,,,LD,AU BOURG,42560,MARGERIE-CHANTAGRET,,,42137,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2C,NAF1993,N,4.067725,45.524583,0.72,street,Chemin du Bourg 42560 Margerie-Chantagret,42137_0052,G,CHEMIN DU BOURG,
333155380,00012,33315538000012,O,,NN,,,2019-11-14T14:00:37,true,1,,,,LD,LE BOURG,42560,MARGERIE-CHANTAGRET,,,42137,,,,,,,,,,,,,,,,,,,1987-02-07,F,,,,,67.05,NAP,N,4.067725,45.524583,0.62,street,Chemin du Bourg 42560 Margerie-Chantagret,42137_0052,G,CHEMIN DU BOURG,
333606911,00019,33360691100019,O,1985-10-01,NN,,,2019-11-14T14:00:37,true,1,,,,LD,AU BOURG,42560,MARGERIE-CHANTAGRET,,,42137,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.2V,NAF1993,O,4.067725,45.524583,0.72,street,Chemin du Bourg 42560 Margerie-Chantagret,42137_0052,G,CHEMIN DU BOURG,
334046182,00021,33404618200021,O,,NN,,,2019-11-14T14:00:37,true,1,,,,LD,CHASSAGNEUX,42560,MARGERIE-CHANTAGRET,,,42137,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,77.14,NAP,N,4.046279,45.51786,0.92,street,Chemin de Chassagneux 42560 Margerie-Chantagret,42137_0068,G,CHEMIN DE CHASSAGNEUX,
338670011,00018,33867001100018,O,1986-09-01,NN,,,2019-11-14T14:00:37,true,3,,,,,ROSSIGNEUX,42560,MARGERIE-CHANTAGRET,,,42137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.057525,45.522408,0.93,street,Route de Rossigneux 42560 Margerie-Chantagret,42137_0174,G,ROUTE DE ROSSIGNEUX,
339013351,00020,33901335100020,O,2017-05-06,,,1610AQ,2021-02-23T10:55:23,true,1,LE CASSON,,,RTE,DE ST JEAN SOLEYMIEUX,42560,MARGERIE-CHANTAGRET,,,42137,,,,,,,,,,,,,,,,,,,2017-05-06,A,,,,,47.78B,NAFRev2,N,4.065592,45.524301,0.52,street,Route de St Jean 42560 Margerie-Chantagret,42137_0195,G,ROUTE DE ST JEAN,
340529924,00011,34052992400011,O,,NN,,,2019-11-14T14:00:37,true,1,,,,LD,LE BOURG,42560,MARGERIE-CHANTAGRET,,,42137,,,,,,,,,,,,,,,,,,,1989-05-22,F,,,,,67.05,NAP,N,4.067725,45.524583,0.62,street,Chemin du Bourg 42560 Margerie-Chantagret,42137_0052,G,CHEMIN DU BOURG,
341617843,00014,34161784300014,O,1987-07-01,NN,,,2019-11-14T14:00:37,true,3,,,,,LE ROUSSET,42560,MARGERIE-CHANTAGRET,,,42137,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2A,NAF1993,N,4.024553,45.520314,0.68,street,Chemin du Rousset 42560 Margerie-Chantagret,42137_0176,G,CHEMIN DU ROUSSET,
343347597,00019,34334759700019,O,1988-01-01,NN,,,2019-11-14T14:00:37,true,4,,,,LD,BUSSY,42560,MARGERIE-CHANTAGRET,,,42137,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,01.3Z,NAF1993,N,4.047912,45.523079,0.92,street,Route de Bussy 42560 Margerie-Chantagret,42137_0058,G,ROUTE DE BUSSY,
344545595,00029,34454559500029,O,2000-06-05,NN,,,2019-11-14T14:00:37,false,3,,,,,LES GEAIS,42560,MARGERIE-CHANTAGRET,,,42137,,,,,,,,,,,,,,,,,,,2003-07-02,F,,,,,45.2B,NAFRev1,N,,,0,,,,,,
344724000,00015,34472400000015,O,1988-04-01,NN,,,2019-11-14T14:00:37,true,6,,,,RTE,DE MONTBRISON,42560,MARGERIE-CHANTAGRET,,,42137,,,,,,,,,,,,,,,,,,,2008-01-08,F,,,,,43.21A,NAFRev2,N,4.070587,45.52536,0.85,street,Route de Montbrison 42560 Margerie-Chantagret,42137_0135,G,ROUTE DE MONTBRISON,
351025820,00017,35102582000017,O,,NN,,,2019-11-14T14:00:37,true,1,,,,LD,LE BOURG,42560,MARGERIE-CHANTAGRET,,,42137,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.4A,NAF1993,N,4.067725,45.524583,0.62,street,Chemin du Bourg 42560 Margerie-Chantagret,42137_0052,G,CHEMIN DU BOURG,
380820134,00019,38082013400019,O,1991-01-01,02,2020,,2022-08-29T09:07:58,true,4,,,,,LE CASSON,42560,MARGERIE-CHANTAGRET,,,42137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,O,4.066661,45.52311,0.73,street,Chemin du Casson 42560 Margerie-Chantagret,42137_0060,G,CHEMIN DU CASSON,
382254514,00021,38225451400021,O,2000-06-05,NN,,,2019-11-14T14:00:37,false,3,,,,,LES GEAIS,42560,MARGERIE-CHANTAGRET,,,42137,,,,,,,,,,,,,,,,,,,2003-07-02,F,,,,,45.2B,NAFRev1,N,,,0,,,,,,
382306371,00016,38230637100016,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,LES SAGNOLES,42560,MARGERIE-CHANTAGRET,,,42137,,,,,,,,,,,,,,,,,,,1992-12-11,F,,,,,02.0B,NAF1993,N,4.067452,45.526368,0.51,street,Impasse des Sagnes 42560 Margerie-Chantagret,42137_0180,G,IMPASSE DES SAGNES,
383074366,00055,38307436600055,O,2023-07-30,,,,2023-09-02T13:10:27,false,1,,15,,RTE,DE MONTBRISON,42560,MARGERIE-CHANTAGRET,,,42137,,,,,,,,,,,,,,,,,,,2023-07-30,A,MNB,,,MNB VETEMENT,47.82Z,NAFRev2,N,4.067491,45.525644,0.86,housenumber,15 Route de Montbrison 42560 Margerie-Chantagret,42137_0135_00015,G,15 ROUTE DE MONTBRISON,
389169517,00015,38916951700015,O,1992-11-01,NN,,,2019-11-14T14:00:37,true,4,,,,,ROSSIGNEUX,42560,MARGERIE-CHANTAGRET,,,42137,,,,,,,,,,,,,,,,,,,2016-09-15,F,,,,,68.20B,NAFRev2,N,4.057525,45.522408,0.93,street,Route de Rossigneux 42560 Margerie-Chantagret,42137_0174,G,ROUTE DE ROSSIGNEUX,
390619435,00014,39061943500014,O,1976-01-01,NN,,,2019-11-14T14:00:37,true,5,,,,,LA GOUTTE,42560,MARGERIE-CHANTAGRET,,,42137,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.20B,NAFRev2,N,4.026642,45.51913,0.93,street,Route de la Goutte 42560 Margerie-Chantagret,42137_0115,G,ROUTE DE LA GOUTTE,
390651891,00017,39065189100017,O,1982-01-01,NN,,,2019-11-14T14:00:37,true,4,,,,,LES MARECHAUX,42560,MARGERIE-CHANTAGRET,,,42137,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,01.41Z,NAFRev2,N,4.069677,45.523238,0.48,street,Chemin des Marcoux 42560 Margerie-Chantagret,42137_0130,G,CHEMIN DES MARCOUX,
390898898,00015,39089889800015,O,1993-04-15,NN,,4540ZP,2020-02-19T15:50:49,true,6,,96,,RTE,DE ST ANTHEME,42560,MARGERIE-CHANTAGRET,,,42137,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,MOTOCAZ 42,45.40Z,NAFRev2,N,4.065219,45.525261,0.87,housenumber,96 Route de St Anthème 42560 Margerie-Chantagret,42137_0190_00096,G,96 ROUTE DE ST ANTHEME,
391579521,00017,39157952100017,O,1993-07-01,NN,,,2023-03-19T03:36:30,true,7,,,,,AU BOURG,42560,MARGERIE-CHANTAGRET,,,42137,,,,,,,,,,,,,,,,,,,2023-03-06,F,,,,,47.91B,NAFRev2,N,4.067725,45.524583,0.72,street,Chemin du Bourg 42560 Margerie-Chantagret,42137_0052,G,CHEMIN DU BOURG,
391942695,00035,39194269500035,P,2014-08-25,,,,2021-10-29T08:43:20,false,2,[ND],[ND],[ND],[ND],[ND],[ND],MARGERIE-CHANTAGRET,,[ND],42137,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2014-12-24,F,[ND],[ND],[ND],[ND],85.59B,NAFRev2,N,,,0,,,,,,
391942695,00043,39194269500043,P,2021-10-29,,,,2021-11-06T14:32:58,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MARGERIE-CHANTAGRET,,[ND],42137,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-10-29,A,[ND],[ND],[ND],[ND],74.30Z,NAFRev2,N,,,0,,,,,,
392440814,00011,39244081400011,O,1993-07-01,NN,,,2019-11-14T14:00:37,true,5,,,,LD,LES SAGNES,42560,MARGERIE-CHANTAGRET,,,42137,,,,,,,,,,,,,,,,,,,2012-03-05,F,,,,,43.32A,NAFRev2,O,4.067452,45.526368,0.74,street,Impasse des Sagnes 42560 Margerie-Chantagret,42137_0180,G,IMPASSE DES SAGNES,
392608816,00014,39260881600014,O,1993-10-04,NN,,9602AB,2021-03-10T08:36:31,true,4,,,,,LE BOURG,42560,MARGERIE-CHANTAGRET,,,42137,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,96.02A,NAFRev2,N,4.067725,45.524583,0.62,street,Chemin du Bourg 42560 Margerie-Chantagret,42137_0052,G,CHEMIN DU BOURG,
393293808,00019,39329380800019,O,1993-12-01,NN,,,2019-11-14T14:00:37,true,4,,,,LD,BUSSY,42560,MARGERIE-CHANTAGRET,,,42137,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.41Z,NAFRev2,N,4.047912,45.523079,0.92,street,Route de Bussy 42560 Margerie-Chantagret,42137_0058,G,ROUTE DE BUSSY,
400199881,00014,40019988100014,O,1995-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,MAIRIE,42560,MARGERIE-CHANTAGRET,,,42137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,4.066637,45.526126,0.92,street,Place de la Mairie 42560 Margerie-Chantagret,42137_0125,G,PLACE DE LA MAIRIE,
401357595,00024,40135759500024,O,2022-04-25,,,,2022-05-07T12:21:04,true,1,,498,,RTE,DE SAINT ANTHEME,42560,MARGERIE-CHANTAGRET,,,42137,,,,,,,,,,,,,,,,,,,2022-04-25,A,,,,,68.20B,NAFRev2,N,4.060396,45.52629,0.7,housenumber,498 Route de St Anthème 42560 Margerie-Chantagret,42137_0190_00498,G,498 ROUTE DE ST ANTHEME,
401905880,00019,40190588000019,O,1995-08-16,NN,,,2019-11-14T14:00:37,true,1,,,,,ROSSIGNEUX,42560,MARGERIE-CHANTAGRET,,,42137,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,93.0D,NAF1993,N,4.057525,45.522408,0.93,street,Route de Rossigneux 42560 Margerie-Chantagret,42137_0174,G,ROUTE DE ROSSIGNEUX,
402253827,00016,40225382700016,O,1995-09-01,NN,,4322AZ,2019-11-14T14:00:37,true,4,,,,LD,BUSSY,42560,MARGERIE-CHANTAGRET,,,42137,,,,,,,,,,,,,,,,,,,2015-11-23,F,,,,,43.22A,NAFRev2,O,4.047912,45.523079,0.92,street,Route de Bussy 42560 Margerie-Chantagret,42137_0058,G,ROUTE DE BUSSY,
403493315,00028,40349331500028,O,2007-06-01,00,2020,,2022-08-29T09:24:03,true,6,,,,LD,LE BOURG,42560,MARGERIE-CHANTAGRET,,,42137,,,,,,,,,,,,,,,,,,,2021-10-28,F,LE PAT'CHOULI,,,,56.30Z,NAFRev2,O,4.067725,45.524583,0.62,street,Chemin du Bourg 42560 Margerie-Chantagret,42137_0052,G,CHEMIN DU BOURG,
403654619,00010,40365461900010,O,1996-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,ROSSIGNEUX,42560,MARGERIE-CHANTAGRET,,,42137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.057525,45.522408,0.93,street,Route de Rossigneux 42560 Margerie-Chantagret,42137_0174,G,ROUTE DE ROSSIGNEUX,
404715138,00081,40471513800081,O,2021-01-04,,,1629ZA,2021-02-23T11:29:02,true,1,,168,,CHE,DU MARAIS,42560,MARGERIE-CHANTAGRET,,,42137,,,,,,,,,,,,,,,,,,,2021-01-04,A,,,,BOIS ET DETOURS,16.29Z,NAFRev2,N,4.059701,45.522961,0.84,housenumber,168 Chemin du Marais 42560 Margerie-Chantagret,42137_0128_00168,G,168 CHEMIN DU MARAIS,
405109133,00026,40510913300026,O,2010-12-01,,,,2023-02-17T13:34:18,true,5,,567,,RTE,LE VORZET,42560,MARGERIE-CHANTAGRET,,,42137,,,,,,,,,,,,,,,,,,,2019-04-04,A,,,,CONVOYAGE DU HAUT FOREZ,49.41A,NAFRev2,N,4.059739,45.525486,0.4,housenumber,567 Route de St Anthème 42560 Margerie-Chantagret,42137_0190_00567,G,567 ROUTE DE ST ANTHEME,
405109133,00034,40510913300034,O,2023-01-11,,,,2023-02-04T13:19:10,false,1,,567,,,ROUTE DE SAINT ANTHEME,42560,MARGERIE-CHANTAGRET,,,42137,,,,,,,,,,,,,,,,,,,2023-01-11,A,ELEVAGE CHANTAGRILLON,,,,01.49Z,NAFRev2,N,4.059739,45.525486,0.8,housenumber,567 Route de St Anthème 42560 Margerie-Chantagret,42137_0190_00567,G,567 ROUTE DE ST ANTHEME,
409276094,00011,40927609400011,O,1980-01-01,NN,,,2019-11-14T14:00:37,true,1,,,,,AU B0URG,42560,MARGERIE-CHANTAGRET,,,42137,,,,,,,,,,,,,,,,,,,2002-12-30,F,,,,,01.1A,NAF1993,N,4.067725,45.524583,0.42,street,Chemin du Bourg 42560 Margerie-Chantagret,42137_0052,G,CHEMIN DU BOURG,
409276102,00012,40927610200012,O,1988-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,ROSSIGNEUX,42560,MARGERIE-CHANTAGRET,,,42137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,4.057525,45.522408,0.93,street,Route de Rossigneux 42560 Margerie-Chantagret,42137_0174,G,ROUTE DE ROSSIGNEUX,
409276110,00015,40927611000015,O,1994-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,BUSSY,42560,MARGERIE-CHANTAGRET,,,42137,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.4A,NAFRev1,N,4.047912,45.523079,0.92,street,Route de Bussy 42560 Margerie-Chantagret,42137_0058,G,ROUTE DE BUSSY,
409335841,00014,40933584100014,O,1996-10-01,02,2020,1071CB,2022-08-29T09:26:39,true,4,,,,,AU BOURG,42560,MARGERIE-CHANTAGRET,,,42137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,O,4.067725,45.524583,0.72,street,Chemin du Bourg 42560 Margerie-Chantagret,42137_0052,G,CHEMIN DU BOURG,
410432199,00025,41043219900025,O,2018-04-01,,,,2021-04-06T03:31:35,true,2,,,,,LES SAGNES,42560,MARGERIE-CHANTAGRET,,,42137,,,,,,,,,,,,,,,,,,,2020-11-01,F,,,,GILLES TRICHARD AUTO,45.11Z,NAFRev2,N,4.067452,45.526368,0.74,street,Impasse des Sagnes 42560 Margerie-Chantagret,42137_0180,G,IMPASSE DES SAGNES,
410704662,00015,41070466200015,O,1997-01-01,,,,2019-11-14T14:00:37,false,3,,,,LD,LE BOURG,42560,MARGERIE-CHANTAGRET,,,42137,,,,,,,,,,,,,,,,,,,1999-12-30,F,,,,,55.4A,NAF1993,N,4.067725,45.524583,0.62,street,Chemin du Bourg 42560 Margerie-Chantagret,42137_0052,G,CHEMIN DU BOURG,
411157605,00014,41115760500014,O,1988-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,LES SAGNES,42560,MARGERIE-CHANTAGRET,,,42137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.067452,45.526368,0.74,street,Impasse des Sagnes 42560 Margerie-Chantagret,42137_0180,G,IMPASSE DES SAGNES,
411157613,00018,41115761300018,O,1985-11-01,NN,,,2019-11-14T14:00:37,true,3,,,,,LA PLACE,42560,MARGERIE-CHANTAGRET,,,42137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,4.069564,45.526694,0.92,street,Chemin de la Place 42560 Margerie-Chantagret,42137_0148,G,CHEMIN DE LA PLACE,
411675507,00015,41167550700015,P,1997-04-08,NN,,,2019-11-14T14:00:37,false,5,[ND],[ND],[ND],[ND],[ND],[ND],MARGERIE-CHANTAGRET,,[ND],42137,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2006-10-01,F,[ND],[ND],[ND],[ND],28.1C,NAFRev1,N,,,0,,,,,,
413490418,00030,41349041800030,O,2019-10-01,,,2561ZB,2022-10-04T08:43:50,true,2,,136,,RTE,DE SAINT JEAN,42560,MARGERIE-CHANTAGRET,,,42137,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,DOMDECAPAGE,43.34Z,NAFRev2,N,4.065783,45.524791,0.66,housenumber,136 Route de St Jean 42560 Margerie-Chantagret,42137_0195_00136,G,136 ROUTE DE ST JEAN,
415054113,00014,41505411300014,O,1998-01-12,NN,,,2019-11-14T14:00:37,false,4,,,,LD,ROSSIGNEUX,42560,MARGERIE-CHANTAGRET,,,42137,,,,,,,,,,,,,,,,,,,2003-03-07,F,,,,,45.2V,NAFRev1,O,4.057525,45.522408,0.93,street,Route de Rossigneux 42560 Margerie-Chantagret,42137_0174,G,ROUTE DE ROSSIGNEUX,
415054113,00022,41505411300022,O,2003-03-07,01,2020,4399CZ,2022-08-29T09:31:26,true,3,,,,LD,GARETON,42560,MARGERIE-CHANTAGRET,,,42137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,4.071447,45.52334,0.92,street,Rue du Gareton 42560 Margerie-Chantagret,42137_0107,G,RUE DU GARETON,
418947529,00024,41894752900024,O,1999-09-01,NN,,,2019-11-14T14:00:37,false,6,,,,,RIVOIRE,42560,MARGERIE-CHANTAGRET,,,42137,,,,,,,,,,,,,,,,,,,2014-03-20,F,,,,,96.09Z,NAFRev2,N,4.024083,45.522026,0.92,street,Route de Rivoire 42560 Margerie-Chantagret,42137_0170,G,ROUTE DE RIVOIRE,
420778219,00022,42077821900022,O,2013-02-25,,,,2019-11-14T14:00:37,false,2,,,,,BUSSY,42560,MARGERIE-CHANTAGRET,,,42137,,,,,,,,,,,,,,,,,,,2019-04-05,F,,,,,68.20B,NAFRev2,N,4.047912,45.523079,0.92,street,Route de Bussy 42560 Margerie-Chantagret,42137_0058,G,ROUTE DE BUSSY,
420986176,00014,42098617600014,O,1998-09-08,NN,,,2019-11-14T14:00:37,true,3,MAIRIE,,,,,42560,MARGERIE-CHANTAGRET,,,42137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,4.066637,45.526126,0.92,street,Place de la Mairie 42560 Margerie-Chantagret,42137_0125,D,PLACE DE LA MAIRIE,
421724790,00017,42172479000017,O,1999-01-01,,,,2019-11-14T14:00:37,true,3,,,,,BUSSY,42560,MARGERIE-CHANTAGRET,,,42137,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.1A,NAF1993,N,4.047912,45.523079,0.92,street,Route de Bussy 42560 Margerie-Chantagret,42137_0058,G,ROUTE DE BUSSY,
421914805,00013,42191480500013,O,1999-02-01,NN,,,2019-11-14T14:00:37,false,4,,,,,BUSSY,42560,MARGERIE-CHANTAGRET,,,42137,,,,,,,,,,,,,,,,,,,2008-08-20,F,,,,,01.41Z,NAFRev2,N,4.047912,45.523079,0.92,street,Route de Bussy 42560 Margerie-Chantagret,42137_0058,G,ROUTE DE BUSSY,