id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1365406,2021-01-08,000001,Vente,92000,5011,,RUE NEUVE,0140,80540,80607,Oissy,80,,,806070000D0032,,,,,,,,,,,,,0,1,Maison,49,2,S,sols,,,455,2.050641,49.904523
2021-1365406,2021-01-08,000001,Vente,92000,5007,,RUE NEUVE,0140,80540,80607,Oissy,80,,,806070000D0251,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,30,2.049792,49.90404
2021-1368795,2021-08-04,000001,Vente,47000,5,,RUE DU BOIS,0060,80540,80607,Oissy,80,,,806070000D0084,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,420,2.051442,49.905019
2021-1368795,2021-08-04,000001,Vente,47000,,,LE VILLAGE,B045,80540,80607,Oissy,80,,,806070000D0085,,,,,,,,,,,,,0,,,,,J,jardins,,,700,2.051903,49.905237
2021-1369202,2021-09-20,000001,Vente,190000,29,,RUE DU BOIS,0060,80540,80607,Oissy,80,,,806070000D0055,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,429,2.053096,49.903272
2021-1369202,2021-09-20,000001,Vente,190000,,,LE VILLAGE,B045,80540,80607,Oissy,80,,,806070000D0056,,,,,,,,,,,,,0,,,,,S,sols,,,127,2.053203,49.903372
2021-1369202,2021-09-20,000001,Vente,190000,,,LE VILLAGE,B045,80540,80607,Oissy,80,,,806070000D0056,,,,,,,,,,,,,0,,,,,J,jardins,,,504,2.053203,49.903372
2021-1369202,2021-09-20,000001,Vente,190000,,,VC LE BOUT DE LA RUE,0080,80540,80607,Oissy,80,,,806070000D0228,,,,,,,,,,,,,0,,,,,S,sols,,,530,2.053375,49.903326
2021-1369202,2021-09-20,000001,Vente,190000,,,RUE DU BOIS,0060,80540,80607,Oissy,80,,,80607000ZD0043,,,,,,,,,,,,,0,,,,,S,sols,,,143,2.053015,49.903073
