id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-615280,2020-01-17,000001,Vente,38200,,,LA VERPILIERE,B029,42470,42118,Lay,42,,,421180000B0835,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,764,4.227894,45.950229
2020-615351,2020-01-17,000001,Vente,25600,,,LA VERPILIERE,B029,42470,42118,Lay,42,,,421180000B0844,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,512,4.227951,45.949723
2020-615385,2020-01-31,000001,Vente,52950,,,LA VERPILIERE,B029,42470,42118,Lay,42,,,421180000B0840,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1059,4.228887,45.949766
2020-615447,2020-02-06,000001,Vente,45400,,,LA VERPILIERE,B029,42470,42118,Lay,42,,,421180000B0849,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,908,4.229744,45.949225
2020-615482,2020-02-07,000001,Vente,261800,5211,,CHE DE LA CROIX BLANCHE,0005,42470,42118,Lay,42,,,421180000B0822,,,,,,,,,,,,,0,1,Maison,207,7,AG,terrains d'agrément,,,3634,4.230448,45.949182
2020-615482,2020-02-07,000001,Vente,261800,5211,,CHE DE LA CROIX BLANCHE,0005,42470,42118,Lay,42,,,421180000B0822,,,,,,,,,,,,,0,1,Maison,207,7,S,sols,,,1000,4.230448,45.949182
2020-615482,2020-02-07,000001,Vente,261800,,,LA VERPILIERE,B029,42470,42118,Lay,42,,,421180000B0824,,,,,,,,,,,,,0,,,,,S,sols,,,183,4.23004,45.949255
2020-615640,2020-02-25,000001,Vente,41000,,,LA VERPILIERE,B029,42470,42118,Lay,42,,,421180000B0838,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,820,4.228181,45.94995
2020-615695,2020-02-28,000001,Vente,162000,2,,IMP DE LA LUMINIAIRE,0009,42470,42118,Lay,42,,,421180000B0671,,,,,,,,,,,,,0,1,Maison,129,4,S,sols,,,500,4.216291,45.955873
2020-615695,2020-02-28,000001,Vente,162000,2,,IMP DE LA LUMINIAIRE,0009,42470,42118,Lay,42,,,421180000B0671,,,,,,,,,,,,,0,1,Maison,129,4,AG,terrains d'agrément,,,500,4.216291,45.955873
2020-615695,2020-02-28,000001,Vente,162000,,,LE BOURG,B005,42470,42118,Lay,42,,,421180000B0807,,,,,,,,,,,,,0,,,,,J,jardins,,,302,4.216279,45.956
2020-615857,2020-03-13,000001,Vente,82000,18,,RUE DE LA CHAPELLE,0001,42470,42118,Lay,42,,,421180000B0121,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,170,4.216454,45.955248
2020-615857,2020-03-13,000001,Vente,82000,,,LE BOURG,B005,42470,42118,Lay,42,,,421180000B0122,,,,,,,,,,,,,0,,,,,J,jardins,,,700,4.216438,45.955438
2020-615870,2020-03-13,000001,Vente,1500,,,LE BOURG,B005,42470,42118,Lay,42,,,421180000B0064,,,,,,,,,,,,,0,,,,,J,jardins,,,216,4.219541,45.956968
2020-615870,2020-03-13,000001,Vente,1500,5,B,PTR RUE DE LA PORCHELLERIE,0011,42470,42118,Lay,42,,,421180000B0065,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,27,4.219468,45.956888
2020-615890,2020-03-19,000001,Vente,85000,,,LA TOUR,B032,42470,42118,Lay,42,,,421180000B0102,,,,,,,,,,,,,0,,,,,S,sols,,,95,4.217999,45.956359
2020-615890,2020-03-19,000001,Vente,85000,5065,C,LA TOUR,B032,42470,42118,Lay,42,,,421180000B0456,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,593,4.217873,45.956367
2020-615890,2020-03-19,000001,Vente,85000,,,LA TOUR,B032,42470,42118,Lay,42,,,421180000B0457,,,,,,,,,,,,,0,,,,,S,sols,,,3,4.218008,45.95644
2020-615923,2020-03-26,000001,Vente,49100,,,LA VERPILIERE,B029,42470,42118,Lay,42,,,421180000B0848,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,982,4.229329,45.949336
2020-616102,2020-05-05,000001,Vente,85000,2,,RUE DU POINT DU JOUR,0002,42470,42118,Lay,42,,,421180000B0188,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,60,4.219599,45.9563
2020-616449,2020-05-29,000001,Vente,40450,,,LA VERPILIERE,B029,42470,42118,Lay,42,,,421180000B0839,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,809,4.228559,45.949838
2020-616899,2020-07-07,000001,Vente,95000,18,,PL DES HALLES,0007,42470,42118,Lay,42,,,421180000B0417,,,,,,,,,,,,,0,1,Maison,220,6,S,sols,,,308,4.218003,45.955956
2020-617113,2020-07-31,000001,Vente,2941,6,,CHE DE LA CROIX BLANCHE,0005,42470,42118,Lay,42,,,421180000B0854,,,,,,,,,,,,,0,,,,,J,jardins,,,173,4.224774,45.95137
2020-617911,2020-10-02,000001,Vente,25050,,,LA VERPILIERE,B029,42470,42118,Lay,42,,,421180000B0846,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,501,4.228432,45.949576
2020-617968,2020-10-16,000001,Vente,48100,,,LA VERPILIERE,B029,42470,42118,Lay,42,,,421180000B0847,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,962,4.228807,45.949471
2020-618134,2020-11-09,000001,Vente,44050,,,LA VERPILIERE,B029,42470,42118,Lay,42,,,421180000B0842,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,881,4.229852,45.949376
2020-618504,2020-11-19,000001,Vente,63500,,,LAYE,B018,42470,42118,Lay,42,,,421180000A0028,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,42400,4.258633,45.969792
2020-618504,2020-11-19,000001,Vente,63500,,,LAYE,B018,42470,42118,Lay,42,,,421180000A0029,,,,,,,,,,,,,0,,,,,T,terres,,,48760,4.260363,45.969439
2020-618504,2020-11-19,000001,Vente,63500,,,LAYE,B018,42470,42118,Lay,42,,,421180000A0030,,,,,,,,,,,,,0,,,,,P,prés,,,1730,4.260142,45.968275
2020-618504,2020-11-19,000001,Vente,63500,,,LAYE,B018,42470,42118,Lay,42,,,421180000A0031,,,,,,,,,,,,,0,,,,,S,sols,,,65,4.260565,45.968448
2020-618504,2020-11-19,000001,Vente,63500,8,,CHE LAYE,0104,42470,42118,Lay,42,,,421180000A0032,,,,,,,,,,,,,0,1,Maison,121,3,S,sols,,,1040,4.260042,45.967899
2020-618504,2020-11-19,000001,Vente,63500,,,LAYE,B018,42470,42118,Lay,42,,,421180000A0033,,,,,,,,,,,,,0,,,,,S,sols,,,70,4.260076,45.967681
2020-618504,2020-11-19,000001,Vente,63500,,,LAYE,B018,42470,42118,Lay,42,,,421180000A0038,,,,,,,,,,,,,0,,,,,P,prés,,,47100,4.261101,45.96761
2020-618504,2020-11-19,000001,Vente,63500,,,LAYE,B018,42470,42118,Lay,42,,,421180000A0039,,,,,,,,,,,,,0,,,,,P,prés,,,2900,4.262486,45.967273
2020-618504,2020-11-19,000001,Vente,63500,,,LAYE,B018,42470,42118,Lay,42,,,421180000A0040,,,,,,,,,,,,,0,,,,,P,prés,,,11280,4.261272,45.966632
2020-618504,2020-11-19,000001,Vente,63500,,,LAYE,B018,42470,42118,Lay,42,,,421180000A0044,,,,,,,,,,,,,0,,,,,P,prés,,,1165,4.261187,45.965679
2020-618504,2020-11-19,000001,Vente,63500,,,LES COMBES,B010,42470,42118,Lay,42,,,421180000A0071,,,,,,,,,,,,,0,,,,,P,prés,,,645,4.266302,45.969474
2020-618504,2020-11-19,000001,Vente,63500,,,LAYE,B018,42470,42118,Lay,42,,,421180000A0649,,,,,,,,,,,,,0,,,,,T,terres,,,6787,4.258656,45.967574
2020-618504,2020-11-19,000001,Vente,63500,,,LAYE,B018,42470,42118,Lay,42,,,421180000A0654,,,,,,,,,,,,,0,,,,,PA,pâtures,,,53260,4.256457,45.966378
2020-618504,2020-11-19,000001,Vente,63500,,,LAYE,B018,42470,42118,Lay,42,,,421180000A0702,,,,,,,,,,,,,0,,,,,P,prés,,,7704,4.264698,45.969248
2020-618504,2020-11-19,000001,Vente,63500,,,LAYE,B018,42470,42118,Lay,42,,,421180000A0709,,,,,,,,,,,,,0,,,,,P,prés,,,13038,4.265379,45.96895
2020-618504,2020-11-19,000001,Vente,63500,,,LAYE,B018,42470,42118,Lay,42,,,421180000A0845,,,,,,,,,,,,,0,,,,,P,prés,,,2771,4.262575,45.966548
2020-618504,2020-11-19,000001,Vente,63500,,,LAYE,B018,42470,42118,Lay,42,,,421180000A0847,,,,,,,,,,,,,0,,,,,P,prés,,,3690,4.26213,45.965955
2020-618504,2020-11-19,000001,Vente,63500,,,LAYE,B018,42470,42118,Lay,42,,,421180000A0849,,,,,,,,,,,,,0,,,,,P,prés,,,1717,4.261533,45.965365
2020-618826,2020-12-29,000001,Vente,38500,,,LA VERPILIERE,B029,42470,42118,Lay,42,,,421180000B0834,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,770,4.228297,45.95015
2020-618830,2020-12-29,000001,Vente,53750,,,LA VERPILIERE,B029,42470,42118,Lay,42,,,421180000B0836,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1075,4.227636,45.950198
