siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217200492,00015,21720049200015,O,1983-03-01,03,2017,,2019-11-14T14:00:55,true,4,,,,RUE,PRINCIPALE,72500,LA BRUERE-SUR-LOIR,,,72049,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.350046,47.651099,0.93,street,Rue Principale 72500 La Bruère-sur-Loir,72049_0250,G,RUE PRINCIPALE,
217200492,00023,21720049200023,O,1983-12-21,01,2017,,2019-11-14T14:00:55,false,4,,5,,RUE,PRINCIPALE,72500,LA BRUERE-SUR-LOIR,,,72049,,,,,,,,,,,,,,,,,,,2008-12-25,A,ECOLE MATERNELLE PUBLIQUE RPI,,,,85.10Z,NAFRev2,N,0.34972,47.651134,0.93,housenumber,5 Rue Principale 72500 La Bruère-sur-Loir,72049_0250_00005,G,5 RUE PRINCIPALE,
217200492,00031,21720049200031,O,1997-01-01,NN,,,2019-11-14T14:00:55,false,4,MAIRIE,,,RUE,PRINCIPALE,72500,LA BRUERE-SUR-LOIR,,,72049,,,,,,,,,,,,,,,,,,,2018-12-31,F,SCE ASSAINISSEMENT DE LA BRUERE SUR LOIR,,,,37.00Z,NAFRev2,N,0.350046,47.651099,0.93,street,Rue Principale 72500 La Bruère-sur-Loir,72049_0250,G,RUE PRINCIPALE,
267204543,00016,26720454300016,O,1994-01-24,NN,,,2019-11-14T14:00:55,true,4,,,,,MAIRIE,72500,LA BRUERE-SUR-LOIR,,,72049,,,,,,,,,,,,,,,,,,,2018-12-31,F,CCAS,,,,88.99B,NAFRev2,N,0.368467,47.670304,0.64,locality,La Belle Metairie 72500 La Bruère-sur-Loir,72049_b020,G,LA BELLE METAIRIE,
308842723,00048,30884272300048,O,2010-01-01,NN,,,2019-11-14T14:00:55,false,2,,,,,HARAS DE LA CHAISE,72500,LA BRUERE-SUR-LOIR,,,72049,,,,,,,,,,,,,,,,,,,2011-05-01,F,,,,,93.19Z,NAFRev2,O,0.36787,47.653313,0.64,locality,Le Pavillon de la Chaise 72500 La Bruère-sur-Loir,72049_b281,G,LE PAVILLON DE LA CHAISE,
315725226,00015,31572522600015,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,LA BRISTIERE,72500,LA BRUERE-SUR-LOIR,,,72049,,,,,,,,,,,,,,,,,,,1993-07-21,F,,,,,01.3Z,NAF1993,N,0.353619,47.64525,0.63,street,La Fleurtière 72500 La Bruère-sur-Loir,72049_2pi1d4,G,LA FLEURTIERE,
316419647,00011,31641964700011,O,1979-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,LD,LE JONCHERAY,72500,LA BRUERE-SUR-LOIR,,,72049,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,36.1G,NAFRev1,O,0.368111,47.654964,0.93,street,Le Joncheray 72500 La Bruère-sur-Loir,72049_u39bx9,G,LE JONCHERAY,
320492440,00013,32049244000013,O,1900-01-01,,,,2019-11-14T14:00:55,false,2,,,,RTE,DE NOGENT,72500,LA BRUERE-SUR-LOIR,,,72049,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,29.22,NAP,N,0.349664,47.651454,0.8,street,Route de Nogent 72500 La Bruère-sur-Loir,72049_0177,G,ROUTE DE NOGENT,
320942774,00011,32094277400011,O,1981-01-20,NN,,,2019-11-14T14:00:55,true,3,,,,,LE GRAND PERRAY,72500,LA BRUERE-SUR-LOIR,,,72049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,0.349134,47.655107,0.93,locality,Le Grand Perray 72500 La Bruère-sur-Loir,72049_b180,G,LE GRAND PERRAY,
322224593,00010,32222459300010,O,1981-07-10,NN,,,2019-11-14T14:00:55,true,3,,,,,MAIRIE,72500,LA BRUERE-SUR-LOIR,,,72049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,0.368467,47.670304,0.64,locality,La Belle Metairie 72500 La Bruère-sur-Loir,72049_b020,G,LA BELLE METAIRIE,
329513949,00050,32951394900050,O,2008-01-01,NN,,,2019-11-14T14:00:55,false,3,,,,,HARAS DE LA CHAISE,72500,LA BRUERE-SUR-LOIR,,,72049,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,85.51Z,NAFRev2,O,0.36787,47.653313,0.64,locality,Le Pavillon de la Chaise 72500 La Bruère-sur-Loir,72049_b281,G,LE PAVILLON DE LA CHAISE,
330478660,00021,33047866000021,O,2005-02-28,,,,2019-11-14T14:00:55,true,3,,9,B,RUE,PRINCIPALE,72500,LA BRUERE-SUR-LOIR,,,72049,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,56.30Z,NAFRev2,N,0.348709,47.651183,0.8,housenumber,9 bis Rue Principale 72500 La Bruère-sur-Loir,72049_0250_00009_bis,G,9 BIS RUE PRINCIPALE,
330606690,00015,33060669000015,O,1984-08-01,,,,2019-11-14T14:00:55,true,4,,,,LD,LA HALGRIERE,72500,LA BRUERE-SUR-LOIR,,,72049,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.2C,NAF1993,N,0.364853,47.647911,0.93,street,La Halgriere 72500 La Bruère-sur-Loir,72049_gp5y55,G,LA HALGRIERE,
332859271,00014,33285927100014,O,,NN,,,2019-11-14T14:00:55,true,1,,,,LD,LE CHENAY,72500,LA BRUERE-SUR-LOIR,,,72049,,,,,,,,,,,,,,,,,,,1993-12-28,F,,,,,01.2A,NAF1993,N,0.347567,47.641862,0.82,street,Lieu Dit le Petit Chenay 72500 La Bruère-sur-Loir,72049_b295,G,LIEU DIT LE PETIT CHENAY,
334469442,00019,33446944200019,O,1985-12-05,NN,,,2019-11-14T14:00:55,true,8,,14,,RUE,PRINCIPALE,72500,LA BRUERE-SUR-LOIR,,,72049,,,,,,,,,,,,,,,,,,,2015-10-31,F,ECURIE LE GREL,,,,85.51Z,NAFRev2,O,0.348363,47.651282,0.93,housenumber,14 Rue Principale 72500 La Bruère-sur-Loir,72049_0250_00014,G,14 RUE PRINCIPALE,
334475142,00017,33447514200017,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,,72500,LA BRUERE-SUR-LOIR,,,72049,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,86.10,NAP,N,,,0,,,,,,
334484904,00019,33448490400019,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,,72500,LA BRUERE-SUR-LOIR,,,72049,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,86.10,NAP,N,,,0,,,,,,
339612624,00017,33961262400017,O,1986-12-11,NN,,,2019-11-14T14:00:55,true,3,,,,,HARAS DE LA CHAISE,72500,LA BRUERE-SUR-LOIR,,,72049,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,92.6C,NAF1993,N,0.36787,47.653313,0.64,locality,Le Pavillon de la Chaise 72500 La Bruère-sur-Loir,72049_b281,G,LE PAVILLON DE LA CHAISE,
340716315,00015,34071631500015,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,LE BOURG,72500,LA BRUERE-SUR-LOIR,,,72049,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.4A,NAF1993,N,0.371114,47.650036,0.41,locality,Le Petit Bois 72500 La Bruère-sur-Loir,72049_b284,G,LE PETIT BOIS,
340819549,00015,34081954900015,O,1987-03-03,NN,,,2019-11-14T14:00:55,false,5,,,,,LE SAVARY,72500,LA BRUERE-SUR-LOIR,,,72049,,,,,,,,,,,,,,,,,,,2018-03-06,F,,,,,01.61Z,NAFRev2,N,0.36787,47.653313,0.37,locality,Le Pavillon de la Chaise 72500 La Bruère-sur-Loir,72049_b281,G,LE PAVILLON DE LA CHAISE,
340819549,00023,34081954900023,O,2018-03-06,,,,2019-11-14T14:00:55,true,1,,,,,MAIRIE RUE PRINCIPALE,72500,LA BRUERE-SUR-LOIR,,,72049,,,,,,,,,,,,,,,,,,,2018-03-06,A,,,,,77.31Z,NAFRev2,N,0.350046,47.651099,0.67,street,Rue Principale 72500 La Bruère-sur-Loir,72049_0250,G,RUE PRINCIPALE,
340819853,00011,34081985300011,O,1987-04-08,NN,,,2019-11-14T14:00:55,true,4,,,,,LA FLEURTIERE,72500,LA BRUERE-SUR-LOIR,,,72049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.353619,47.64525,0.93,street,La Fleurtière 72500 La Bruère-sur-Loir,72049_2pi1d4,G,LA FLEURTIERE,
344558382,00018,34455838200018,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,LE TUFFEAU,72500,LA BRUERE-SUR-LOIR,,,72049,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,51.3A,NAF1993,N,,,0,,,,,,
348739533,00019,34873953300019,O,1900-01-01,NN,,,2019-11-14T14:00:55,false,3,,,,,LA FLEURTIERE,72500,LA BRUERE-SUR-LOIR,,,72049,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,65.06,NAP,N,0.353619,47.64525,0.93,street,La Fleurtière 72500 La Bruère-sur-Loir,72049_2pi1d4,G,LA FLEURTIERE,
351842844,00018,35184284400018,O,1989-08-01,NN,,,2019-11-14T14:00:55,true,5,,,,,LA HALGRIERE,72500,LA BRUERE-SUR-LOIR,,,72049,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,92.6C,NAFRev1,N,0.364853,47.647911,0.93,street,La Halgriere 72500 La Bruère-sur-Loir,72049_gp5y55,G,LA HALGRIERE,
377655527,00010,37765552700010,O,1990-04-12,NN,,,2019-11-14T14:00:55,true,4,,,,LD,LA MARTINIERE,72500,LA BRUERE-SUR-LOIR,,,72049,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,43.91B,NAFRev2,N,0.336262,47.632659,0.91,street,Lieu Dit la Martiniere 72500 La Bruère-sur-Loir,72049_lbyb5l,G,LIEU DIT LA MARTINIERE,
378041131,00046,37804113100046,O,2015-03-01,,,,2019-11-14T14:00:55,false,1,HARAS DE LA CHAISE,,,RTE,DE NOGENT,72500,LA BRUERE-SUR-LOIR,,,72049,,,,,,,,,,,,,,,,,,,2015-03-01,F,ECURIE RS TROT,,,,93.19Z,NAFRev2,N,0.349664,47.651454,0.8,street,Route de Nogent 72500 La Bruère-sur-Loir,72049_0177,G,ROUTE DE NOGENT,
379610405,00035,37961040500035,O,2009-04-01,,,,2019-11-14T14:00:55,true,2,,2,,CHE,DE LA HALGRIERE,72500,LA BRUERE-SUR-LOIR,,BP 02,72049,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,43.21A,NAFRev2,N,0.364684,47.64769,0.85,housenumber,2 Chemin de la Halgriere 72500 La Bruère-sur-Loir,72049_lq7iuk_00002,G,2 CHEMIN DE LA HALGRIERE,
389582529,00035,38958252900035,O,2010-11-01,,,,2019-11-14T14:00:55,false,2,,,,,HARAS DE LA CHAISE,72500,LA BRUERE-SUR-LOIR,,,72049,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,93.19Z,NAFRev2,N,0.36787,47.653313,0.64,locality,Le Pavillon de la Chaise 72500 La Bruère-sur-Loir,72049_b281,G,LE PAVILLON DE LA CHAISE,
389655986,00013,38965598600013,O,,,,,2019-11-14T14:00:55,true,1,,,,,MAISON ST MARTIN,72500,LA BRUERE-SUR-LOIR,,,72049,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,0.334374,47.639652,0.42,locality,La Petite Maison Rouge 72500 La Bruère-sur-Loir,72049_b316,G,LA PETITE MAISON ROUGE,
390430817,00010,39043081700010,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,DOMAINE DU GRAND PERRAY,72500,LA BRUERE-SUR-LOIR,,,72049,,,,,,,,,,,,,,,,,,,1996-10-07,F,,,,,70.1D,NAF1993,N,0.349134,47.655107,0.55,locality,Le Grand Perray 72500 La Bruère-sur-Loir,72049_b180,G,LE GRAND PERRAY,
391465986,00019,39146598600019,O,1993-06-07,NN,,,2019-11-14T14:00:55,true,1,,,,,LE BOURG,72500,LA BRUERE-SUR-LOIR,,,72049,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,55.4A,NAF1993,N,0.371114,47.650036,0.41,locality,Le Petit Bois 72500 La Bruère-sur-Loir,72049_b284,G,LE PETIT BOIS,
392456711,00010,39245671100010,O,1993-10-08,NN,,,2019-11-14T14:00:55,false,4,,,,,LE GRAND PERRAY,72500,LA BRUERE-SUR-LOIR,,,72049,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,52.6D,NAF1993,N,0.349134,47.655107,0.93,locality,Le Grand Perray 72500 La Bruère-sur-Loir,72049_b180,G,LE GRAND PERRAY,
393551668,00014,39355166800014,O,1993-12-30,NN,,,2019-11-14T14:00:55,false,2,,,,,L'AUBEPIN,72500,LA BRUERE-SUR-LOIR,,,72049,,,,,,,,,,,,,,,,,,,1995-10-01,F,,,,,67.1C,NAF1993,N,0.329281,47.637558,0.91,street,Lieu Dit l'Aubepin 72500 La Bruère-sur-Loir,72049_65mc7a,G,LIEU DIT L AUBEPIN,
393966163,00015,39396616300015,O,1993-12-28,11,2017,,2019-11-14T14:00:55,true,4,,,,,LE TUFFEAU,72500,LA BRUERE-SUR-LOIR,,,72049,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.24Z,NAFRev2,O,,,0,,,,,,
394283212,00014,39428321200014,O,1991-11-01,NN,,,2019-11-14T14:00:55,true,3,,,,,LA BOUCHAUDIERE,72500,LA BRUERE-SUR-LOIR,,,72049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.371653,47.640204,0.75,street,Lieu Dit la Bouchauderie 72500 La Bruère-sur-Loir,72049_8t6al2,G,LIEU DIT LA BOUCHAUDERIE,
399171172,00014,39917117200014,O,1986-11-01,NN,,,2019-11-14T14:00:55,true,3,,,,,LE PAVILLON DE LA CHAISE,72500,LA BRUERE-SUR-LOIR,,,72049,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,01.3Z,NAFRev1,N,0.36787,47.653313,0.93,locality,Le Pavillon de la Chaise 72500 La Bruère-sur-Loir,72049_b281,G,LE PAVILLON DE LA CHAISE,
401611181,00017,40161118100017,O,1995-07-01,NN,,,2019-11-14T14:00:55,true,4,,,,,VILLENEUVE,72500,LA BRUERE-SUR-LOIR,,,72049,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,,68.20B,NAFRev2,N,0.359727,47.647524,0.77,locality,Ville Neuve 72500 La Bruère-sur-Loir,72049_b501,G,VILLE NEUVE,
403410996,00017,40341099600017,O,1994-12-01,NN,,,2019-11-14T14:00:55,true,4,,,,,LES FERMES,72500,LA BRUERE-SUR-LOIR,,,72049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.373196,47.656282,0.37,locality,Les Rottes Blanches 72500 La Bruère-sur-Loir,72049_b461,G,LES ROTTES BLANCHES,
403747264,00014,40374726400014,O,1996-01-01,,,,2019-11-14T14:00:55,false,3,,,,,HARAS DE LA CHAISE,72500,LA BRUERE-SUR-LOIR,,,72049,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,92.6C,NAFRev1,N,0.36787,47.653313,0.64,locality,Le Pavillon de la Chaise 72500 La Bruère-sur-Loir,72049_b281,G,LE PAVILLON DE LA CHAISE,
404363616,00032,40436361600032,O,2019-09-28,,,,2019-12-11T14:09:55,true,1,,16,B,RUE,DU JONCHERAY,72500,LA BRUERE-SUR-LOIR,,,72049,,,,,,,,,,,,,,,,,,,2019-09-28,A,,,,,68.20B,NAFRev2,N,0.373491,47.653892,0.8,housenumber,16 bis Rue du Joncheray 72500 La Bruère-sur-Loir,72049_0152_00016_bis,G,16 BIS RUE DU JONCHERAY,
404539207,00013,40453920700013,O,1961-02-13,NN,,,2019-11-14T14:00:55,true,3,,,,,HAMEAU LE JONCHERAY,72500,LA BRUERE-SUR-LOIR,,,72049,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,02.0B,NAFRev1,N,0.368111,47.654964,0.65,street,Le Joncheray 72500 La Bruère-sur-Loir,72049_u39bx9,G,LE JONCHERAY,
407981885,00020,40798188500020,O,1996-09-02,NN,,,2019-11-14T14:00:55,false,3,,,,,LA CHAISE,72500,LA BRUERE-SUR-LOIR,,,72049,,,,,,,,,,,,,,,,,,,1997-06-02,F,,,,,92.6C,NAF1993,O,0.36787,47.653313,0.9,locality,Le Pavillon de la Chaise 72500 La Bruère-sur-Loir,72049_b281,G,LE PAVILLON DE LA CHAISE,
411431109,00015,41143110900015,O,1997-07-15,,,,2019-11-14T14:00:55,false,3,,,,,LA CHAISE,72500,LA BRUERE-SUR-LOIR,,,72049,,,,,,,,,,,,,,,,,,,1998-08-01,F,,,,,01.2C,NAF1993,N,0.36787,47.653313,0.9,locality,Le Pavillon de la Chaise 72500 La Bruère-sur-Loir,72049_b281,G,LE PAVILLON DE LA CHAISE,
413335266,00016,41333526600016,O,1983-12-31,NN,,,2019-11-14T14:00:55,true,3,,,,,LE SAVARY,72500,LA BRUERE-SUR-LOIR,,,72049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.36787,47.653313,0.37,locality,Le Pavillon de la Chaise 72500 La Bruère-sur-Loir,72049_b281,G,LE PAVILLON DE LA CHAISE,
413335274,00010,41333527400010,O,1975-04-21,NN,,,2019-11-14T14:00:55,true,1,,,,,LE GRAND PERRAY,72500,LA BRUERE-SUR-LOIR,,,72049,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,01.1A,NAF1993,N,0.349134,47.655107,0.93,locality,Le Grand Perray 72500 La Bruère-sur-Loir,72049_b180,G,LE GRAND PERRAY,
413335282,00013,41333528200013,O,1987-12-31,NN,,,2019-11-14T14:00:55,true,4,,,,,LA BRISTIERE,72500,LA BRUERE-SUR-LOIR,,,72049,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.50Z,NAFRev2,N,0.353619,47.64525,0.63,street,La Fleurtière 72500 La Bruère-sur-Loir,72049_2pi1d4,G,LA FLEURTIERE,
413906298,00018,41390629800018,O,1997-07-01,NN,,,2019-11-14T14:00:55,false,4,,,,,LA HALGRIERE,72500,LA BRUERE-SUR-LOIR,,,72049,,,,,,,,,,,,,,,,,,,2003-03-06,F,,,,,74.2A,NAFRev1,N,0.364853,47.647911,0.93,street,La Halgriere 72500 La Bruère-sur-Loir,72049_gp5y55,G,LA HALGRIERE,
414451799,00020,41445179900020,O,2010-01-01,NN,,,2019-11-14T14:00:55,false,2,,,,,HARAS DE LA CHAISE,72500,LA BRUERE-SUR-LOIR,,,72049,,,,,,,,,,,,,,,,,,,2011-05-01,F,,,,,93.19Z,NAFRev2,N,0.36787,47.653313,0.64,locality,Le Pavillon de la Chaise 72500 La Bruère-sur-Loir,72049_b281,G,LE PAVILLON DE LA CHAISE,
414625939,00015,41462593900015,O,1997-10-01,11,2017,,2019-11-14T14:00:55,true,4,,,,LD,LE TUFFEAU,72500,LA BRUERE-SUR-LOIR,,,72049,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,46.31Z,NAFRev2,O,,,0,,,,,,
414926535,00017,41492653500017,O,1989-12-31,NN,,,2019-11-14T14:00:55,true,3,,,,,VERNAUDET,72500,LA BRUERE-SUR-LOIR,,,72049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419255294,00011,41925529400011,O,1998-07-01,NN,,,2019-11-14T14:00:55,true,3,,,,,HARAS DE LA CHAISE,72500,LA BRUERE-SUR-LOIR,,,72049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.36787,47.653313,0.64,locality,Le Pavillon de la Chaise 72500 La Bruère-sur-Loir,72049_b281,G,LE PAVILLON DE LA CHAISE,
420215717,00018,42021571700018,O,1998-10-01,02,2017,,2019-11-14T14:00:55,true,4,,,,,LE SAVARY,72500,LA BRUERE-SUR-LOIR,,,72049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.36787,47.653313,0.37,locality,Le Pavillon de la Chaise 72500 La Bruère-sur-Loir,72049_b281,G,LE PAVILLON DE LA CHAISE,
420499790,00046,42049979000046,O,2003-02-15,NN,,,2019-11-14T14:00:55,false,5,,,,,HARAS DE LA CHAISE,72500,LA BRUERE-SUR-LOIR,,,72049,,,,,,,,,,,,,,,,,,,2013-11-01,F,,,,,93.19Z,NAFRev2,N,0.36787,47.653313,0.64,locality,Le Pavillon de la Chaise 72500 La Bruère-sur-Loir,72049_b281,G,LE PAVILLON DE LA CHAISE,
421377987,00019,42137798700019,O,1998-09-01,,,,2019-11-14T14:00:55,true,1,,,,,HARAS DE LA CHAISE,72500,LA BRUERE-SUR-LOIR,,,72049,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,01.2C,NAF1993,N,0.36787,47.653313,0.64,locality,Le Pavillon de la Chaise 72500 La Bruère-sur-Loir,72049_b281,G,LE PAVILLON DE LA CHAISE,
422442228,00017,42244222800017,O,1999-03-01,NN,,,2019-11-14T14:00:55,true,6,ROUTE DE NOGENT,,,,HARAS DE LA CHAISE,72500,LA BRUERE-SUR-LOIR,,,72049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.62Z,NAFRev2,N,0.36787,47.653313,0.64,locality,Le Pavillon de la Chaise 72500 La Bruère-sur-Loir,72049_b281,G,LE PAVILLON DE LA CHAISE,
424189488,00010,42418948800010,O,1999-03-01,NN,,,2019-11-14T14:00:55,true,3,,,,,HARAS DE LA CHAISE,72500,LA BRUERE-SUR-LOIR,,,72049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.62Z,NAFRev2,N,0.36787,47.653313,0.64,locality,Le Pavillon de la Chaise 72500 La Bruère-sur-Loir,72049_b281,G,LE PAVILLON DE LA CHAISE,
428603690,00010,42860369000010,O,1999-11-01,NN,,,2019-11-14T14:00:55,false,4,,,,,LA CHAISE,72500,LA BRUERE-SUR-LOIR,,,72049,,,,,,,,,,,,,,,,,,,2002-09-11,F,,,,,01.2C,NAF1993,N,0.36787,47.653313,0.9,locality,Le Pavillon de la Chaise 72500 La Bruère-sur-Loir,72049_b281,G,LE PAVILLON DE LA CHAISE,
430083261,00015,43008326100015,O,1942-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,,,72500,LA BRUERE-SUR-LOIR,,,72049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
431951508,00016,43195150800016,O,2000-06-03,NN,,,2019-11-14T14:00:55,true,3,,,,,LE JONCHERAY,72500,LA BRUERE-SUR-LOIR,,,72049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.368111,47.654964,0.93,street,Le Joncheray 72500 La Bruère-sur-Loir,72049_u39bx9,G,LE JONCHERAY,
432480598,00155,43248059800155,O,2019-07-01,,,,2020-03-10T08:34:30,false,1,,,,,CHATEAU DE LA MAISON ROUGE,72500,LA BRUERE-SUR-LOIR,,,72049,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,85.42Z,NAFRev2,N,0.334374,47.639652,0.54,locality,La Petite Maison Rouge 72500 La Bruère-sur-Loir,72049_b316,G,LA PETITE MAISON ROUGE,
439504465,00014,43950446500014,O,2001-06-01,01,2017,4391AZ,2019-11-14T14:00:55,true,4,,7,,CHE,DE LA FLEURTIERE,72500,LA BRUERE-SUR-LOIR,,,72049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91A,NAFRev2,O,0.355318,47.645635,0.85,housenumber,7 Chemin de la Fleurtiere 72500 La Bruère-sur-Loir,72049_0117_00007,G,7 CHEMIN DE LA FLEURTIERE,
441083805,00016,44108380500016,O,2001-11-01,NN,,,2019-11-14T14:00:55,false,4,,,,,HARAS DE LA CHAISE,72500,LA BRUERE-SUR-LOIR,,,72049,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,92.6C,NAFRev1,N,0.36787,47.653313,0.64,locality,Le Pavillon de la Chaise 72500 La Bruère-sur-Loir,72049_b281,G,LE PAVILLON DE LA CHAISE,
441552486,00025,44155248600025,O,2013-06-01,00,2017,,2019-11-14T14:00:55,true,1,,,,,HARAS DE LA CHAISE,72500,LA BRUERE-SUR-LOIR,,,72049,,,,,,,,,,,,,,,,,,,2013-06-01,A,BRUERE JUMP,,,,01.62Z,NAFRev2,N,0.36787,47.653313,0.64,locality,Le Pavillon de la Chaise 72500 La Bruère-sur-Loir,72049_b281,G,LE PAVILLON DE LA CHAISE,
442184065,00013,44218406500013,O,2001-01-01,NN,,,2019-11-14T14:00:55,false,4,,10,,RUE,PRINCIPALE,72500,LA BRUERE-SUR-LOIR,,,72049,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.03A,NAFRev2,N,0.349219,47.651219,0.93,housenumber,10 Rue Principale 72500 La Bruère-sur-Loir,72049_0250_00010,G,10 RUE PRINCIPALE,
443531025,00015,44353102500015,O,2002-10-01,NN,,,2019-11-14T14:00:55,true,3,,9,B,RUE,PRINCIPALE,72500,LA BRUERE-SUR-LOIR,,,72049,,,,,,,,,,,,,,,,,,,2005-02-22,F,,,,,55.3B,NAFRev1,N,0.348709,47.651183,0.8,housenumber,9 bis Rue Principale 72500 La Bruère-sur-Loir,72049_0250_00009_bis,G,9 BIS RUE PRINCIPALE,
443590625,00010,44359062500010,O,2002-10-02,NN,,,2019-11-14T14:00:55,false,3,,5,,RUE,DU JONCHERAY,72500,LA BRUERE-SUR-LOIR,,,72049,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,45.3F,NAFRev1,O,0.369356,47.655054,0.93,housenumber,5 Rue du Joncheray 72500 La Bruère-sur-Loir,72049_0152_00005,G,5 RUE DU JONCHERAY,
444521868,00026,44452186800026,O,2004-09-01,NN,,,2019-11-14T14:00:55,false,3,,,,,LA BOUCHAUDERIE,72500,LA BRUERE-SUR-LOIR,,,72049,,,,,,,,,,,,,,,,,,,2005-11-15,F,,,,,01.3Z,NAFRev1,N,0.371653,47.640204,0.92,street,Lieu Dit la Bouchauderie 72500 La Bruère-sur-Loir,72049_8t6al2,G,LIEU DIT LA BOUCHAUDERIE,
447735861,00018,44773586100018,O,2003-02-01,NN,,,2019-11-14T14:00:55,true,3,,,,,LES FERMES,72500,LA BRUERE-SUR-LOIR,,,72049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.373196,47.656282,0.37,locality,Les Rottes Blanches 72500 La Bruère-sur-Loir,72049_b461,G,LES ROTTES BLANCHES,
448676700,00017,44867670000017,O,2003-05-27,02,2016,,2019-11-14T14:00:55,true,4,CHEZ MME GAUTIER ODILE,,,,LE TUFFEAU,72500,LA BRUERE-SUR-LOIR,,,72049,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,78.30Z,NAFRev2,O,,,0,,,,,,
478710080,00027,47871008000027,O,2015-09-03,,,,2019-11-14T14:00:55,true,1,,11,,,LA PIESSE,72500,LA BRUERE-SUR-LOIR,,,72049,,,,,,,,,,,,,,,,,,,2015-09-03,A,,,,,47.99A,NAFRev2,N,0.349074,47.643252,0.91,housenumber,11 Lieu Dit la Piesse 72500 La Bruère-sur-Loir,72049_btjd5u_00011,G,11 LIEU DIT LA PIESSE,
484391511,00025,48439151100025,O,2018-09-05,,,,2019-11-14T14:00:55,true,1,,,,RUE,HARAS DE LA CHAISE,72500,LA BRUERE-SUR-LOIR,,,72049,,,,,,,,,,,,,,,,,,,2018-09-05,A,,,,,85.51Z,NAFRev2,N,0.36787,47.653313,0.57,locality,Le Pavillon de la Chaise 72500 La Bruère-sur-Loir,72049_b281,G,LE PAVILLON DE LA CHAISE,
488960865,00019,48896086500019,O,2006-03-01,,,,2019-11-14T14:00:55,false,2,,,,,HARAS DE LA CHAISE,72500,LA BRUERE-SUR-LOIR,,,72049,,,,,,,,,,,,,,,,,,,2007-08-01,F,HARAS DE LA CHAISE,,,,92.6C,NAFRev1,N,0.36787,47.653313,0.64,locality,Le Pavillon de la Chaise 72500 La Bruère-sur-Loir,72049_b281,G,LE PAVILLON DE LA CHAISE,
490820784,00018,49082078400018,O,2006-06-22,,,,2019-11-14T14:00:55,true,2,,,,,VERNAUDET,72500,LA BRUERE-SUR-LOIR,,,72049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
492189154,00015,49218915400015,O,2006-10-04,,,4321AB,2019-11-14T14:00:55,true,6,,7,,HAM,LES CHAPELLES,72500,LA BRUERE-SUR-LOIR,,,72049,,,,,,,,,,,,,,,,,,,2012-09-29,A,,,,,43.21A,NAFRev2,N,0.348941,47.643689,0.93,housenumber,7 Les Chapelles 72500 La Bruère-sur-Loir,72049_f61nzb_00007,G,7 LES CHAPELLES,
492677091,00018,49267709100018,O,2006-11-01,,,4334ZC,2019-11-14T14:00:55,true,3,,,,,LA BOISSIERE,72500,LA BRUERE-SUR-LOIR,,,72049,,,,,,,,,,,,,,,,,,,2012-12-01,F,L'ATELIER DE MADAME CHAUX,,,,43.34Z,NAFRev2,N,0.371114,47.650036,0.63,locality,Le Petit Bois 72500 La Bruère-sur-Loir,72049_b284,G,LE PETIT BOIS,
493133144,00029,49313314400029,O,2011-06-30,,,,2019-11-14T14:00:55,false,2,,,,,LA CHAISE,72500,LA BRUERE-SUR-LOIR,,,72049,,,,,,,,,,,,,,,,,,,2012-01-01,F,ELEVAGE MONTORIENT,,,,01.43Z,NAFRev2,N,0.36787,47.653313,0.9,locality,Le Pavillon de la Chaise 72500 La Bruère-sur-Loir,72049_b281,G,LE PAVILLON DE LA CHAISE,
493730485,00015,49373048500015,O,2006-12-01,,,,2019-11-14T14:00:55,true,2,,,,,CHATEAU DE LA GAGNERIE,72500,LA BRUERE-SUR-LOIR,,,72049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.371653,47.640204,0.38,street,Lieu Dit la Bouchauderie 72500 La Bruère-sur-Loir,72049_8t6al2,G,LIEU DIT LA BOUCHAUDERIE,
494997182,00014,49499718200014,O,2007-04-01,,,,2019-11-14T14:00:55,true,3,,,,,LE PETIT BOIS,72500,LA BRUERE-SUR-LOIR,,,72049,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,01.41Z,NAFRev2,N,0.371114,47.650036,0.93,locality,Le Petit Bois 72500 La Bruère-sur-Loir,72049_b284,G,LE PETIT BOIS,