siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213400765,00011,21340076500011,O,1983-03-01,11,2018,,2020-08-25T10:16:52,true,4,HOTEL DE VILLE,,,,,34800,CEYRAS,,,34076,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.458027,43.643328,0.5,street,Rue de la Ville 34800 Ceyras,34076_0060,D,RUE DE LA VILLE,
213400765,00029,21340076500029,O,1983-12-21,03,2018,,2020-08-25T10:16:52,false,3,,8,,AV,DE ROUJALS,34800,CEYRAS,,,34076,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE LES OLIVIERS,,,,85.20Z,NAFRev2,N,3.455418,43.648506,0.71,housenumber,8 Avenue des Roujals 34800 Ceyras,34076_0040_00008,G,8 AVENUE DES ROUJALS,
213400765,00037,21340076500037,O,1996-01-01,NN,,,,false,4,MAIRIE,,,PL,DE LA MAIRIE,34800,CEYRAS,,,34076,,,,,,,,,,,,,,,,,,,2001-12-25,F,SERVICE D'ASSAINISSEMENT,,,,90.0A,NAF1993,N,3.458485,43.643763,0.82,street,Place de la Mairie 34800 Ceyras,34076_0026,G,PLACE DE LA MAIRIE,
213400765,00045,21340076500045,O,1996-01-01,NN,,,2018-06-15T08:33:35,false,4,HOTEL DE VILLE,,,,,34800,CEYRAS,,,34076,,,,,,,,,,,,,,,,,,,2018-01-01,F,SERVICE EAU ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,3.458027,43.643328,0.5,street,Rue de la Ville 34800 Ceyras,34076_0060,D,RUE DE LA VILLE,
253401376,00012,25340137600012,O,1983-10-10,NN,,,2010-09-30T15:08:30,true,4,,,,,,34800,CEYRAS,,,34076,,,,,,,,,,,,,,,,,,,2001-02-15,F,DE LA LERGUE,,,,75.1G,NAF1993,N,,,0,,,,,,
263401176,00015,26340117600015,O,1994-07-27,NN,,,2010-06-26T03:08:44,true,3,,,,,MAIRIE,34800,CEYRAS,,,34076,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.458485,43.643763,0.91,street,Place de la Mairie 34800 Ceyras,34076_0026,G,PLACE DE LA MAIRIE,
263403016,00011,26340301600011,O,1995-12-25,,,,2010-06-26T03:08:49,true,2,,,,PL,DE LA MAIRIE,34800,CEYRAS,,,34076,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.458485,43.643763,0.82,street,Place de la Mairie 34800 Ceyras,34076_0026,G,PLACE DE LA MAIRIE,
300317609,00026,30031760900026,O,2009-03-19,NN,,,2016-04-26T01:36:20,true,2,LIEU DIT MONTLONG,,,,LE MAS DES OLIVIERS,34800,CEYRAS,,,34076,,,,,,,,,,,,,,,,,,,2014-03-20,A,,,,,56.29B,NAFRev2,N,3.455526,43.647034,0.65,street,Allee des Oliviers 34800 Ceyras,34076_0090,G,ALLEE DES OLIVIERS,
305294431,00013,30529443100013,O,,NN,,,,true,1,,,,RTE,NATIONALE,34800,CEYRAS,,,34076,,,,,,,,,,,,,,,,,,,1991-08-20,F,,,,,55.71,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
307188730,00047,30718873000047,O,2016-02-01,,,,2016-02-16T09:08:18,false,1,,16,B,RUE,DE L ABREUVOIR,34800,CEYRAS,,,34076,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,46.19B,NAFRev2,N,3.455742,43.643809,0.82,housenumber,16 bis Rue de l'Abreuvoir 34800 Ceyras,34076_0002_00016_bis,G,16 BIS RUE DE L ABREUVOIR,
309111979,00014,30911197900014,O,,,,,,true,1,,,,RUE,DE L ABREUVOIR,34800,CEYRAS,,,34076,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.40,NAP,N,3.457494,43.643889,0.94,street,Rue de l'Abreuvoir 34800 Ceyras,34076_0002,G,RUE DE L ABREUVOIR,
309603280,00053,30960328000053,O,,NN,,,,true,1,,,,LD,LA PEYRIGOULE,34800,CEYRAS,,,34076,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,60.09,NAP,N,3.448584,43.647615,0.76,street,Peyrigoule 34800 Ceyras,34076_2blefy,G,PEYRIGOULE,
309749463,00027,30974946300027,O,1988-01-01,NN,,,2012-07-28T11:33:31,true,4,,,,RUE,CHICANE,34800,CEYRAS,,,34076,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.21Z,NAFRev2,N,3.458842,43.643901,0.92,street,Rue de la Chicane 34800 Ceyras,34076_0010,G,RUE DE LA CHICANE,
311064398,00010,31106439800010,O,,,,,,true,1,,,,,,34800,CEYRAS,,,34076,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
311202030,00053,31120203000053,O,,NN,,,,true,1,,,,,NATIONALE 9 RABIEUX,34800,CEYRAS,,,34076,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,51.5E,NAF1993,N,3.438147,43.666644,0.45,street,Rabieux 34800 Ceyras,34076_x8g7fm,G,RABIEUX,
311905004,00033,31190500400033,O,1992-01-01,NN,,,2008-11-07T00:26:56,true,3,,8,,AV,DES ROUJALS,34800,CEYRAS,,,34076,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.2B,NAFRev1,N,3.455418,43.648506,0.83,housenumber,8 Avenue des Roujals 34800 Ceyras,34076_0040_00008,G,8 AVENUE DES ROUJALS,
312258114,00015,31225811400015,O,,NN,,,,true,1,,,,RUE,CROIX DE BELLEAU,34800,CEYRAS,,,34076,,,,,,,,,,,,,,,,,,,1990-12-14,F,,,,,62.41,NAP,N,3.458215,43.644408,0.89,street,Rue de la Croix de Belleau 34800 Ceyras,34076_0015,G,RUE DE LA CROIX DE BELLEAU,
312900525,00022,31290052500022,O,1900-01-01,,,,2011-04-28T00:14:17,false,3,,,,RTE,DE CLERMONT,34800,CEYRAS,,,34076,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,45.2V,NAF1993,N,3.45773,43.64523,0.83,street,Route de Clermont 34800 Ceyras,34076_0013,G,ROUTE DE CLERMONT,
313729295,00029,31372929500029,O,,NN,,,,true,1,,23,,RUE,DE LA CROIX,34800,CEYRAS,,,34076,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,3.4578,43.645144,0.93,housenumber,23 Rue de la Croix de Belleau 34800 Ceyras,34076_0015_00023,G,23 RUE DE LA CROIX DE BELLEAU,
313778102,00027,31377810200027,O,1993-01-01,NN,,,2015-12-07T19:23:02,true,4,DOMAINE CRES RICARD,,,,DOMAINE CRES RICARD,34800,CEYRAS,,,34076,,,,,,,,,,,,,,,,,,,2015-06-18,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
314117821,00038,31411782100038,O,2021-06-01,,,,2021-06-19T11:41:43,true,1,,5,,AV,PIGNE,34800,CEYRAS,,,34076,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,,53.20Z,NAFRev2,N,3.459284,43.647586,0.76,housenumber,5 Avenue du Pigne 34800 Ceyras,34076_0093_00005,G,5 AVENUE DU PIGNE,
314744160,00040,31474416000040,O,2010-01-01,,,,2016-01-12T00:10:59,true,1,RTE DE ST FELIX,,,,ANCIEN CHEMIN DE JONQUIERES,34800,CEYRAS,,,34076,,,,,,,,,,,,,,,,,,,2010-01-01,A,SERVEL MICHEL,,,,01.21Z,NAFRev2,N,,,0,,,,,,
316310713,00029,31631071300029,O,,NN,,,,true,1,,,,RUE,CAMBALADE,34800,CEYRAS,,,34076,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,55.3B,NAF1993,O,3.458838,43.643766,0.92,street,Rue de la Cambalade 34800 Ceyras,34076_0006,G,RUE DE LA CAMBALADE,
316936384,00015,31693638400015,O,,NN,,,,true,1,,,,,GRAND RUE,34800,CEYRAS,,,34076,,,,,,,,,,,,,,,,,,,1994-05-02,F,,,,,38.40,NAP,N,3.458196,43.644137,0.94,street,Grand'Rue 34800 Ceyras,34076_0020,G,GRAND RUE,
317801025,00014,31780102500014,O,,NN,,,,true,1,,,,,HAMEAU DE RABIEUX,34800,CEYRAS,,,34076,,,,,,,,,,,,,,,,,,,1987-07-10,F,,,,,81.21,NAP,N,3.438147,43.666644,0.49,street,Rabieux 34800 Ceyras,34076_x8g7fm,G,RABIEUX,
319061313,00015,31906131300015,O,1978-06-01,NN,,,2019-09-05T08:40:09,true,3,,,,,RABIEUX,34800,CEYRAS,,,34076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.438147,43.666644,0.94,street,Rabieux 34800 Ceyras,34076_x8g7fm,G,RABIEUX,
320358526,00038,32035852600038,O,1992-10-01,NN,,,,false,4,,,,RUE,DE LA CROIX DE BELLEAU,34800,CEYRAS,,,34076,,,,,,,,,,,,,,,,,,,2001-09-01,F,,,,,70.2C,NAF1993,N,3.458215,43.644408,0.94,street,Rue de la Croix de Belleau 34800 Ceyras,34076_0015,G,RUE DE LA CROIX DE BELLEAU,
320738149,00014,32073814900014,O,,NN,,,,true,1,,,,RUE,DE LA CHICANE,34800,CEYRAS,,,34076,,,,,,,,,,,,,,,,,,,1986-06-01,F,,,,,77.07,NAP,N,3.458842,43.643901,0.94,street,Rue de la Chicane 34800 Ceyras,34076_0010,G,RUE DE LA CHICANE,
321491037,00016,32149103700016,O,,NN,,,,true,1,,,,RTE,DE ST ANDRE DE SANGONIS,34800,CEYRAS,,,34076,,,,,,,,,,,,,,,,,,,1988-04-04,F,,,,,65.06,NAP,N,3.4977188,43.6586277,0.78,poi,Route Départementale de Saint-André de Sangonis à Jonquières (Pont) Saint-André-de-Sangonis,https://osm.org/way/116605673,G,,
321628315,00012,32162831500012,O,,NN,,,,true,1,,,,,,34800,CEYRAS,,,34076,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,89.03,NAP,N,,,0,,,,,,
322065046,00037,32206504600037,O,,,,,,true,1,,,,,LD RABIEUX,34800,CEYRAS,,,34076,,,,,,,,,,,,,,,,,,,,F,,,,,59.10,NAP,N,3.438147,43.666644,0.94,street,Rabieux 34800 Ceyras,34076_x8g7fm,G,RABIEUX,
323064709,00021,32306470900021,O,,NN,,,,true,1,,,,RUE,DE LA BARRIERE,34800,CEYRAS,,,34076,,,,,,,,,,,,,,,,,,,1990-06-25,F,,,,,64.43,NAP,N,3.456811,43.644179,0.94,street,Rue de la Barriere 34800 Ceyras,34076_0012,G,RUE DE LA BARRIERE,
323222364,00016,32322236400016,O,1981-11-20,NN,,,,true,1,,,,RTE,DE LA PLANQUE,34800,CEYRAS,,,34076,,,,,,,,,,,,,,,,,,,2001-11-15,F,,,,,70.2C,NAF1993,N,3.451019,43.64524,0.83,street,Route de l'Usine de la Planque 34800 Ceyras,34076_vt36s0,G,ROUTE DE L USINE DE LA PLANQUE,
323297820,00017,32329782000017,O,1981-12-01,NN,,,2019-05-27T09:51:50,true,3,,,,,,34800,CEYRAS,,,34076,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
323627455,00013,32362745500013,O,,,,,,true,1,,,,RUE,PEYROUSE,34800,CEYRAS,,,34076,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,3.458232,43.644295,0.78,street,Rue Perouse 34800 Ceyras,34076_0037,G,RUE PEROUSE,
323726075,00019,32372607500019,O,,NN,,,,true,1,,,,,LA GRAND RUE,34800,CEYRAS,,,34076,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,55.50,NAP,N,3.458196,43.644137,0.75,street,Grand'Rue 34800 Ceyras,34076_0020,G,GRAND RUE,
324626159,00010,32462615900010,O,,NN,,,,true,1,,,,,,34800,CEYRAS,,,34076,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,79.06,NAP,N,,,0,,,,,,
325187763,00058,32518776300058,O,2015-04-09,,,,2021-02-23T10:47:47,true,1,REZ DE CHAUSEE,,B,RTE,DE SAINT ANDRE DE SANGONIS,34800,CEYRAS,,,34076,,,,,,,,,,,,,,,,,,,2015-04-09,A,,,,,47.99B,NAFRev2,N,3.4977188,43.6586277,0.86,poi,Route Départementale de Saint-André de Sangonis à Jonquières (Pont) Saint-André-de-Sangonis,https://osm.org/way/116605673,G,,
325187763,00066,32518776300066,O,2020-11-23,,,,2020-11-25T10:59:48,false,1,,9,,RTE,DE MONTPELLIER,34800,CEYRAS,,,34076,,,,,,,,,,,,,,,,,,,2020-11-23,A,,,,,46.19B,NAFRev2,N,3.458253,43.645113,0.76,street,Route de Montpellier 34800 Ceyras,34076_0031,G,ROUTE DE MONTPELLIER,
325613859,00017,32561385900017,O,1982-10-11,NN,,,,true,4,,,,LD,MONTLONG,34800,CEYRAS,,,34076,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,79.03,NAP,N,4.6068995,43.6347534,0.88,poi.bus_stop,Montlong (Arrêt de bus) Arles,https://osm.org/node/1856829616,G,,
325619146,00021,32561914600021,O,1900-01-01,NN,,,2011-04-28T00:22:04,false,2,,3,,RUE,DE LA VILLE,34800,CEYRAS,,,34076,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,3.458057,43.643301,0.94,housenumber,3 Rue de la Ville 34800 Ceyras,34076_0060_00003,G,3 RUE DE LA VILLE,
325930626,00016,32593062600016,O,1982-11-01,NN,,,2008-01-04T19:12:00,true,3,,,,CHE,DE L USINE DE LA PLANQUE,34800,CEYRAS,,,34076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,3.451424,43.645143,0.9,street,Chemin de l'Usine de la Planque 34800 Ceyras,34076_0044,G,CHEMIN DE L USINE DE LA PLANQUE,
326730629,00044,32673062900044,O,2020-07-09,,,3220ZC,2021-02-23T10:48:38,true,1,,5,,PL,DE LA VIERGE,34800,CEYRAS,,,34076,,,,,,,,,,,,,,,,,,,2020-07-09,A,,,,,32.20Z,NAFRev2,N,3.45783,43.643472,0.84,housenumber,5 Place de la Vierge 34800 Ceyras,34076_0045_00005,G,5 PLACE DE LA VIERGE,
327189809,00012,32718980900012,O,1983-02-26,NN,,,2017-05-04T03:52:45,true,3,,,,,,34800,CEYRAS,,,34076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
327922522,00021,32792252200021,O,,NN,,,,true,1,,4,,RTE,DE MONTPELLIER,34800,CEYRAS,,,34076,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,50.2Z,NAF1993,O,3.458253,43.645113,0.85,housenumber,4 Route de Montpellier 34800 Ceyras,34076_0031_00004,G,4 ROUTE DE MONTPELLIER,
328109582,00010,32810958200010,O,1983-07-07,,,,,true,4,,,,LD,MONTLONG,34800,CEYRAS,,,34076,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.08,NAP,N,4.6068995,43.6347534,0.88,poi.bus_stop,Montlong (Arrêt de bus) Arles,https://osm.org/node/1856829616,G,,
328302336,00032,32830233600032,O,2011-12-27,,,4339ZZ,2016-05-19T15:46:30,false,4,,7,,PL,DE LA VIERGE,34800,CEYRAS,,,34076,,,,,,,,,,,,,,,,,,,2016-04-05,F,,,,MJM SERVICE,43.39Z,NAFRev2,N,3.457755,43.643409,0.84,housenumber,7 Place de la Vierge 34800 Ceyras,34076_0045_00007,G,7 PLACE DE LA VIERGE,
328488564,00019,32848856400019,O,,,,,,true,1,,,,,RELAIS DE LA LERGUE,34800,CEYRAS,,,34076,,,,,,,,,,,,,,,,,,,1990-01-31,F,,,,,45.2V,NAF1993,N,3.458373,43.643328,0.64,street,Rue de la Lergue 34800 Ceyras,34076_0023,G,RUE DE LA LERGUE,
329202196,00039,32920219600039,O,2005-06-21,,,,2008-01-04T19:47:01,true,2,,2,,AV,DES ROUJALS,34800,CEYRAS,,,34076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.10Z,NAFRev2,N,3.456279,43.645208,0.83,housenumber,2 Avenue des Roujals 34800 Ceyras,34076_0040_00002,G,2 AVENUE DES ROUJALS,
329332548,00018,32933254800018,O,1900-01-01,,,,2011-04-28T00:24:47,false,3,,,,RTE,DE ST FELIX,34800,CEYRAS,,,34076,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,55.60,NAP,N,3.457719,43.645586,0.71,street,Route de Saint Felix 34800 Ceyras,34076_0041,G,ROUTE DE SAINT FELIX,
330182767,00013,33018276700013,O,1900-01-01,NN,,,2011-04-28T00:25:25,false,3,,,,LD,SAINT PIERRE,34800,CEYRAS,,,34076,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.2A,NAF1993,N,3.444134,43.659801,0.94,locality,Saint-pierre 34800 Ceyras,34076_b040,G,SAINT PIERRE,
330520545,00014,33052054500014,O,1984-08-16,NN,,,2008-11-07T00:49:00,true,3,,,,RTE,DE SAINT FELIX,34800,CEYRAS,,,34076,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,28.5D,NAFRev1,N,3.457719,43.645586,0.85,street,Route de Saint Felix 34800 Ceyras,34076_0041,G,ROUTE DE SAINT FELIX,
330787011,00015,33078701100015,O,1900-01-01,NN,,,2011-04-28T00:26:00,false,3,,,,RUE,MARIE MAJOREL,34800,CEYRAS,,,34076,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,77.01,NAP,N,3.454106,43.64698,0.94,street,Rue Marie Majorel 34800 Ceyras,34076_0029,G,RUE MARIE MAJOREL,
330902198,00010,33090219800010,O,,NN,,,,true,1,,1,,,GRAND RUE,34800,CEYRAS,,,34076,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,3.458196,43.644137,0.94,housenumber,1 Grand'Rue 34800 Ceyras,34076_0020_00001,G,1 GRAND RUE,
331604108,00018,33160410800018,O,,,,,,true,1,,,,,HAMEAU DE RABIEUX,34800,CEYRAS,,,34076,,,,,,,,,,,,,,,,,,,1987-05-22,F,,,,,21.03,NAP,N,3.438147,43.666644,0.49,street,Rabieux 34800 Ceyras,34076_x8g7fm,G,RABIEUX,
331819599,00027,33181959900027,O,1987-12-31,NN,,,2008-01-04T20:17:59,true,3,,3,,PL,DE LA MAIRIE,34800,CEYRAS,,,34076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.458435,43.643784,0.84,housenumber,3 Place de la Mairie 34800 Ceyras,34076_0026_00003,G,3 PLACE DE LA MAIRIE,
331872341,00028,33187234100028,O,,NN,,,,true,1,,6,,RTE,DE CLERMONT,34800,CEYRAS,,,34076,,,,,,,,,,,,,,,,,,,1994-11-30,F,,,,,52.6E,NAF1993,N,3.457145,43.645063,0.84,housenumber,6 Route de Clermont 34800 Ceyras,34076_0013_00006,G,6 ROUTE DE CLERMONT,
331911701,00026,33191170100026,O,1998-08-31,21,2018,4312BA,2021-03-05T08:54:03,true,4,,,,,TRIANGLE DE CEYRAS,34800,CEYRAS,,,34076,,,,,,,,,,,,,,,,,,,2020-01-17,A,,,,,42.21Z,NAFRev2,N,3.458027,43.643328,0.58,street,Rue de la Ville 34800 Ceyras,34076_0060,G,RUE DE LA VILLE,
332082023,00026,33208202300026,O,2011-05-31,,,,2015-03-20T03:44:17,true,1,,,,,PIOCH CERADES,34800,CEYRAS,,,34076,,,,,,,,,,,,,,,,,,,2011-05-31,A,,,,,01.24Z,NAFRev2,N,3.459243,43.646078,0.66,street,Chemin des Horts du Pioch 34800 Ceyras,34076_0022,G,CHEMIN DES HORTS DU PIOCH,
332367655,00021,33236765500021,O,1900-01-01,NN,,,2012-11-09T00:29:05,true,5,,6,,RTE,DE CLERMONT,34800,CEYRAS,,,34076,,,,,,,,,,,,,,,,,,,2009-12-18,F,,,,,47.79Z,NAFRev2,N,3.457145,43.645063,0.84,housenumber,6 Route de Clermont 34800 Ceyras,34076_0013_00006,G,6 ROUTE DE CLERMONT,
332778356,00052,33277835600052,O,2013-05-23,,,8129BP,2015-03-18T01:02:01,true,2,LOT LE CABERNET,15,,CHE,DES HORTS DU PIOCH,34800,CEYRAS,,,34076,,,,,,,,,,,,,,,,,,,2014-08-19,F,,,,,81.29B,NAFRev2,N,3.459243,43.646078,0.75,street,Chemin des Horts du Pioch 34800 Ceyras,34076_0022,G,CHEMIN DES HORTS DU PIOCH,
332778919,00024,33277891900024,O,1989-01-01,NN,,,2008-01-04T20:30:27,true,3,,,,,RABIEUX,34800,CEYRAS,,,34076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.438147,43.666644,0.94,street,Rabieux 34800 Ceyras,34076_x8g7fm,G,RABIEUX,
333990638,00046,33399063800046,O,2004-04-06,NN,,1813ZB,2021-02-23T10:53:17,true,3,,,,RTE,DE ST JEAN DE LA BLAQUIERE,34800,CEYRAS,,,34076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,18.13Z,NAFRev2,N,3.438378,43.66619,0.94,street,Rte de St Jean de la Blaquiere 34800 Ceyras,34076_0070,G,RTE DE ST JEAN DE LA BLAQUIERE,
334039955,00011,33403995500011,O,1985-11-14,NN,,,2008-01-04T20:46:13,true,3,,,,RTE,DE L'USINE DE LA PLANQUE,34800,CEYRAS,,,34076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.63Z,NAFRev2,N,3.451019,43.64524,0.87,street,Route de l'Usine de la Planque 34800 Ceyras,34076_vt36s0,G,ROUTE DE L USINE DE LA PLANQUE,
334207966,00048,33420796600048,O,2013-09-15,,,,2014-03-21T08:39:30,false,2,,6,,RUE,DES HAIES,34800,CEYRAS,,,34076,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,86.90D,NAFRev2,N,3.459104,43.64689,0.94,housenumber,6 Rue des Haies 34800 Ceyras,34076_0092_00006,G,6 RUE DES HAIES,
337801617,00016,33780161700016,O,,NN,,,,true,1,,,,RTE,NAT 9 LD ST PIERRE,34800,CEYRAS,,,34076,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,50.5Z,NAF1993,N,3.444134,43.659801,0.38,locality,Saint-pierre 34800 Ceyras,34076_b040,G,SAINT PIERRE,
338906886,00027,33890688600027,O,1994-04-01,NN,,,2014-07-08T00:42:49,false,4,MAS DES OLIVIERS,,,,LIEU DIT MONTLONG,34800,CEYRAS,,,34076,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,56.10A,NAFRev2,O,4.6068995,43.6347534,0.88,poi.bus_stop,Montlong (Arrêt de bus) Arles,https://osm.org/node/1856829616,G,,
338980006,00013,33898000600013,O,1986-10-01,,,,2008-01-04T21:26:16,true,4,,,,RUE,DE L ABREUVOIR,34800,CEYRAS,,,34076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.457494,43.643889,0.94,street,Rue de l'Abreuvoir 34800 Ceyras,34076_0002,G,RUE DE L ABREUVOIR,
339986846,00030,33998684600030,O,2011-06-01,,,,2014-07-08T00:43:55,true,2,,1,,,ESPACE TERRE ROUGE,34800,CEYRAS,,,34076,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.39Z,NAFRev2,N,,,0,,,,,,
341138220,00015,34113822000015,O,,NN,,,,true,1,,,,,RN 9,34800,CEYRAS,,,34076,,,,,,,,,,,,,,,,,,,1987-06-05,F,,,,,55.60,NAP,N,,,0,,,,,,
341536522,00020,34153652200020,O,,NN,,,,true,1,,,,,LA PLANQUE,34800,CEYRAS,,,34076,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,52.7H,NAF1993,N,3.451019,43.64524,0.91,street,Route de l'Usine de la Planque 34800 Ceyras,34076_vt36s0,G,ROUTE DE L USINE DE LA PLANQUE,
341901346,00039,34190134600039,O,,NN,,,,true,1,,,,,LE DOSSO,34800,CEYRAS,,,34076,,,,,,,,,,,,,,,,,,,1991-08-01,F,,,,,86.06,NAP,N,3.456851,43.648928,0.31,street,Le Clos des Yeuses 34800 Ceyras,34076_oxsnsi,G,LE CLOS DES YEUSES,
341920965,00017,34192096500017,O,1987-07-15,NN,,,,true,3,RABIEUX,,,,,34800,CEYRAS,,,34076,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,25.2A,NAF1993,O,3.438147,43.666644,0.94,street,Rabieux 34800 Ceyras,34076_x8g7fm,D,RABIEUX,
343096319,00011,34309631900011,O,1987-09-07,NN,,,,true,1,,,,RTE,USINE DE LA PLANQUE,34800,CEYRAS,,,34076,,,,,,,,,,,,,,,,,,,1998-04-10,F,,,,,26.6A,NAF1993,O,3.451019,43.64524,0.83,street,Route de l'Usine de la Planque 34800 Ceyras,34076_vt36s0,G,ROUTE DE L USINE DE LA PLANQUE,
343422937,00049,34342293700049,O,2002-08-01,NN,,,2014-07-08T00:48:06,true,5,,,,IMP,DU STADE,34800,CEYRAS,,,34076,,,,,,,,,,,,,,,,,,,2011-12-09,F,,,,,43.32B,NAFRev2,O,3.453627,43.648359,0.79,street,Impasse du Stade 34800 Ceyras,34076_0046,G,IMPASSE DU STADE,
344254065,00016,34425406500016,O,1987-09-01,,,,2006-11-25T10:50:32,false,4,,,,,,34800,CEYRAS,,,34076,,,,,,,,,,,,,,,,,,,2000-04-01,F,,,,,92.6A,NAF1993,N,,,0,,,,,,
344254065,00024,34425406500024,O,2000-04-01,,,,2006-11-25T10:50:32,false,3,,14,,CHE,DES FAISSES,34800,CEYRAS,,,34076,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,92.6A,NAF1993,N,3.2362701,43.4533338,0.77,poi.bus_stop,Chemin des Faïsses (Arrêt de bus) Puissalicon,https://osm.org/node/1001104804,G,,
344254065,00032,34425406500032,O,2001-01-01,NN,,,2015-03-03T10:11:55,true,3,CHEZ MME GARDELLE,,,PL,DE LA VIERGE,34800,CEYRAS,,,34076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.11Z,NAFRev2,N,3.458043,43.64376,0.82,street,Place de la Vierge 34800 Ceyras,34076_0045,G,PLACE DE LA VIERGE,
344443551,00033,34444355100033,O,1995-09-01,NN,,,,true,1,,4,,RUE,PEROUSE,34800,CEYRAS,,,34076,,,,,,,,,,,,,,,,,,,1998-12-04,F,,,,,45.2B,NAF1993,N,3.458177,43.644272,0.94,housenumber,4 Rue Perouse 34800 Ceyras,34076_0037_00004,G,4 RUE PEROUSE,
344702576,00028,34470257600028,O,2000-09-01,NN,,,2008-11-08T00:19:54,false,3,,,,,PEYRIGOULE,34800,CEYRAS,,,34076,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,20.4Z,NAFRev1,N,3.448584,43.647615,0.94,street,Peyrigoule 34800 Ceyras,34076_2blefy,G,PEYRIGOULE,
344869730,00012,34486973000012,O,,NN,,,,true,1,,13,,RUE,DE LA CAMBALADE,34800,CEYRAS,,,34076,,,,,,,,,,,,,,,,,,,1995-02-28,F,,,,,51.3J,NAF1993,O,3.459399,43.643119,0.94,interpolation,13 Rue de la Cambalade 34800 Ceyras,,G,11 RUE DE LA CAMBALADE,
347982084,00035,34798208400035,O,2012-11-01,,,,2018-03-26T08:35:34,true,2,RABIEUX,,,RTE,SAINT JEAN DE LA BLAQUIERE,34800,CEYRAS,,,34076,,,,,,,,,,,,,,,,,,,2017-10-03,F,,,,,96.09Z,NAFRev2,N,3.438378,43.66619,0.79,street,Rte de St Jean de la Blaquiere 34800 Ceyras,34076_0070,G,RTE DE ST JEAN DE LA BLAQUIERE,
348750654,00017,34875065400017,O,,NN,,,,true,1,,9,,RUE,DE LA CROIX DE BELLEAU,34800,CEYRAS,,,34076,,,,,,,,,,,,,,,,,,,1993-12-01,F,,,,,37.1Z,NAF1993,N,3.458114,43.644601,0.94,housenumber,9 Rue de la Croix de Belleau 34800 Ceyras,34076_0015_00009,G,9 RUE DE LA CROIX DE BELLEAU,
348890823,00019,34889082300019,O,1987-07-01,NN,,,2011-04-05T05:33:58,true,4,,,,RUE,DE LA CHICANE,34800,CEYRAS,,,34076,,,,,,,,,,,,,,,,,,,2010-09-23,F,,,,,01.21Z,NAFRev2,N,3.458842,43.643901,0.94,street,Rue de la Chicane 34800 Ceyras,34076_0010,G,RUE DE LA CHICANE,
348933870,00019,34893387000019,O,,NN,,,,true,1,,32,,AV,DU CHATEAU D EAU,34800,CEYRAS,,,34076,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,51.6G,NAF1993,N,3.454936,43.64669,0.71,street,Avenue du Chateau d'Eau 34800 Ceyras,34076_0009,G,AVENUE DU CHATEAU D EAU,
349051284,00025,34905128400025,O,1997-04-04,,,,,true,1,,7,,RUE,DE L'ABREUVOIR,34800,CEYRAS,,,34076,,,,,,,,,,,,,,,,,,,1998-09-01,F,,,,,01.4B,NAF1993,N,3.457216,43.643884,0.94,housenumber,7 Rue de l'Abreuvoir 34800 Ceyras,34076_0002_00007,G,7 RUE DE L ABREUVOIR,
349327718,00012,34932771800012,O,,NN,,,,true,1,,6,,RTE,DE CLERMONT,34800,CEYRAS,,,34076,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,36.1G,NAF1993,N,3.457145,43.645063,0.84,housenumber,6 Route de Clermont 34800 Ceyras,34076_0013_00006,G,6 ROUTE DE CLERMONT,
349426890,00027,34942689000027,O,2009-04-01,,,4332BB,2021-02-23T11:02:17,true,1,,7,,RUE,DE CLERMONT,34800,CEYRAS,,,34076,,,,,,,,,,,,,,,,,,,2009-04-01,A,LE DIRE ET LE FER,,,,43.32B,NAFRev2,N,3.456299,43.644538,0.79,housenumber,7 Route de Clermont 34800 Ceyras,34076_0013_00007,G,7 ROUTE DE CLERMONT,
350871208,00012,35087120800012,O,1989-06-01,NN,,1623ZZ,2015-03-17T00:29:41,true,5,,1,,CHE,DE L AVEYRON,34800,CEYRAS,,,34076,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,16.23Z,NAFRev2,O,3.463518,43.643244,0.75,housenumber,1 Chemin de l'Aveyro 34800 Ceyras,34076_0004_00001,G,1 CHEMIN DE L AVEYRO,
351315130,00010,35131513000010,O,,NN,,,,true,1,,6,,RUE,DE LA POMPE,34800,CEYRAS,,,34076,,,,,,,,,,,,,,,,,,,1989-08-10,F,,,,,78.02,NAP,N,3.458943,43.64445,0.94,housenumber,6 Rue de la Pompe 34800 Ceyras,34076_0042_00006,G,6 RUE DE LA POMPE,
351355037,00018,35135503700018,O,,NN,,,,true,1,,,,RTE,NATIONALE LODEVE CLERMONT,34800,CEYRAS,,,34076,,,,,,,,,,,,,,,,,,,1989-08-15,F,,,,,62.41,NAP,N,,,0,,,,,,