id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1250105,2020-02-11,000001,Vente,6399.5,,,TERRES DE LA TROCHONNIERE,B126,86800,86268,Tercé,86,,,862680000H0339,,,,,,,,,,,,,0,,,,,T,terres,,,8853,0.565828,46.488886
2020-1250105,2020-02-11,000001,Vente,6399.5,,,TERRES DE LA TROCHONNIERE,B126,86800,86268,Tercé,86,,,862680000H0339,,,,,,,,,,,,,0,,,,,T,terres,,,3946,0.565828,46.488886
2020-1250863,2020-03-05,000001,Vente,43000,,,CHAMPS MACE,B023,86800,86268,Tercé,86,,,862680000C0912,,,,,,,,,,,,,0,,,,,T,terres,,,1703,0.551622,46.513669
2020-1250863,2020-03-05,000001,Vente,43000,3,,LES BASSES FORGES,B003,86800,86268,Tercé,86,,,862680000C0914,,,,,,,,,,,,,0,,,,,S,sols,,,432,0.551967,46.51387
2020-1252392,2020-06-08,000001,Vente,158300,34,,RTE DE SAVIGNY,0017,86800,86268,Tercé,86,,,86268000AH0019,,,,,,,,,,,,,0,1,Maison,77,3,AG,terrains d'agrément,,,751,0.557635,46.517915
2020-1252392,2020-06-08,000001,Vente,158300,34,,RTE DE SAVIGNY,0017,86800,86268,Tercé,86,,,86268000AH0019,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,751,0.557635,46.517915
2020-1252419,2020-06-12,000001,Vente,165000,4,,RUE DE LA LIGNE,0155,86800,86268,Tercé,86,,,86268000AN0079,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,900,0.568576,46.517282
2020-1252450,2020-06-11,000001,Vente,122000,,,LA JUSTICE,B051,86800,86268,Tercé,86,,,862680000A0808,,,,,,,,,,,,,0,,,,,S,sols,,,972,0.53101,46.517256
2020-1252450,2020-06-11,000001,Vente,122000,,,LA JUSTICE,B051,86800,86268,Tercé,86,,,862680000A0810,,,,,,,,,,,,,0,,,,,J,jardins,,,802,0.530662,46.517433
2020-1252450,2020-06-11,000001,Vente,122000,,,LA JUSTICE,B051,86800,86268,Tercé,86,,,862680000A0811,,,,,,,,,,,,,0,,,,,T,terres,,,410,0.531004,46.517424
2020-1253292,2020-07-10,000001,Vente,258000,25,,RUE DE LA GABALLE,0010,86800,86268,Tercé,86,,,86268000AE0043,,,,,,,,,,,,,0,1,Maison,198,7,S,sols,,,1000,0.556742,46.521467
2020-1253292,2020-07-10,000001,Vente,258000,25,,RUE DE LA GABALLE,0010,86800,86268,Tercé,86,,,86268000AE0043,,,,,,,,,,,,,0,1,Maison,198,7,AG,terrains d'agrément,,,703,0.556742,46.521467
2020-1253292,2020-07-10,000001,Vente,258000,,,LES BERJOTTES,B005,86800,86268,Tercé,86,,,86268000AE0044,,,,,,,,,,,,,0,,,,,T,terres,,,16,0.557034,46.521527
2020-1253948,2020-07-21,000001,Vente,17500,,,LE BOURG,B011,86800,86268,Tercé,86,,,86268000AD0034,,,,,,,,,,,,,0,,,,,T,terres,,,464,0.562116,46.517286
2020-1254065,2020-08-13,000001,Vente,186600,13,,RUE DU BOIS BRUN,0001,86800,86268,Tercé,86,,,86268000AL0019,,,,,,,,,,,,,0,1,Maison,116,6,S,sols,,,457,0.560495,46.511775
2020-1254065,2020-08-13,000001,Vente,186600,13,,RUE DU BOIS BRUN,0001,86800,86268,Tercé,86,,,86268000AL0019,,,,,,,,,,,,,0,1,Maison,116,6,J,jardins,,,604,0.560495,46.511775
2020-1254550,2020-08-26,000001,Vente,160500,9,,RTE DE SAVIGNY,0017,86800,86268,Tercé,86,,,86268000AK0045,,,,,,,,,,,,,0,1,Maison,47,2,J,jardins,,,1041,0.562253,46.516675
2020-1254550,2020-08-26,000001,Vente,160500,9,,RTE DE SAVIGNY,0017,86800,86268,Tercé,86,,,86268000AK0045,,,,,,,,,,,,,0,1,Maison,88,3,J,jardins,,,1041,0.562253,46.516675
2020-1254550,2020-08-26,000001,Vente,160500,9,,RTE DE SAVIGNY,0017,86800,86268,Tercé,86,,,86268000AK0045,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,666,0.562253,46.516675
2020-1254550,2020-08-26,000001,Vente,160500,9,,RTE DE SAVIGNY,0017,86800,86268,Tercé,86,,,86268000AK0045,,,,,,,,,,,,,0,1,Maison,47,2,S,sols,,,666,0.562253,46.516675
2020-1254781,2020-09-01,000001,Vente,144500,1,,RUE DU BOIS D'AOUST,0004,86800,86268,Tercé,86,,,86268000AD0139,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,489,0.559707,46.518342
2020-1255147,2020-09-21,000001,Vente,170000,16,,RUE DE LA BROCARDIERE,0005,86800,86268,Tercé,86,,,86268000AK0049,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,977,0.561688,46.516987
2020-1257123,2020-11-04,000001,Vente,128000,,,LE PRE CAILLE,B076,86800,86268,Tercé,86,,,862680000A0430,,,,,,,,,,,,,0,,,,,T,terres,,,16410,0.535075,46.508303
2020-1257123,2020-11-04,000001,Vente,128000,5135,,LE PRE CAILLE,B076,86800,86268,Tercé,86,,,862680000A0437,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,580,0.539738,46.509821
2020-1257123,2020-11-04,000001,Vente,128000,,,LE PRE CAILLE,B076,86800,86268,Tercé,86,,,862680000A0438,,,,,,,,,,,,,0,,,,,T,terres,,,13910,0.539613,46.509331
2020-1257123,2020-11-04,000001,Vente,128000,,,LE PRE CAILLE,B076,86800,86268,Tercé,86,,,862680000A0439,,,,,,,,,,,,,0,,,,,L,landes,,,5282,0.538654,46.50947
2020-1257123,2020-11-04,000001,Vente,128000,,,LE PRE CAILLE,B076,86800,86268,Tercé,86,,,862680000A0455,,,,,,,,,,,,,0,,,,,T,terres,,,6855,0.532758,46.507701
2020-1257123,2020-11-04,000001,Vente,128000,,,LE PRE CAILLE,B076,86800,86268,Tercé,86,,,862680000A0458,,,,,,,,,,,,,0,,,,,T,terres,,,4175,0.532975,46.508976
2020-1257123,2020-11-04,000001,Vente,128000,,,LE PRE CAILLE,B076,86800,86268,Tercé,86,,,862680000A0572,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5155,0.538266,46.509051
2020-1257123,2020-11-04,000001,Vente,128000,,,PRES LA VIGERIE,B082,86800,86268,Tercé,86,,,862680000C0600,,,,,,,,,,,,,0,,,,,VI,vignes,,,1500,0.543939,46.507131
2020-1257338,2020-10-28,000001,Vente,100000,2,,RTE DE SAINT MARTIN,0015,86800,86268,Tercé,86,,,86268000AM0026,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,60,0.564663,46.516501
2020-1257338,2020-10-28,000001,Vente,100000,,,TERCE BOURG,B090,86800,86268,Tercé,86,,,86268000AM0075,,,,,,,,,,,,,0,,,,,S,sols,,,948,0.564802,46.516839
2020-1257338,2020-10-28,000001,Vente,100000,,,TERCE BOURG,B090,86800,86268,Tercé,86,,,86268000AM0075,,,,,,,,,,,,,0,,,,,J,jardins,,,608,0.564802,46.516839
2020-1257338,2020-10-28,000001,Vente,100000,,,LE BOURG,B011,86800,86268,Tercé,86,,,86268000AM0078,,,,,,,,,,,,,0,,,,,S,sols,,,32,0.564722,46.516467
2020-1257729,2020-11-18,000001,Vente,25000,2,,LA JUSTICE,B051,86800,86268,Tercé,86,,,862680000A0807,,,,,,,,,,,,,0,1,Maison,99,3,S,sols,,,912,0.530814,46.517179
2020-1257729,2020-11-18,000001,Vente,25000,,,LA JUSTICE,B051,86800,86268,Tercé,86,,,862680000A0809,,,,,,,,,,,,,0,,,,,J,jardins,,,299,0.530421,46.517354
2020-1257729,2020-11-18,000001,Vente,25000,,,LA JUSTICE,B051,86800,86268,Tercé,86,,,862680000A0812,,,,,,,,,,,,,0,,,,,T,terres,,,10735,0.531729,46.517518
2020-1258139,2020-12-03,000001,Vente,25000,,,LA GABALLE,B041,86800,86268,Tercé,86,,,86268000AD0076,,,,,,,,,,,,,0,,,,,T,terres,,,268,0.559796,46.519615
2020-1258139,2020-12-03,000001,Vente,25000,,,LA GABALLE,B041,86800,86268,Tercé,86,,,86268000AD0148,,,,,,,,,,,,,0,,,,,J,jardins,,,973,0.559211,46.519568
2020-1258818,2020-12-18,000001,Vente,173000,2,,RUE DU BOIS BRUN,0001,86800,86268,Tercé,86,,,86268000AL0005,,,,,,,,,,,,,0,1,Maison,94,6,AG,terrains d'agrément,,,700,0.559587,46.51253
2020-1258818,2020-12-18,000001,Vente,173000,2,,RUE DU BOIS BRUN,0001,86800,86268,Tercé,86,,,86268000AL0005,,,,,,,,,,,,,0,1,Maison,94,6,S,sols,,,551,0.559587,46.51253
2020-1258915,2020-12-18,000001,Vente,173700,24,,RUE DES ESSARTS,0008,86800,86268,Tercé,86,,,86268000AC0067,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,782,0.566912,46.519742
2020-1258915,2020-12-18,000001,Vente,173700,,,LES PETITES BRANDES,B064,86800,86268,Tercé,86,,,86268000AC0072,,,,,,,,,,,,,0,,,,,S,sols,,,89,0.567057,46.519783
2020-1259083,2020-12-23,000001,Vente,154900,14,,RUE DE LA LIGNE,0155,86800,86268,Tercé,86,,,86268000AN0052,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,976,0.567948,46.518192
