siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215701947,00016,21570194700016,O,1983-03-01,11,2018,,2020-08-25T10:17:52,true,4,,11,,RUE,PRINCIPALE,57330,ENTRANGE,,,57194,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.104729,49.412547,0.94,housenumber,11 Rue Principale 57330 Entrange,57194_0120_00011,G,11 RUE PRINCIPALE,
215701947,00032,21570194700032,O,1983-12-21,03,2018,,2020-08-25T10:17:52,false,5,,7,,RUE,DES ECOLES,57330,ENTRANGE,,,57194,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE SAINTE BARBE,,,,85.20Z,NAFRev2,N,6.117184,49.416773,0.94,housenumber,7 Rue des Ecoles 57330 Entrange,57194_0040_00007,G,7 RUE DES ECOLES,
215701947,00040,21570194700040,O,1983-12-21,NN,,,,false,4,,2,,RUE,DE LA FORET,57330,ENTRANGE,,,57194,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE A. MAGINOT,,,,80.1Z,NAF1993,N,6.118754,49.419684,0.94,housenumber,2 Rue de la Foret 57330 Entrange,57194_0080_00002,G,2 RUE DE LA FORET,
215701947,00057,21570194700057,O,1985-09-01,02,2018,,2020-08-25T10:17:52,false,3,,2,,RUE,DE LA FORET,57330,ENTRANGE,,,57194,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNE PUBLIQUE VILLAGE A MAGINOT,,,,85.10Z,NAFRev2,N,6.118754,49.419684,0.94,housenumber,2 Rue de la Foret 57330 Entrange,57194_0080_00002,G,2 RUE DE LA FORET,
215701947,00065,21570194700065,O,1995-01-01,NN,,,2008-01-04T18:36:53,false,3,MAIRIE,11,,RUE,PRINCIPALE,57330,ENTRANGE,,,57194,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.104729,49.412547,0.94,housenumber,11 Rue Principale 57330 Entrange,57194_0120_00011,G,11 RUE PRINCIPALE,
215701947,00073,21570194700073,O,1995-01-01,NN,,,2008-01-04T18:36:53,false,3,MAIRIE,11,,RUE,PRINCIPALE,57330,ENTRANGE,,,57194,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DES EAUX,,,,36.00Z,NAFRev2,N,6.104729,49.412547,0.94,housenumber,11 Rue Principale 57330 Entrange,57194_0120_00011,G,11 RUE PRINCIPALE,
215701947,00081,21570194700081,O,2005-01-01,,,,2017-05-02T15:20:29,false,3,MAIRIE,11,,RUE,PRINCIPALE,57330,ENTRANGE,,,57194,,,,,,,,,,,,,,,,,,,2017-01-01,F,REGIE DE TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,N,6.104729,49.412547,0.94,housenumber,11 Rue Principale 57330 Entrange,57194_0120_00011,G,11 RUE PRINCIPALE,
245700695,00118,24570069500118,O,2000-12-25,NN,,,2008-01-04T18:49:10,false,2,,,,,,57330,ENTRANGE,,,57194,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZONE INDUSTRIELLE ENTRANGE,,,,42.99Z,NAFRev2,N,,,0,,,,,,
265702084,00012,26570208400012,O,1983-03-01,NN,,,2010-06-26T03:12:22,true,3,MAIRIE,11,,RUE,PRINCIPALE,57330,ENTRANGE,,,57194,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.104729,49.412547,0.94,housenumber,11 Rue Principale 57330 Entrange,57194_0120_00011,G,11 RUE PRINCIPALE,
303235451,00018,30323545100018,O,,NN,,,,true,1,,,,,N 7,57330,ENTRANGE,,,57194,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,55.71,NAP,N,-1.4086711,43.7699911,0.88,poi.grass,N. 7 (Pelouse) Soustons,https://osm.org/way/39536783,G,,
306114554,00034,30611455400034,O,1986-03-15,NN,,,2021-02-23T10:37:21,true,3,,12,,RUE,DU VERT COTEAU,57330,ENTRANGE,,,57194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.106868,49.41645,0.94,housenumber,12 Rue du Vert Coteau 57330 Entrange,57194_0170_00012,G,12 RUE DU VERT COTEAU,
306114554,00042,30611455400042,O,2008-01-01,,,,2012-11-15T10:21:23,false,2,,12,,RUE,DU VERT COTEAU,57330,ENTRANGE,,,57194,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,47.99B,NAFRev2,N,6.106868,49.41645,0.94,housenumber,12 Rue du Vert Coteau 57330 Entrange,57194_0170_00012,G,12 RUE DU VERT COTEAU,
312668601,00064,31266860100064,O,1987-01-01,NN,,,2008-11-07T00:27:50,false,4,MINE CHARLES FERDINAND,,,RUE,DU CARREAU,57330,ENTRANGE,,,57194,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,45.3C,NAF1993,O,6.120822,49.418104,0.94,street,Rue du Carreau 57330 Entrange,57194_0013,G,RUE DU CARREAU,
313348567,00022,31334856700022,O,,,,,,true,1,,16,,RUE,PRINCIPALE,57330,ENTRANGE,,,57194,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,6.10445,49.412059,0.94,housenumber,16 Rue Principale 57330 Entrange,57194_0120_00016,G,16 RUE PRINCIPALE,
313840522,00012,31384052200012,O,1900-01-01,,,,,true,3,,16,,RUE,PRINCIPALE,57330,ENTRANGE,,,57194,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.2C,NAF1993,N,6.10445,49.412059,0.94,housenumber,16 Rue Principale 57330 Entrange,57194_0120_00016,G,16 RUE PRINCIPALE,
314899212,00018,31489921200018,O,,NN,,,2006-11-25T09:35:23,true,1,,9,,RUE,DE LA FORET,57330,ENTRANGE,,,57194,,,,,,,,,,,,,,,,,,,2001-06-08,F,,,,,74.1J,NAF1993,N,6.107515,49.412847,0.94,housenumber,9 Rue de la Foret 57330 Entrange,57194_0080_00009,G,9 RUE DE LA FORET,
317358513,00024,31735851300024,O,1980-05-05,NN,,,2008-11-07T00:32:57,true,4,,,,RUE,DU CARREAU,57330,ENTRANGE,,,57194,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.4J,NAF1993,O,6.120822,49.418104,0.94,street,Rue du Carreau 57330 Entrange,57194_0013,G,RUE DU CARREAU,
318682275,00017,31868227500017,O,,,,,,true,1,,7,,RUE,DE LA CHAPELLE,57330,ENTRANGE,,,57194,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.43,NAP,N,6.105347,49.413719,0.94,housenumber,7 Rue de la Chapelle 57330 Entrange,57194_0017_00007,G,7 RUE DE LA CHAPELLE,
319352977,00031,31935297700031,O,1982-05-15,NN,,,2008-01-04T18:01:16,true,4,,12,,RUE,DU VERT COTEAU,57330,ENTRANGE,,,57194,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,52.6H,NAFRev1,N,6.106868,49.41645,0.94,housenumber,12 Rue du Vert Coteau 57330 Entrange,57194_0170_00012,G,12 RUE DU VERT COTEAU,
319601969,00029,31960196900029,O,1900-01-01,NN,,,2019-10-02T08:34:13,true,8,,26,,RUE,DE LA FORET,57330,ENTRANGE,,,57194,,,,,,,,,,,,,,,,,,,2019-08-31,F,,,,,70.22Z,NAFRev2,N,6.109377,49.41251,0.94,housenumber,26 Rue de la Foret 57330 Entrange,57194_0080_00026,G,26 RUE DE LA FORET,
321613259,00019,32161325900019,O,,,,,,true,1,,5,,RUE,DU FORT,57330,ENTRANGE,,,57194,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,6.124177,49.416942,0.94,housenumber,5 Rue du Fort 57330 Entrange,57194_0082_00005,G,5 RUE DU FORT,
322888025,00010,32288802500010,O,,,,,,true,1,,16,,RUE,PRINCIPALE,57330,ENTRANGE,,,57194,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,6.10445,49.412059,0.94,housenumber,16 Rue Principale 57330 Entrange,57194_0120_00016,G,16 RUE PRINCIPALE,
323042572,00012,32304257200012,O,1981-11-02,NN,,,,true,1,,,,CHE,DE MOLVANGE,57330,ENTRANGE,,,57194,,,,,,,,,,,,,,,,,,,1999-12-24,F,,,,,52.6D,NAF1993,N,6.101657,49.409399,0.82,street,Chemin de Molvange 57330 Entrange,57194_0090,G,CHEMIN DE MOLVANGE,
324563857,00014,32456385700014,O,,,,,,true,1,,5,,RUE,DU FORT,57330,ENTRANGE,,,57194,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,6.124177,49.416942,0.94,housenumber,5 Rue du Fort 57330 Entrange,57194_0082_00005,G,5 RUE DU FORT,
324788082,00018,32478808200018,O,,,,,,true,1,,9,,RUE,DE LA FORET,57330,ENTRANGE,,,57194,,,,,,,,,,,,,,,,,,,1987-03-10,F,,,,,86.06,NAP,N,6.107515,49.412847,0.94,housenumber,9 Rue de la Foret 57330 Entrange,57194_0080_00009,G,9 RUE DE LA FORET,
324984202,00014,32498420200014,O,,NN,,,,true,1,,25,,RUE,DE LA CHAPELLE,57330,ENTRANGE,,,57194,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,6.105279,49.415132,0.94,housenumber,25 Rue de la Chapelle 57330 Entrange,57194_0017_00025,G,25 RUE DE LA CHAPELLE,
330291535,00012,33029153500012,O,,NN,,,,true,1,,7,,RUE,DE LA CHAPELLE,57330,ENTRANGE,,,57194,,,,,,,,,,,,,,,,,,,1987-05-01,F,,,,,64.43,NAP,N,6.105347,49.413719,0.94,housenumber,7 Rue de la Chapelle 57330 Entrange,57194_0017_00007,G,7 RUE DE LA CHAPELLE,
332548395,00018,33254839500018,O,,NN,,,,true,1,,16,,RUE,DU FORT,57330,ENTRANGE,,,57194,,,,,,,,,,,,,,,,,,,1988-11-01,F,,,,,64.43,NAP,N,6.123997,49.416618,0.94,housenumber,16 Rue du Fort 57330 Entrange,57194_0082_00016,G,16 RUE DU FORT,
334061678,00010,33406167800010,O,,NN,,,,true,1,,16,,RUE,PRINCIPALE,57330,ENTRANGE,,,57194,,,,,,,,,,,,,,,,,,,1990-02-28,F,,,,,67.04,NAP,N,6.10445,49.412059,0.94,housenumber,16 Rue Principale 57330 Entrange,57194_0120_00016,G,16 RUE PRINCIPALE,
334322310,00031,33432231000031,O,2002-07-01,NN,,,2019-04-25T03:42:44,true,4,,74,,RUE,PRINCIPALE,57330,ENTRANGE,,,57194,,,,,,,,,,,,,,,,,,,2019-05-31,F,,,,,01.43Z,NAFRev2,N,6.10462,49.408205,0.94,housenumber,74 Rue Principale 57330 Entrange,57194_0120_00074,G,74 RUE PRINCIPALE,
335265138,00016,33526513800016,O,,NN,,,,true,1,,6,,RUE,DU STADE,57330,ENTRANGE,,,57194,,,,,,,,,,,,,,,,,,,,F,,,,,86.07,NAP,N,6.118339,49.418514,0.94,housenumber,6 Rue du Stade 57330 Entrange,57194_0140_00006,G,6 RUE DU STADE,
337591374,00018,33759137400018,O,,,,,,true,1,,9,,RUE,DE LA FORET,57330,ENTRANGE,,,57194,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,57.10,NAP,N,6.107515,49.412847,0.94,housenumber,9 Rue de la Foret 57330 Entrange,57194_0080_00009,G,9 RUE DE LA FORET,
339088874,00021,33908887400021,O,1987-03-24,NN,,,2010-09-17T11:26:55,true,4,,12,,IMP,MOZART,57330,ENTRANGE,,,57194,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,86.90D,NAFRev2,N,6.107502,49.414386,0.8,housenumber,12 Impasse Mozart 57330 Entrange,57194_0094_00012,G,12 IMPASSE MOZART,
339203796,00026,33920379600026,O,1991-01-16,,,,,true,4,,5,,RUE,DU FORT,57330,ENTRANGE,,,57194,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.2V,NAF1993,N,6.124177,49.416942,0.94,housenumber,5 Rue du Fort 57330 Entrange,57194_0082_00005,G,5 RUE DU FORT,
342555901,00012,34255590100012,O,,NN,,,,true,1,,10,,RUE,DES ERABLES,57330,ENTRANGE,,,57194,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,64.49,NAP,N,6.115697,49.417502,0.94,housenumber,10 Rue des Erables 57330 Entrange,57194_0065_00010,G,10 RUE DES ERABLES,
343103750,00018,34310375000018,O,,NN,,,,true,1,,,,RUE,DU CARREAU,57330,ENTRANGE,,,57194,,,,,,,,,,,,,,,,,,,1993-11-03,F,,,,,45.3A,NAF1993,N,6.120822,49.418104,0.94,street,Rue du Carreau 57330 Entrange,57194_0013,G,RUE DU CARREAU,
343434700,00013,34343470000013,O,,NN,,,,true,1,,4,,RUE,DE L EQUERRE,57330,ENTRANGE,,,57194,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,50.1Z,NAF1993,O,6.103116,49.41221,0.94,housenumber,4 Rue de l'Equerre 57330 Entrange,57194_0060_00004,G,4 RUE DE L EQUERRE,
343881504,00017,34388150400017,O,1988-02-01,NN,,,2008-01-04T22:21:21,true,3,,,,RUE,DU CARREAU,57330,ENTRANGE,,,57194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.120822,49.418104,0.94,street,Rue du Carreau 57330 Entrange,57194_0013,G,RUE DU CARREAU,
345108476,00028,34510847600028,O,,NN,,,,true,1,,10,,RUE,DU VERT COTEAU,57330,ENTRANGE,,,57194,,,,,,,,,,,,,,,,,,,1989-11-09,F,,,,,60.09,NAP,N,6.106894,49.416279,0.94,housenumber,10 Rue du Vert Coteau 57330 Entrange,57194_0170_00010,G,10 RUE DU VERT COTEAU,
347498651,00038,34749865100038,O,1992-07-01,NN,,,,false,4,,,,RUE,DU CARREAU,57330,ENTRANGE,,,57194,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,51.6K,NAF1993,N,6.120822,49.418104,0.94,street,Rue du Carreau 57330 Entrange,57194_0013,G,RUE DU CARREAU,
349378729,00017,34937872900017,O,1988-06-01,NN,,,2008-01-04T23:03:17,true,3,,20,,RUE,PRINCIPALE,57330,ENTRANGE,,,57194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,6.103975,49.41194,0.94,housenumber,20 Rue Principale 57330 Entrange,57194_0120_00020,G,20 RUE PRINCIPALE,
351209234,00027,35120923400027,O,2001-04-01,NN,,5610CQ,2014-06-27T00:18:46,true,4,,41,,RUE,PRINCIPALE,57330,ENTRANGE,,,57194,,,,,,,,,,,,,,,,,,,2008-11-12,A,,,,,56.10C,NAFRev2,N,6.102321,49.410801,0.94,housenumber,41 Rue Principale 57330 Entrange,57194_0120_00041,G,41 RUE PRINCIPALE,
352878102,00016,35287810200016,O,,NN,,,,true,1,,67,,RUE,PRINCIPALE,57330,ENTRANGE,,,57194,,,,,,,,,,,,,,,,,,,1992-02-29,F,,,,,52.6G,NAF1993,N,6.102326,49.4091,0.94,housenumber,67 Rue Principale 57330 Entrange,57194_0120_00067,G,67 RUE PRINCIPALE,
378135099,00026,37813509900026,O,1995-10-10,NN,,,2008-02-17T05:12:51,true,4,,9,,RUE,DE LA FORET,57330,ENTRANGE,,,57194,,,,,,,,,,,,,,,,,,,2008-02-05,F,,,,,93.29Z,NAFRev2,N,6.107515,49.412847,0.94,housenumber,9 Rue de la Foret 57330 Entrange,57194_0080_00009,G,9 RUE DE LA FORET,
378247399,00017,37824739900017,O,1990-05-25,NN,,,2008-01-05T19:47:44,true,3,,9,,RUE,DE LA FORET,57330,ENTRANGE,,,57194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.107515,49.412847,0.94,housenumber,9 Rue de la Foret 57330 Entrange,57194_0080_00009,G,9 RUE DE LA FORET,
378803241,00017,37880324100017,O,1990-07-01,NN,,,,true,4,,4,,RUE,DE LA MAIRIE,57330,ENTRANGE,,,57194,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.1R,NAF1993,N,6.104526,49.41303,0.94,housenumber,4 Rue de la Mairie 57330 Entrange,57194_0085_00004,G,4 RUE DE LA MAIRIE,
378803381,00011,37880338100011,O,,NN,,,,true,1,,5,,RUE,DU FORT,57330,ENTRANGE,,,57194,,,,,,,,,,,,,,,,,,,1993-06-23,F,,,,,70.2A,NAF1993,N,6.124177,49.416942,0.94,housenumber,5 Rue du Fort 57330 Entrange,57194_0082_00005,G,5 RUE DU FORT,
381380971,00014,38138097100014,O,1991-03-30,NN,,,,true,1,,41,,RUE,PRINCIPALE,57330,ENTRANGE,,,57194,,,,,,,,,,,,,,,,,,,2001-07-20,F,,,,,28.6F,NAF1993,N,6.102321,49.410801,0.94,housenumber,41 Rue Principale 57330 Entrange,57194_0120_00041,G,41 RUE PRINCIPALE,
381748821,00018,38174882100018,O,1991-02-06,NN,,,2011-06-22T11:25:50,false,4,,4,,RUE,DE LA FORET,57330,ENTRANGE,,,57194,,,,,,,,,,,,,,,,,,,2011-05-01,F,,,,,86.90D,NAFRev2,N,6.106469,49.41306,0.94,housenumber,4 Rue de la Foret 57330 Entrange,57194_0080_00004,G,4 RUE DE LA FORET,
381748821,00026,38174882100026,O,2011-05-01,,,,2011-06-22T11:25:50,true,1,,36,,RUE,PRINCIPALE,57330,ENTRANGE,,,57194,,,,,,,,,,,,,,,,,,,2011-05-01,A,,,,,86.90D,NAFRev2,N,6.102731,49.411318,0.94,housenumber,36 Rue Principale 57330 Entrange,57194_0120_00036,G,36 RUE PRINCIPALE,
382565778,00026,38256577800026,O,1995-09-01,NN,,,,false,4,,1,,RTE,,57330,ENTRANGE,,,57194,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.2C,NAF1993,O,3.1206907,45.7709538,0.88,poi.industrial,RTE (Zone industrielle) Clermont-Ferrand,https://osm.org/way/43852862,G,,
382926103,00013,38292610300013,O,,NN,,,,true,1,,16,,RUE,PRINCIPALE,57330,ENTRANGE,,,57194,,,,,,,,,,,,,,,,,,,1994-07-29,F,,,,,55.4B,NAF1993,N,6.10445,49.412059,0.94,housenumber,16 Rue Principale 57330 Entrange,57194_0120_00016,G,16 RUE PRINCIPALE,
382968501,00025,38296850100025,O,2013-09-01,02,2018,4391BZ,2021-02-23T11:11:14,true,1,,2,,RUE,DU SILO,57330,ENTRANGE,,,57194,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,,43.91B,NAFRev2,O,6.131354,49.415671,0.94,housenumber,2 Rue du Silo 57330 Entrange,57194_0134_00002,G,2 RUE DU SILO,
388162943,00012,38816294300012,O,,NN,,,,true,1,,19,,RUE,DU CARREAU,57330,ENTRANGE,,,57194,,,,,,,,,,,,,,,,,,,1992-07-15,F,,,,,74.6Z,NAF1993,N,6.124106,49.417479,0.94,housenumber,19 Rue du Carreau 57330 Entrange,57194_0013_00019,G,19 RUE DU CARREAU,
388342990,00057,38834299000057,O,2013-10-01,,,,2015-07-09T10:07:48,true,2,,36,,RUE,PRINCIPALE,57330,ENTRANGE,,,57194,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,86.90D,NAFRev2,N,6.102731,49.411318,0.94,housenumber,36 Rue Principale 57330 Entrange,57194_0120_00036,G,36 RUE PRINCIPALE,
389328014,00029,38932801400029,O,2002-07-01,NN,,,2013-11-17T04:22:40,true,3,MR DI GREGORIO GIANFRANCO,74,,RUE,PRINCIPALE,57330,ENTRANGE,,,57194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.10462,49.408205,0.94,housenumber,74 Rue Principale 57330 Entrange,57194_0120_00074,G,74 RUE PRINCIPALE,
389949603,00010,38994960300010,O,1993-02-07,NN,,,2018-09-29T12:17:30,true,4,MAIRIE,,,RUE,PRINCIPALE,57330,ENTRANGE,,,57194,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,93.29Z,NAFRev2,O,6.105079,49.412807,0.94,street,Rue Principale 57330 Entrange,57194_0120,G,RUE PRINCIPALE,
393088653,00026,39308865300026,O,2005-05-11,,,,2012-11-09T00:54:40,false,5,,16,,RUE,DU TENNIS,57330,ENTRANGE,,,57194,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,47.71Z,NAFRev2,N,6.11571,49.418097,0.94,housenumber,16 Rue du Tennis 57330 Entrange,57194_0145_00016,G,16 RUE DU TENNIS,
393585112,00013,39358511200013,O,1994-01-11,NN,,,2011-05-12T09:02:35,false,3,MR GRZESIAK HENRI,10,,RUE,DU VERT COTEAU,57330,ENTRANGE,,,57194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.106894,49.416279,0.94,housenumber,10 Rue du Vert Coteau 57330 Entrange,57194_0170_00010,G,10 RUE DU VERT COTEAU,
399485085,00019,39948508500019,O,1995-01-03,NN,,,,true,4,,5,,RUE,DE LA POUDRIERE,57330,ENTRANGE,,,57194,,,,,,,,,,,,,,,,,,,2000-10-05,F,,,,,51.5L,NAF1993,O,6.119249,49.41811,0.94,housenumber,5 Rue de la Poudriere 57330 Entrange,57194_0099_00005,G,5 RUE DE LA POUDRIERE,
400677076,00012,40067707600012,O,1995-03-29,NN,,,,true,3,,,,RUE,DU CARREAU,57330,ENTRANGE,,,57194,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,28.5A,NAF1993,O,6.120822,49.418104,0.94,street,Rue du Carreau 57330 Entrange,57194_0013,G,RUE DU CARREAU,
401128277,00019,40112827700019,O,1900-01-01,NN,,,2011-05-03T00:21:54,false,3,,3,,RUE,DE LA PRAIRIE,57330,ENTRANGE,,,57194,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.2V,NAF1993,N,6.114186,49.417625,0.94,housenumber,3 Rue de la Prairie 57330 Entrange,57194_0181_00003,G,3 RUE DE LA PRAIRIE,
403075591,00012,40307559100012,O,,NN,,,,true,1,,,,RUE,DU CARREAU,57330,ENTRANGE,,,57194,,,,,,,,,,,,,,,,,,,1996-06-25,F,,,,,74.2C,NAF1993,O,6.120822,49.418104,0.94,street,Rue du Carreau 57330 Entrange,57194_0013,G,RUE DU CARREAU,
404013146,00018,40401314600018,O,1996-02-01,NN,,4520AC,2015-03-17T00:46:37,true,4,,4,,RUE,DE L EQUERRE,57330,ENTRANGE,,,57194,,,,,,,,,,,,,,,,,,,2010-11-30,A,,,,,45.20A,NAFRev2,N,6.103116,49.41221,0.94,housenumber,4 Rue de l'Equerre 57330 Entrange,57194_0060_00004,G,4 RUE DE L EQUERRE,
404404972,00014,40440497200014,O,1996-03-01,NN,,,2011-04-23T09:04:31,false,4,,3,,RUE,DU STADE,57330,ENTRANGE,,,57194,,,,,,,,,,,,,,,,,,,2009-05-01,F,,,,,56.10A,NAFRev2,O,6.118292,49.418657,0.94,housenumber,3 Rue du Stade 57330 Entrange,57194_0140_00003,G,3 RUE DU STADE,
404569808,00029,40456980800029,O,1996-06-21,NN,,,,true,1,,4,,RUE,DE LA FORET,57330,ENTRANGE,,,57194,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,85.1G,NAF1993,N,6.106469,49.41306,0.94,housenumber,4 Rue de la Foret 57330 Entrange,57194_0080_00004,G,4 RUE DE LA FORET,
408592616,00028,40859261600028,O,1999-06-01,NN,,,2008-11-08T01:20:29,true,4,,,,RUE,DU CARREAU,57330,ENTRANGE,,,57194,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4C,NAFRev1,O,6.120822,49.418104,0.94,street,Rue du Carreau 57330 Entrange,57194_0013,G,RUE DU CARREAU,
410151377,00018,41015137700018,O,1996-12-16,NN,,,,true,3,,5,,RUE,DES VERGERS,57330,ENTRANGE,,,57194,,,,,,,,,,,,,,,,,,,1998-11-19,F,,,,,92.3B,NAF1993,O,6.102228,49.412116,0.94,housenumber,5 Rue des Vergers 57330 Entrange,57194_0160_00005,G,5 RUE DES VERGERS,
410191472,00019,41019147200019,O,1996-11-25,NN,,,,true,4,,16,,RUE,DES MINEURS,57330,ENTRANGE,,,57194,,,,,,,,,,,,,,,,,,,2003-05-14,F,,,,,70.2A,NAFRev1,N,6.122746,49.416789,0.94,housenumber,16 Rue des Mineurs 57330 Entrange,57194_0087_00016,G,16 RUE DES MINEURS,
410242341,00015,41024234100015,O,1996-05-20,NN,,,2008-01-04T21:39:53,true,3,M GIACCO CHRISTOPHE,19,,RUE,DE LA CHAPELLE,57330,ENTRANGE,,,57194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.105124,49.414641,0.94,housenumber,19 Rue de la Chapelle 57330 Entrange,57194_0017_00019,G,19 RUE DE LA CHAPELLE,
410363766,00016,41036376600016,O,1996-11-12,NN,,,2012-05-05T05:45:22,true,4,,,,,AIRE PRE ROYAL AUTOROUTE A31,57330,ENTRANGE,,,57194,,,,,,,,,,,,,,,,,,,2010-06-14,F,,,,,82.99Z,NAFRev2,O,,,0,,,,,,
411283096,00013,41128309600013,O,1997-02-01,NN,,2561ZB,2016-06-22T19:33:51,false,5,,,,RUE,DU CARREAU,57330,ENTRANGE,,,57194,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,25.61Z,NAFRev2,O,6.120822,49.418104,0.94,street,Rue du Carreau 57330 Entrange,57194_0013,G,RUE DU CARREAU,
411508666,00012,41150866600012,O,1996-03-15,NN,,,2008-10-31T03:58:32,true,4,,1,,RUE,DU STADE,57330,ENTRANGE,,,57194,,,,,,,,,,,,,,,,,,,2008-03-15,F,,,,,68.20B,NAFRev2,N,6.11839,49.418854,0.94,housenumber,1 Rue du Stade 57330 Entrange,57194_0140_00001,G,1 RUE DU STADE,
413216284,00013,41321628400013,O,1997-09-01,NN,,,2014-06-14T04:46:20,false,4,ESPACE SAINTE BARBE,,,RUE,DES ECOLES,57330,ENTRANGE,,,57194,,,,,,,,,,,,,,,,,,,2012-10-08,F,,,,,93.29Z,NAFRev2,O,6.118912,49.41684,0.94,street,Rue des Ecoles 57330 Entrange,57194_0040,G,RUE DES ECOLES,
423522671,00019,42352267100019,O,1999-07-09,,,,,true,1,,30,,RUE,DE LA FORET,57330,ENTRANGE,,,57194,,,,,,,,,,,,,,,,,,,1999-07-30,F,,,,,85.1G,NAF1993,N,6.110136,49.412524,0.94,housenumber,30 Rue de la Foret 57330 Entrange,57194_0080_00030,G,30 RUE DE LA FORET,
424082261,00019,42408226100019,O,1999-08-16,NN,,,,true,4,,,,,CARREAU DE LA MINE,57330,ENTRANGE,,,57194,,,,,,,,,,,,,,,,,,,2003-04-03,F,,,,,51.5L,NAFRev1,N,-1.7116626,48.013031,0.9,poi.ruins,Carreau de la mine (Ruines) Pont-Péan,https://osm.org/node/354789247,G,,
424693471,00015,42469347100015,O,1999-08-16,NN,,,2006-11-25T16:37:43,true,3,,,,,CARREAU DE LA MINE,57330,ENTRANGE,,,57194,,,,,,,,,,,,,,,,,,,2003-04-03,F,,,,,74.1J,NAFRev1,N,-1.7116626,48.013031,0.9,poi.ruins,Carreau de la mine (Ruines) Pont-Péan,https://osm.org/node/354789247,G,,
430632901,00012,43063290100012,O,1990-01-01,NN,,,2007-05-15T03:58:57,false,3,,20,,RUE,PRINCIPALE,57330,ENTRANGE,,,57194,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,52.6G,NAFRev1,N,6.103975,49.41194,0.94,housenumber,20 Rue Principale 57330 Entrange,57194_0120_00020,G,20 RUE PRINCIPALE,
432205946,00036,43220594600036,O,2004-03-15,NN,,,2014-06-14T01:05:14,false,3,,22,,RUE,DES ECOLES,57330,ENTRANGE,,,57194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12B,NAFRev2,O,6.121897,49.416588,0.94,housenumber,22 Rue des Ecoles 57330 Entrange,57194_0040_00022,G,22 RUE DES ECOLES,
432539435,00011,43253943500011,O,2000-08-02,NN,,,2011-12-08T04:59:20,false,5,,6,,RUE,DU CARREAU,57330,ENTRANGE,,,57194,,,,,,,,,,,,,,,,,,,2011-12-15,F,,,,,86.90F,NAFRev2,N,6.122473,49.418202,0.94,housenumber,6 Rue du Carreau 57330 Entrange,57194_0013_00006,G,6 RUE DU CARREAU,
432604684,00014,43260468400014,O,2000-08-21,NN,,,2008-01-05T20:56:05,true,3,M ET MME SCHWEITZER,10,,RUE,DE LA MAIRIE,57330,ENTRANGE,,,57194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.10383,49.413261,0.94,housenumber,10 Rue de la Mairie 57330 Entrange,57194_0085_00010,G,10 RUE DE LA MAIRIE,
438287500,00013,43828750000013,O,2001-06-01,NN,,,2009-11-23T20:13:07,true,4,,,,RUE,FU CARREAU,57330,ENTRANGE,,,57194,,,,,,,,,,,,,,,,,,,2003-06-26,F,,,,,74.2C,NAFRev1,N,6.120822,49.418104,0.76,street,Rue du Carreau 57330 Entrange,57194_0013,G,RUE DU CARREAU,
440685600,00015,44068560000015,O,2002-01-28,NN,,,2008-01-04T21:01:54,true,4,,5,,RUE,DE LA POUDRIERE,57330,ENTRANGE,,,57194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.78C,NAFRev2,N,6.119249,49.41811,0.94,housenumber,5 Rue de la Poudriere 57330 Entrange,57194_0099_00005,G,5 RUE DE LA POUDRIERE,
443559885,00019,44355988500019,O,2002-09-19,NN,,,2008-01-05T21:17:00,true,3,MR LUCIEN BACKES,1,,RUE,DES VIGNES,57330,ENTRANGE,,,57194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.10519,49.412035,0.94,housenumber,1 Rue des Vignes 57330 Entrange,57194_0180_00001,G,1 RUE DES VIGNES,