siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218804508,00016,21880450800016,O,1983-03-01,02,2018,,2020-08-25T10:19:34,true,4,,70,,RUE,ESTRABACK,88320,SENAIDE,,,88450,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.804572,47.970092,0.88,housenumber,70 Rue d'Estraback 88320 Senaide,88450_0040_00070,G,70 RUE D ESTRABACK,
218804508,00024,21880450800024,O,1983-12-21,NN,,,2007-05-19T08:21:01,false,3,,,,PL,DE LA MAIRIE,88320,SENAIDE,,,88450,,,,,,,,,,,,,,,,,,,2006-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAFRev1,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
218804508,00032,21880450800032,O,1985-04-01,NN,,,2008-01-04T18:44:59,false,3,,70,,RUE,ESTRABACK,88320,SENAIDE,,,88450,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,5.804572,47.970092,0.88,housenumber,70 Rue d'Estraback 88320 Senaide,88450_0040_00070,G,70 RUE D ESTRABACK,
218804508,00040,21880450800040,O,1997-01-01,NN,,,2008-01-04T18:44:59,false,3,,70,,RUE,ESTRABACK,88320,SENAIDE,,,88450,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,5.804572,47.970092,0.88,housenumber,70 Rue d'Estraback 88320 Senaide,88450_0040_00070,G,70 RUE D ESTRABACK,
218804508,00057,21880450800057,O,1997-01-01,NN,,,2013-10-05T12:19:42,false,4,,70,,RUE,ESTRABACK,88320,SENAIDE,,,88450,,,,,,,,,,,,,,,,,,,2012-12-25,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.804572,47.970092,0.88,housenumber,70 Rue d'Estraback 88320 Senaide,88450_0040_00070,G,70 RUE D ESTRABACK,
218804508,00065,21880450800065,O,1997-01-01,NN,,,2016-10-18T10:00:47,false,4,,70,,RUE,ESTRABACK,88320,SENAIDE,,,88450,,,,,,,,,,,,,,,,,,,2016-12-31,F,SCE EAUX,,,,36.00Z,NAFRev2,N,5.804572,47.970092,0.88,housenumber,70 Rue d'Estraback 88320 Senaide,88450_0040_00070,G,70 RUE D ESTRABACK,
268806783,00018,26880678300018,O,1992-01-01,NN,,,2017-09-07T09:31:44,true,4,MAIRIE,70,,RUE,ESTRABACK,88320,SENAIDE,,,88450,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,5.804572,47.970092,0.88,housenumber,70 Rue d'Estraback 88320 Senaide,88450_0040_00070,G,70 RUE D ESTRABACK,
298802810,00010,29880281000010,O,1996-01-01,NN,,,2018-09-29T12:09:01,true,4,MAIRIE,70,,RUE,ESTRABACH,88320,SENAIDE,,,88450,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.804572,47.970092,0.77,housenumber,70 Rue d'Estraback 88320 Senaide,88450_0040_00070,G,70 RUE D ESTRABACK,
312117625,00045,31211762500045,O,,NN,,,,true,1,,,,RUE,DE BOURBONNE,88320,SENAIDE,,,88450,,,,,,,,,,,,,,,,,,,1991-08-19,F,,,,,64.49,NAP,N,5.801443,47.97056,0.93,street,Rue de Bourbonne 88320 Senaide,88450_l6qqjn,G,RUE DE BOURBONNE,
318974466,00019,31897446600019,O,1977-01-01,NN,,,2010-04-18T03:52:23,true,4,,,,,,88320,SENAIDE,,,88450,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
333209625,00016,33320962500016,O,1983-01-01,NN,,,,true,1,,,,,,88320,SENAIDE,,,88450,,,,,,,,,,,,,,,,,,,1996-08-14,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
333221125,00011,33322112500011,O,1985-01-01,NN,,,2008-01-04T20:36:01,true,3,,,,,,88320,SENAIDE,,,88450,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
339414617,00011,33941461700011,O,1986-06-01,NN,,,2008-01-04T21:30:37,true,3,,,,,,88320,SENAIDE,,,88450,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
340131382,00012,34013138200012,O,1987-01-01,NN,,,2006-12-15T00:29:50,false,3,,,,,,88320,SENAIDE,,,88450,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
340131382,00020,34013138200020,O,2003-02-01,NN,,,2019-01-09T04:46:18,true,4,,27,,RUE,DU TIRONDEL,88320,SENAIDE,,,88450,,,,,,,,,,,,,,,,,,,2018-01-31,F,,,,,01.43Z,NAFRev2,N,5.802673,47.970693,0.79,housenumber,27 Rue de Tirondel 88320 Senaide,88450_0240_00027,G,27 RUE DE TIRONDEL,
340887322,00030,34088732200030,O,2013-04-15,,,,2014-02-11T05:00:30,true,2,,52,,RUE,DE SERQUEUX,88320,SENAIDE,,,88450,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,43.12A,NAFRev2,N,5.800158,47.971287,0.93,housenumber,52 Rue de Serqueux 88320 Senaide,88450_0220_00052,G,52 RUE DE SERQUEUX,
344073614,00010,34407361400010,O,1988-02-01,NN,,,,false,4,,,,,GRANDE RUE,88320,SENAIDE,,,88450,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,36.1A,NAF1993,O,5.803068,47.970659,0.49,street,Rue de Tirondel 88320 Senaide,88450_0240,G,RUE DE TIRONDEL,
381841923,00018,38184192300018,O,1991-05-19,NN,,,2008-01-04T22:01:28,true,3,,,,RUE,DE FRESNES,88320,SENAIDE,,,88450,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,5.804049,47.969066,0.93,street,Rue de Fresnes 88320 Senaide,88450_0060,G,RUE DE FRESNES,
383035458,00025,38303545800025,O,1991-04-01,NN,,,2012-12-01T12:03:07,true,4,,,,,FERME ANDOIVRE,88320,SENAIDE,,,88450,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.801614,47.989928,0.87,locality,Ferme d'Andoivre 88320 Senaide,88450_b061,G,FERME D ANDOIVRE,
383889706,00016,38388970600016,O,1992-01-01,NN,,,2008-01-04T22:30:40,true,3,,,,,,88320,SENAIDE,,,88450,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
393945670,00015,39394567000015,O,1972-01-01,NN,,,2011-03-02T03:54:35,true,5,,87,,RUE,DES VAULES,88320,SENAIDE,,,88450,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,5.803257,47.968693,0.93,housenumber,87 Rue des Vaules 88320 Senaide,88450_0260_00087,G,87 RUE DES VAULES,
397949207,00013,39794920700013,O,1994-07-25,01,2018,,2020-08-25T10:30:27,true,4,,,,RUE,DE TIRONDEL,88320,SENAIDE,,,88450,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,5.803068,47.970659,0.93,street,Rue de Tirondel 88320 Senaide,88450_0240,G,RUE DE TIRONDEL,
399375476,00013,39937547600013,O,1995-01-01,NN,,,2018-03-27T03:48:26,true,3,MR DETROYE JEAN CLAUDE,112,,RUE,DES VAULES,88320,SENAIDE,,,88450,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.802844,47.968699,0.93,housenumber,112 Rue des Vaules 88320 Senaide,88450_0260_00112,G,112 RUE DES VAULES,
399841469,00014,39984146900014,O,,NN,,,,true,1,,112,,RUE,DES VAULES,88320,SENAIDE,,,88450,,,,,,,,,,,,,,,,,,,2003-03-07,F,,,,,70.2B,NAFRev1,N,5.802844,47.968699,0.93,housenumber,112 Rue des Vaules 88320 Senaide,88450_0260_00112,G,112 RUE DES VAULES,
409100062,00010,40910006200010,O,1992-07-01,NN,,,,true,4,,445,,RUE,DE FRESNES,88320,SENAIDE,,,88450,,,,,,,,,,,,,,,,,,,2002-10-29,F,,,,,01.1A,NAF1993,N,5.808362,47.966521,0.93,housenumber,445 Rue de Fresnes 88320 Senaide,88450_0060_00445,G,445 RUE DE FRESNES,
410555692,00012,41055569200012,O,1997-01-01,01,2018,,2020-08-25T10:38:56,true,3,MR ET MME KAARSBERG,87,,RUE,DES VARLES,88320,SENAIDE,,,88450,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.803257,47.968693,0.77,housenumber,87 Rue des Vaules 88320 Senaide,88450_0260_00087,G,87 RUE DES VAULES,
424514958,00026,42451495800026,O,2002-09-01,NN,,,2008-01-05T00:58:19,true,3,,217,,RUE,DU PRE MOIRE,88320,SENAIDE,,,88450,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,5.806671,47.970343,0.93,housenumber,217 Rue du Pré Moiré 88320 Senaide,88450_0140_00217,G,217 RUE DU PRE MOIRE,
428032072,00012,42803207200012,O,1993-01-01,NN,,,2008-01-05T01:21:33,true,3,,,,,,88320,SENAIDE,,,88450,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
431382357,00017,43138235700017,O,2000-04-01,,,,,true,1,,25,,RUE,ESTRABACK,88320,SENAIDE,,,88450,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,55.3A,NAF1993,N,5.804002,47.969397,0.88,housenumber,25 Rue d'Estraback 88320 Senaide,88450_0040_00025,G,25 RUE D ESTRABACK,
431382506,00019,43138250600019,O,2000-04-01,,,,,true,1,,25,,RUE,ESTRABACK,88320,SENAIDE,,,88450,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,55.3A,NAF1993,N,5.804002,47.969397,0.88,housenumber,25 Rue d'Estraback 88320 Senaide,88450_0040_00025,G,25 RUE D ESTRABACK,
431382720,00016,43138272000016,O,2000-04-01,,,,,true,1,,25,,RUE,ESTRABACK,88320,SENAIDE,,,88450,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,55.3A,NAF1993,N,5.804002,47.969397,0.88,housenumber,25 Rue d'Estraback 88320 Senaide,88450_0040_00025,G,25 RUE D ESTRABACK,
432767911,00014,43276791100014,O,2000-09-04,NN,,,2014-07-08T02:09:58,true,3,,99,,RUE,D ESTRABACH,88320,SENAIDE,,,88450,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,5.804117,47.970154,0.83,housenumber,99 Rue d'Estraback 88320 Senaide,88450_0040_00099,G,99 RUE D ESTRABACK,
434812590,00017,43481259000017,O,2001-02-15,NN,,,2014-07-08T02:13:55,true,5,,74,,RUE,DE BOURBONNE LES BAINS,88320,SENAIDE,,,88450,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,43.12A,NAFRev2,N,5.800844,47.970572,0.93,housenumber,74 Rue de Bourbonne les Bains 88320 Senaide,88450_0020_00074,G,74 RUE DE BOURBONNE LES BAINS,
441861234,00017,44186123400017,O,2002-05-01,NN,,,2014-05-13T03:39:24,true,5,,25,,RUE,ESTRABACK,88320,SENAIDE,,,88450,,,,,,,,,,,,,,,,,,,2014-05-07,F,,,,,56.10A,NAFRev2,O,5.804002,47.969397,0.88,housenumber,25 Rue d'Estraback 88320 Senaide,88450_0040_00025,G,25 RUE D ESTRABACK,
441996535,00015,44199653500015,O,2002-05-01,NN,,,2006-11-25T17:54:54,true,3,,25,,RUE,D ESTRABACK,88320,SENAIDE,,,88450,,,,,,,,,,,,,,,,,,,2005-06-24,F,,,,,74.1J,NAFRev1,N,5.804002,47.969397,0.93,housenumber,25 Rue d'Estraback 88320 Senaide,88450_0040_00025,G,25 RUE D ESTRABACK,
441996766,00016,44199676600016,O,2002-05-01,NN,,,2006-11-25T17:54:54,true,3,,25,,RUE,D ESTRABACK,88320,SENAIDE,,,88450,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,74.1J,NAFRev1,N,5.804002,47.969397,0.93,housenumber,25 Rue d'Estraback 88320 Senaide,88450_0040_00025,G,25 RUE D ESTRABACK,
443518907,00011,44351890700011,O,2002-09-01,NN,,,2008-01-04T22:04:56,true,3,,112,,RTE,DE SERQUEUX,88320,SENAIDE,,,88450,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,5.799492,47.971467,0.8,housenumber,112 Rue de Serqueux 88320 Senaide,88450_0220_00112,G,112 RUE DE SERQUEUX,
479228140,00022,47922814000022,O,2008-05-20,,,,2012-12-04T09:06:10,false,2,,445,,RUE,DE FRESNE,88320,SENAIDE,,,88450,,,,,,,,,,,,,,,,,,,2012-05-31,F,,,,,90.03B,NAFRev2,N,5.808362,47.966521,0.88,housenumber,445 Rue de Fresnes 88320 Senaide,88450_0060_00445,G,445 RUE DE FRESNES,
507866077,00013,50786607700013,O,2002-08-17,,,,2013-05-24T03:32:52,true,1,,,,,FERME DU BARDOT,88320,SENAIDE,,,88450,,,,,,,,,,,,,,,,,,,2002-08-17,A,,,,,93.19Z,NAFRev2,N,5.801614,47.989928,0.41,locality,Ferme d'Andoivre 88320 Senaide,88450_b061,G,FERME D ANDOIVRE,
510383508,00015,51038350800015,O,2009-01-01,,,,2020-01-22T16:29:13,false,2,,177,,RUE,DES VAULES,88320,SENAIDE,,,88450,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,01.42Z,NAFRev2,N,5.802713,47.968154,0.93,housenumber,177 Rue des Vaules 88320 Senaide,88450_0260_00177,G,177 RUE DES VAULES,
510383508,00023,51038350800023,O,2020-01-01,,,,2020-01-22T16:29:13,true,1,,256,,RUE,DES VAULES,88320,SENAIDE,,,88450,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.42Z,NAFRev2,N,5.802804,47.967404,0.93,housenumber,256 Rue des Vaules 88320 Senaide,88450_0260_00256,G,256 RUE DES VAULES,
529866279,00019,52986627900019,O,2011-03-01,,,,2012-11-10T02:52:47,true,2,,169,,RUE,D'ESTRABAK,88320,SENAIDE,,,88450,,,,,,,,,,,,,,,,,,,2011-06-18,F,,,,,47.91B,NAFRev2,N,5.803357,47.970646,0.84,housenumber,169 Rue d'Estraback 88320 Senaide,88450_0040_00169,G,169 RUE D ESTRABACK,
538635285,00017,53863528500017,O,2011-12-15,,,,2012-11-10T03:44:16,true,1,,155,,RUE,DES JUIFS,88320,SENAIDE,,,88450,,,,,,,,,,,,,,,,,,,2011-12-15,A,FEU DU PHOENIX,CHALENCON CEDRIK,,FEU DU PHOENIX,32.12Z,NAFRev2,N,5.804582,47.968245,0.93,housenumber,155 Rue des Juifs 88320 Senaide,88450_0100_00155,G,155 RUE DES JUIFS,
783478696,00017,78347869600017,O,,,,,,true,1,,,,,,88320,SENAIDE,,,88450,,,,,,,,,,,,,,,,,,,1988-03-19,F,,,,,01.00,NAP,N,,,0,,,,,,
783478704,00019,78347870400019,O,,NN,,,,true,1,,,,,,88320,SENAIDE,,,88450,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
783478720,00015,78347872000015,O,,,,,,true,1,,,,,,88320,SENAIDE,,,88450,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
783478746,00010,78347874600010,O,1900-01-01,,,,,true,3,,,,,,88320,SENAIDE,,,88450,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,15.5C,NAF1993,N,,,0,,,,,,
783478753,00016,78347875300016,O,,NN,,,,true,1,,,,,,88320,SENAIDE,,,88450,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,70.3A,NAF1993,N,,,0,,,,,,
785512625,00027,78551262500027,O,,NN,,,,true,1,,,,RTE,DE BOURBONNE LES BAINS,88320,SENAIDE,,,88450,,,,,,,,,,,,,,,,,,,1993-11-30,F,,,,,36.6E,NAF1993,N,5.801277,47.970688,0.83,street,Rue de Bourbonne les Bains 88320 Senaide,88450_0020,G,RUE DE BOURBONNE LES BAINS,
794941716,00035,79494171600035,O,2019-06-27,,,,2019-10-25T12:19:55,true,1,,,,,,88320,SENAIDE,,,88450,,,,,,,,,,,,,,,,,,,2019-06-27,A,LA FERMETTE DE SUZETTE,,,,01.13Z,NAFRev2,N,,,0,,,,,,
813981735,00018,81398173500018,O,2015-10-08,,,,2018-04-06T18:04:20,true,1,,209,,RUE,DE FRESNES,88320,SENAIDE,,,88450,,,,,,,,,,,,,,,,,,,2015-10-08,A,,,,,47.81Z,NAFRev2,N,5.80585,47.967781,0.93,housenumber,209 Rue de Fresnes 88320 Senaide,88450_0060_00209,G,209 RUE DE FRESNES,
815214184,00013,81521418400013,O,2014-03-07,,,,2015-12-13T04:10:04,true,1,,,,,BOIS DE CUVE,88320,SENAIDE,,,88450,,,,,,,,,,,,,,,,,,,2014-03-07,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
826841298,00019,82684129800019,O,,,,,,true,1,,,,,,88320,SENAIDE,,,88450,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
827340795,00026,82734079500026,O,1993-09-20,NN,,,,false,3,,25,,RUE,ESTRABACK,88320,SENAIDE,,,88450,,,,,,,,,,,,,,,,,,,2000-12-21,F,,,,,70.2C,NAF1993,N,5.804002,47.969397,0.88,housenumber,25 Rue d'Estraback 88320 Senaide,88450_0040_00025,G,25 RUE D ESTRABACK,
827341041,00016,82734104100016,O,1973-01-01,NN,,,2009-06-27T15:20:53,true,5,,,,,,88320,SENAIDE,,,88450,,,,,,,,,,,,,,,,,,,2007-04-01,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
829868496,00011,82986849600011,O,2017-05-30,,,3299ZG,2017-05-29T08:30:43,true,1,,50,,RUE,DES VAULES,88320,SENAIDE,,,88450,,,,,,,,,,,,,,,,,,,2017-05-30,A,,,,COUD'PUCE,47.89Z,NAFRev2,N,5.80339,47.969007,0.93,housenumber,50 Rue des Vaules 88320 Senaide,88450_0260_00050,G,50 RUE DES VAULES,
847691078,00020,84769107800020,O,2020-01-01,,,,2020-07-28T08:40:28,true,2,,25,,RUE,D'ESTRABACK,88320,SENAIDE,,,88450,,,,,,,,,,,,,,,,,,,2020-07-25,A,,,,,56.10C,NAFRev2,O,5.804002,47.969397,0.93,housenumber,25 Rue d'Estraback 88320 Senaide,88450_0040_00025,G,25 RUE D ESTRABACK,
848961363,00019,84896136300019,O,2019-03-15,,,,2019-03-09T03:43:00,true,1,,70,,RUE,DU TIRONDEL,88320,SENAIDE,,,88450,,,,,,,,,,,,,,,,,,,2019-03-15,A,RUCHER SAINT-VALERE,,,,01.49Z,NAFRev2,N,5.802202,47.970788,0.79,housenumber,70 Rue de Tirondel 88320 Senaide,88450_0240_00070,G,70 RUE DE TIRONDEL,
