siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213500549,00018,21350054900018,O,1983-03-01,12,2018,,2020-08-25T10:16:55,true,3,,,,PL,DE LA MAIRIE,35150,CHANTELOUP,,,35054,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.624864,47.965392,0.49,street,Impasse de la Tomasserie 35150 Chanteloup,35054_0125,G,IMPASSE DE LA TOMASSERIE,
213500549,00026,21350054900026,O,1983-12-21,11,2018,,2020-08-25T10:16:55,false,4,,5,B,RUE,DU FRESCHE,35150,CHANTELOUP,,,35054,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE LUCIE AUBRAC,,,,85.20Z,NAFRev2,N,-1.615196,47.965185,0.81,housenumber,5 bis Rue du Fresche 35150 Chanteloup,35054_0060_00005_bis,G,5 BIS RUE DU FRESCHE,
213500549,00042,21350054900042,O,1996-12-25,NN,,,2013-07-24T11:08:16,false,4,MAIRIE,,,PL,DE LA MAIRIE,35150,CHANTELOUP,,,35054,,,,,,,,,,,,,,,,,,,2008-12-31,F,CANTINE,,,,56.29B,NAFRev2,O,-1.624864,47.965392,0.49,street,Impasse de la Tomasserie 35150 Chanteloup,35054_0125,G,IMPASSE DE LA TOMASSERIE,
213500549,00059,21350054900059,O,1997-03-31,NN,,,2013-03-30T12:03:40,false,4,MAIRIE,,,PL,DE LA MAIRIE,35150,CHANTELOUP,,,35054,,,,,,,,,,,,,,,,,,,2011-12-25,F,LOTISSEMENT MAGD 2 ET 3,,,,42.99Z,NAFRev2,N,-1.624864,47.965392,0.49,street,Impasse de la Tomasserie 35150 Chanteloup,35054_0125,G,IMPASSE DE LA TOMASSERIE,
213500549,00067,21350054900067,O,1996-12-25,NN,,,2013-10-05T12:39:30,false,3,MAIRIE,,,PL,DE LA MAIRIE,35150,CHANTELOUP,,,35054,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.624864,47.965392,0.49,street,Impasse de la Tomasserie 35150 Chanteloup,35054_0125,G,IMPASSE DE LA TOMASSERIE,
213500549,00075,21350054900075,O,1997-12-25,NN,,,2013-03-30T12:03:41,false,3,MAIRIE,,,PL,DE LA MAIRIE,35150,CHANTELOUP,,,35054,,,,,,,,,,,,,,,,,,,2011-12-25,F,LOTISSEMENT LE HAUT PRE,,,,42.99Z,NAFRev2,N,-1.624864,47.965392,0.49,street,Impasse de la Tomasserie 35150 Chanteloup,35054_0125,G,IMPASSE DE LA TOMASSERIE,
213500549,00083,21350054900083,O,2003-01-01,NN,,,2011-10-25T15:05:39,false,4,MAIRIE,,,PL,DE LA MAIRIE,35150,CHANTELOUP,,,35054,,,,,,,,,,,,,,,,,,,2009-12-31,F,LOTISSEMENT LE CLOSEL,,,,42.99Z,NAFRev2,N,-1.624864,47.965392,0.49,street,Impasse de la Tomasserie 35150 Chanteloup,35054_0125,G,IMPASSE DE LA TOMASSERIE,
213500549,00091,21350054900091,O,2015-01-01,,,,2021-02-23T10:32:06,false,1,,,,PL,DE LA MAIRIE,35150,CHANTELOUP,,,35054,,,,,,,,,,,,,,,,,,,2015-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.624864,47.965392,0.49,street,Impasse de la Tomasserie 35150 Chanteloup,35054_0125,G,IMPASSE DE LA TOMASSERIE,
263503419,00016,26350341900016,O,1983-08-10,NN,,,2010-06-26T03:08:53,true,4,MAIRIE,,,PL,DE LA MAIRIE,35150,CHANTELOUP,,,35054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-1.624864,47.965392,0.49,street,Impasse de la Tomasserie 35150 Chanteloup,35054_0125,G,IMPASSE DE LA TOMASSERIE,
263505679,00013,26350567900013,O,1993-01-19,NN,,,2012-07-25T16:56:05,true,5,MAIRIE,,,PL,DE LA MAIRIE,35150,CHANTELOUP,,,35054,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,88.99B,NAFRev2,N,-1.624864,47.965392,0.49,street,Impasse de la Tomasserie 35150 Chanteloup,35054_0125,G,IMPASSE DE LA TOMASSERIE,
273501643,00012,27350164300012,O,,NN,,,,true,1,,,,RTE,DU SELLE,35150,CHANTELOUP,,,35054,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.5A,NAF1993,O,-1.615433,47.963076,0.38,street,Rue du Closel 35150 Chanteloup,35054_0035,G,RUE DU CLOSEL,
273501759,00016,27350175900016,O,,,,,,true,1,,,,RTE,DU SELLE,35150,CHANTELOUP,,,35054,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,-1.615433,47.963076,0.38,street,Rue du Closel 35150 Chanteloup,35054_0035,G,RUE DU CLOSEL,
293500583,00019,29350058300019,O,1983-08-10,NN,,,2006-11-25T09:10:37,true,1,,,,RTE,DU SELLE,35150,CHANTELOUP,,,35054,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,70.1C,NAF1993,N,-1.615433,47.963076,0.38,street,Rue du Closel 35150 Chanteloup,35054_0035,G,RUE DU CLOSEL,
300044567,00018,30004456700018,O,,,,,,true,1,,,,LD,LA TREMBLAIS,35150,CHANTELOUP,,,35054,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,1.2393573,46.8803177,0.88,poi.track,Chemin Rural de la Chaumette à la Tremblais Saulnay,https://osm.org/way/219397281,G,,
301875118,00012,30187511800012,O,1974-01-01,NN,,,2009-05-06T20:10:44,true,6,,,,LD,LE ROCHER,35150,CHANTELOUP,,,35054,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,47.99A,NAFRev2,N,-1.612803,47.944341,0.92,street,Lieu Dit le Rocher 35150 Chanteloup,35054_oyowtv,G,LIEU DIT LE ROCHER,
303518708,00019,30351870800019,O,,NN,,,,true,1,,,,,BOURG,35150,CHANTELOUP,,,35054,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,-1.615125,47.966766,0.91,street,Rue du Vieux Bourg 35150 Chanteloup,35054_0130,G,RUE DU VIEUX BOURG,
308466515,00027,30846651500027,O,,NN,,,,true,1,,,,LD,LE BOIS REGNIER,35150,CHANTELOUP,,,35054,,,,,,,,,,,,,,,,,,,1988-09-28,F,,,,,77.10,NAP,N,-1.604504,47.950633,0.94,street,Le Bois Régnier 35150 Chanteloup,35054_b060,G,LE BOIS REGNIER,
308580828,00025,30858082800025,O,1984-12-17,,,,2006-12-15T00:16:32,false,3,,,,,LES CRUAUX,35150,CHANTELOUP,,,35054,,,,,,,,,,,,,,,,,,,1997-11-10,F,,,,,70.1F,NAF1993,N,-1.610899,47.9684,0.94,street,Les Cruaux 35150 Chanteloup,35054_pdqok7,G,LES CRUAUX,
308580828,00033,30858082800033,O,1997-11-10,NN,,,2008-05-16T04:47:55,true,4,,,,,LA BENARDIERE,35150,CHANTELOUP,,,35054,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,68.31Z,NAFRev2,N,-0.794913,47.0303063,0.9,poi,Pont de la Bénardière Maulévrier,https://osm.org/way/161566077,G,,
309172427,00028,30917242700028,O,1900-01-01,NN,,,2008-01-04T19:53:25,true,3,,,,RTE,DE CREVIN,35150,CHANTELOUP,,,35054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,N,-1.61361,47.968558,0.36,street,Rue des Cressonnettes 35150 Chanteloup,35054_0038,G,RUE DES CRESSONNETTES,
309269231,00028,30926923100028,O,1994-07-04,NN,,,,true,1,,14,,RUE,DU VIEUX BOURG,35150,CHANTELOUP,,,35054,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,45.4J,NAF1993,N,-1.615062,47.966384,0.94,housenumber,14 Rue du Vieux Bourg 35150 Chanteloup,35054_0130_00014,G,14 RUE DU VIEUX BOURG,
309334761,00017,30933476100017,O,,NN,,,,true,1,,,,,LE FRESCHE,35150,CHANTELOUP,,,35054,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,55.4A,NAF1993,N,-0.8760825,47.3616949,0.73,poi.farmyard,Les Fresches (Corps de ferme) Mauges-sur-Loire,https://osm.org/way/394953888,G,,
310250881,00029,31025088100029,O,,,,,,true,1,,,,,LA JAUNAIS,35150,CHANTELOUP,,,35054,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.02,NAP,N,-1.5493157,47.3211283,0.89,poi.track,Chemin de la Jaunais La Chapelle-sur-Erdre,https://osm.org/way/52131185,G,,
310502414,00017,31050241400017,O,1977-01-01,NN,,,,true,1,,,,,LES QUATRE ROUTES,35150,CHANTELOUP,,,35054,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,45.2V,NAF1993,O,2.4646148,45.3558905,0.89,poi.information,Les Quatre Routes (Informations) Ydes,https://osm.org/node/4937144611,G,,
311087803,00046,31108780300046,O,2015-01-01,02,2018,,2020-08-25T10:24:50,false,2,,,,,LE RIFFRAY,35150,CHANTELOUP,,,35054,,,,,,,,,,,,,,,,,,,2015-03-01,A,,,,,88.99B,NAFRev2,O,-1.576718,47.952953,0.92,street,Lieu Dit le Riffray 35150 Chanteloup,35054_uy49xi,G,LIEU DIT LE RIFFRAY,
311246607,00015,31124660700015,O,,NN,,,,true,1,,,,,BOURG,35150,CHANTELOUP,,,35054,,,,,,,,,,,,,,,,,,,1990-07-01,F,,,,,78.02,NAP,N,-1.615125,47.966766,0.91,street,Rue du Vieux Bourg 35150 Chanteloup,35054_0130,G,RUE DU VIEUX BOURG,
311488043,00044,31148804300044,O,1990-06-01,NN,,,,true,3,,,,,LA TRIBALE,35150,CHANTELOUP,,,35054,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,60.2M,NAF1993,O,-1.605918,47.945583,0.92,street,Lieu Dit la Tribale 35150 Chanteloup,35054_739evk,G,LIEU DIT LA TRIBALE,
312275860,00053,31227586000053,O,2003-04-14,NN,,,2009-11-20T12:14:20,false,3,CHEZ MLLE JESUS,8,,RUE,DU VIEUX BOURG,35150,CHANTELOUP,,,35054,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.3A,NAFRev1,N,-1.615163,47.96665,0.94,housenumber,8 Rue du Vieux Bourg 35150 Chanteloup,35054_0130_00008,G,8 RUE DU VIEUX BOURG,
314350174,00012,31435017400012,O,,NN,,,,true,1,,,,,,35150,CHANTELOUP,,,35054,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,,,0,,,,,,
314379439,00024,31437943900024,O,1998-10-01,NN,,,,true,1,,,,,BOURG,35150,CHANTELOUP,,,35054,,,,,,,,,,,,,,,,,,,1999-02-09,F,,,,,15.8C,NAF1993,O,-1.615125,47.966766,0.91,street,Rue du Vieux Bourg 35150 Chanteloup,35054_0130,G,RUE DU VIEUX BOURG,
315946608,00025,31594660800025,O,1990-09-01,NN,,,2006-10-27T00:48:53,true,7,,,,,LES LANDES DE LA GREE,35150,CHANTELOUP,,,35054,,,,,,,,,,,,,,,,,,,2005-02-03,F,,,,,74.1J,NAFRev1,N,-1.667491,47.969246,0.93,street,Lieu Dit les Landes de la Gree 35150 Chanteloup,35054_b738,G,LIEU DIT LES LANDES DE LA GREE,
317177186,00010,31717718600010,O,1979-01-01,NN,,,2014-11-20T19:50:41,true,5,,,,,LES LANDELLES,35150,CHANTELOUP,,,35054,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,86.90D,NAFRev2,O,-1.625125,47.962878,0.92,street,Lieu Dit les Landelles 35150 Chanteloup,35054_s0oa4o,G,LIEU DIT LES LANDELLES,
317670115,00011,31767011500011,O,,,,,,true,1,,,,,LA COUR HERNAULT,35150,CHANTELOUP,,,35054,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.02,NAP,N,-1.600071,47.950527,0.46,street,Lieu Dit la Cour au Clerc 35150 Chanteloup,35054_b231,G,LIEU DIT LA COUR AU CLERC,
321664161,00015,32166416100015,O,,,,,,true,1,,,,,BOURG,35150,CHANTELOUP,,,35054,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,-1.615125,47.966766,0.91,street,Rue du Vieux Bourg 35150 Chanteloup,35054_0130,G,RUE DU VIEUX BOURG,
322036427,00019,32203642700019,O,,,,,,true,1,,,,,LES QUATRE ROUTES,35150,CHANTELOUP,,,35054,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,2.4646148,45.3558905,0.89,poi.information,Les Quatre Routes (Informations) Ydes,https://osm.org/node/4937144611,G,,
322048661,00019,32204866100019,O,,NN,,,,true,1,,,,,BOURG,35150,CHANTELOUP,,,35054,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,-1.615125,47.966766,0.91,street,Rue du Vieux Bourg 35150 Chanteloup,35054_0130,G,RUE DU VIEUX BOURG,
322525353,00023,32252535300023,O,1996-04-01,NN,,,2012-06-05T11:45:39,true,4,,,,,POUEZ,35150,CHANTELOUP,,,35054,,,,,,,,,,,,,,,,,,,2012-05-31,F,,,,,43.32A,NAFRev2,N,-1.661053,47.958916,0.91,street,Lieu Dit Pouez 35150 Chanteloup,35054_t5jjpv,G,LIEU DIT POUEZ,
322980871,00014,32298087100014,O,,NN,,,,true,1,,,,,LE PONT,35150,CHANTELOUP,,,35054,,,,,,,,,,,,,,,,,,,,F,,,,,01.07,NAP,N,-1.598021,47.950908,0.92,street,Lieu Dit le Pont 35150 Chanteloup,35054_uti7m7,G,LIEU DIT LE PONT,
323341354,00013,32334135400013,O,1981-11-11,NN,,4520AA,2018-09-29T12:20:29,true,7,,,,,BELLEVUE,35150,CHANTELOUP,,,35054,,,,,,,,,,,,,,,,,,,2016-09-30,A,,,,,45.11Z,NAFRev2,N,-1.615799,47.964786,0.93,street,Rue Bellevue 35150 Chanteloup,35054_0020,G,RUE BELLEVUE,
324231513,00015,32423151300015,O,,,,,,true,1,,,,,BOURG,35150,CHANTELOUP,,,35054,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,-1.615125,47.966766,0.91,street,Rue du Vieux Bourg 35150 Chanteloup,35054_0130,G,RUE DU VIEUX BOURG,
324642982,00015,32464298200015,O,1982-04-20,NN,,,2020-08-03T15:08:47,false,3,,,,,MAIRIE,35150,CHANTELOUP,,,35054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
324642982,00023,32464298200023,O,2019-03-14,,,,2020-08-03T15:08:47,true,1,,,,,LE GRAND MEROLE,35150,CHANTELOUP,,,35054,,,,,,,,,,,,,,,,,,,2019-03-14,A,,,,,77.31Z,NAFRev2,N,-1.615479,47.95702,0.94,locality,Le Grand Merole 35150 Chanteloup,35054_b308,G,LE GRAND MEROLE,
325053031,00010,32505303100010,O,,NN,,,,true,1,,,,,LES QUATRE ROUTES,35150,CHANTELOUP,,,35054,,,,,,,,,,,,,,,,,,,1991-04-25,F,,,,,67.07,NAP,N,2.4646148,45.3558905,0.89,poi.information,Les Quatre Routes (Informations) Ydes,https://osm.org/node/4937144611,G,,
325188373,00014,32518837300014,O,,NN,,,,true,1,,,,LD,LES QUATRE ROUTES,35150,CHANTELOUP,,,35054,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,67.07,NAP,N,2.4646148,45.3558905,0.89,poi.information,Les Quatre Routes (Informations) Ydes,https://osm.org/node/4937144611,G,,
326088739,00015,32608873900015,O,,,,,,true,1,,,,,BOURG,35150,CHANTELOUP,,,35054,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,-1.615125,47.966766,0.91,street,Rue du Vieux Bourg 35150 Chanteloup,35054_0130,G,RUE DU VIEUX BOURG,
328079728,00015,32807972800015,O,,,,,,true,1,,,,,LA TREMBLAIS,35150,CHANTELOUP,,,35054,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,1.2393573,46.8803177,0.88,poi.track,Chemin Rural de la Chaumette à la Tremblais Saulnay,https://osm.org/way/219397281,G,,
328613674,00014,32861367400014,O,,,,,,true,1,,,,LD,LA FEUILLAIS,35150,CHANTELOUP,,,35054,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,-1.590504,47.947677,0.86,locality,La Haute Feuillais 35150 Chanteloup,35054_b360,G,LA HAUTE FEUILLAIS,
330418492,00014,33041849200014,O,,NN,,,,true,1,,,,,LA TOMASSERIE,35150,CHANTELOUP,,,35054,,,,,,,,,,,,,,,,,,,1991-06-14,F,,,,,58.12,NAP,N,-1.621885,47.964378,0.92,street,Lieu Dit la Tomasserie 35150 Chanteloup,35054_nmtu95,G,LIEU DIT LA TOMASSERIE,
330503889,00017,33050388900017,O,,NN,,,,true,1,,,,,BOURG,35150,CHANTELOUP,,,35054,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-1.615125,47.966766,0.91,street,Rue du Vieux Bourg 35150 Chanteloup,35054_0130,G,RUE DU VIEUX BOURG,
330952912,00013,33095291200013,O,,NN,,,2006-11-25T10:15:25,true,1,,,,,,35150,CHANTELOUP,,,35054,,,,,,,,,,,,,,,,,,,1988-11-30,F,,,,,97.23,NAP,N,,,0,,,,,,
333057461,00076,33305746100076,O,2020-01-01,,,,2020-10-20T04:02:45,true,1,,,,,LE BOIS DE POUEZ,35150,CHANTELOUP,,,35054,,,,,,,,,,,,,,,,,,,2020-01-01,A,BOIS DU POUEZ,,,,02.10Z,NAFRev2,N,-1.669119,47.960884,0.94,locality,Le Bois de Pouez 35150 Chanteloup,35054_b046,G,LE BOIS DE POUEZ,
333915288,00026,33391528800026,O,1990-05-01,NN,,,,true,4,,,,,LA GREE DE POUEZ,35150,CHANTELOUP,,,35054,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.5F,NAF1993,O,-1.654271,47.966549,0.93,street,Lieu Dit la Gree de Pouez 35150 Chanteloup,35054_b351,G,LIEU DIT LA GREE DE POUEZ,
333969640,00023,33396964000023,O,2000-01-18,NN,,,,false,4,,,,,LA HAUTE GREE DE VAUXIRION,35150,CHANTELOUP,,,35054,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,85.1G,NAF1993,N,-1.576284,47.948632,0.94,locality,La Haute Gree de Vauxirion 35150 Chanteloup,35054_b362,G,LA HAUTE GREE DE VAUXIRION,
333974400,00017,33397440000017,O,1985-11-01,NN,,,2008-04-05T00:36:50,true,3,,,,LD,POUEZ,35150,CHANTELOUP,,,35054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.661053,47.958916,0.91,street,Lieu Dit Pouez 35150 Chanteloup,35054_t5jjpv,G,LIEU DIT POUEZ,
333981652,00014,33398165200014,O,1900-01-01,NN,,,2020-05-12T09:17:47,false,4,,,,LD,L ETANG,35150,CHANTELOUP,,,35054,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,01.3Z,NAF1993,N,2.2978905,44.4487282,0.9,poi.water,L'Étang (Eau) Bournazel,https://osm.org/way/42253212,G,,
335247094,00014,33524709400014,O,,NN,,,,true,1,,,,,LES COURS ANDAINS,35150,CHANTELOUP,,,35054,,,,,,,,,,,,,,,,,,,,F,,,,,59.14,NAP,N,-1.616245,47.941791,0.93,street,Lieu Dit les Cours Andains 35150 Chanteloup,35054_b233,G,LIEU DIT LES COURS ANDAINS,
338824162,00014,33882416200014,O,1986-07-01,NN,,,2018-01-27T08:30:57,true,5,,,,,LA JUSTIERE,35150,CHANTELOUP,,,35054,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,68.20B,NAFRev2,N,-1.2940344,47.4662672,0.89,poi.residential,La Justière (Zone résidentielle) Teillé,https://osm.org/way/317531273,G,,
339122756,00010,33912275600010,O,1986-10-01,11,2018,1012ZZ,2021-02-23T10:55:28,false,6,,,,,LE CLOSELLE,35150,CHANTELOUP,,,35054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.12Z,NAFRev2,O,6.7617887,47.8940264,0.73,poi.horse_riding,Le Closel (Équitation) Le Thillot,https://osm.org/node/2099023920,G,,
339310518,00024,33931051800024,O,1998-08-01,NN,,,,false,4,,,,,LES FONTENELLES,35150,CHANTELOUP,,,35054,,,,,,,,,,,,,,,,,,,2002-12-01,F,LE PANIER FERMIER,,,,52.6G,NAF1993,N,6.7401365,47.198314,0.9,poi.townhall,Mairie (Hôtel de ville) Les Fontenelles,https://osm.org/way/91161255,G,,
339970881,00035,33997088100035,O,1992-01-11,,,,,true,3,,,,,LES QUATRE ROUTES,35150,CHANTELOUP,,,35054,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.3A,NAF1993,N,2.4646148,45.3558905,0.89,poi.information,Les Quatre Routes (Informations) Ydes,https://osm.org/node/4937144611,G,,
340196237,00028,34019623700028,O,1992-10-13,NN,,,2008-11-07T01:00:12,false,3,,,,,LES QUATRE ROUTES,35150,CHANTELOUP,,,35054,,,,,,,,,,,,,,,,,,,1995-11-01,F,,,,,36.6A,NAF1993,N,2.4646148,45.3558905,0.89,poi.information,Les Quatre Routes (Informations) Ydes,https://osm.org/node/4937144611,G,,
340671809,00028,34067180900028,O,1993-04-01,NN,,,,true,3,,,,,LE PONT,35150,CHANTELOUP,,,35054,,,,,,,,,,,,,,,,,,,1995-01-13,F,,,,,60.2M,NAF1993,N,-1.598021,47.950908,0.92,street,Lieu Dit le Pont 35150 Chanteloup,35054_uti7m7,G,LIEU DIT LE PONT,
340884485,00012,34088448500012,O,,NN,,,,true,1,,,,PL,DE L'EGLISE,35150,CHANTELOUP,,,35054,,,,,,,,,,,,,,,,,,,1990-01-31,F,,,,,67.04,NAP,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
341925535,00021,34192553500021,O,2011-01-18,,,,2021-02-23T10:57:33,true,1,,32,,RUE,DES CHENES,35150,CHANTELOUP,,,35054,,,,,,,,,,,,,,,,,,,2011-01-18,A,,,,,68.20B,NAFRev2,N,-1.612568,47.964515,0.94,housenumber,32 Rue des Chênes 35150 Chanteloup,35054_0032_00032,G,32 RUE DES CHENES,
342180387,00017,34218038700017,O,,NN,,,,true,1,,,,,BOURG,35150,CHANTELOUP,,,35054,,,,,,,,,,,,,,,,,,,1990-01-21,F,,,,,67.04,NAP,N,-1.615125,47.966766,0.91,street,Rue du Vieux Bourg 35150 Chanteloup,35054_0130,G,RUE DU VIEUX BOURG,
342954153,00017,34295415300017,O,1987-10-26,NN,,,,true,3,,,,,LES 4 ROUTES,35150,CHANTELOUP,,,35054,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,70.2C,NAFRev1,N,-1.608499,47.945149,0.92,street,Lieu Dit les 4 Routes 35150 Chanteloup,35054_b676,G,LIEU DIT LES 4 ROUTES,
344306055,00023,34430605500023,O,1991-01-02,NN,,,,true,3,,,,,LE ROCHER,35150,CHANTELOUP,,,35054,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.6E,NAF1993,N,-1.612803,47.944341,0.92,street,Lieu Dit le Rocher 35150 Chanteloup,35054_oyowtv,G,LIEU DIT LE ROCHER,
344521190,00019,34452119000019,O,1988-04-01,NN,,,,true,3,,,,,LA JAUNAIE,35150,CHANTELOUP,,,35054,,,,,,,,,,,,,,,,,,,1992-06-05,F,,,,,60.2L,NAF1993,N,0.6487445,47.0371514,0.89,poi.farmyard,La Jaunaie (Corps de ferme) Marcé-sur-Esves,https://osm.org/way/366441887,G,,
347447674,00016,34744767400016,O,,NN,,,,true,1,,,,,LES LANDELLES,35150,CHANTELOUP,,,35054,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,01.07,NAP,N,-1.625125,47.962878,0.92,street,Lieu Dit les Landelles 35150 Chanteloup,35054_s0oa4o,G,LIEU DIT LES LANDELLES,
348976630,00015,34897663000015,O,1989-01-01,NN,,,,true,1,,,,,LE PETIT MEROLLE,35150,CHANTELOUP,,,35054,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,01.3Z,NAF1993,N,-1.619376,47.959069,0.84,locality,Le Petit Merole 35150 Chanteloup,35054_b505,G,LE PETIT MEROLE,
350020939,00038,35002093900038,O,2003-01-01,NN,,,2015-10-12T09:02:28,true,7,,,,,LA TAPIONNAIS,35150,CHANTELOUP,,,35054,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,85.59A,NAFRev2,N,-1.652964,47.962038,0.94,street,La Tapionnais 35150 Chanteloup,35054_8t9c6b,G,LA TAPIONNAIS,
350144374,00013,35014437400013,O,,NN,,,2006-11-25T11:04:59,true,1,,,,,LE JAUNAIE,35150,CHANTELOUP,,,35054,,,,,,,,,,,,,,,,,,,1992-06-05,F,,,,,60.2L,NAF1993,N,-1.646784,47.959502,0.76,street,Lieu Dit le Jaunais 35150 Chanteloup,35054_gst861,G,LIEU DIT LE JAUNAIS,
350528238,00016,35052823800016,O,,NN,,,,true,1,,,,,MONTVERNON,35150,CHANTELOUP,,,35054,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.2A,NAF1993,N,-1.586027,47.95404,0.69,street,Montverron 35150 Chanteloup,35054_bpiqi3,G,MONTVERRON,
351013644,00015,35101364400015,O,1989-05-01,NN,,,2013-05-27T02:37:27,true,3,,,,,LE FRESCHE,35150,CHANTELOUP,,,35054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.8760825,47.3616949,0.73,poi.farmyard,Les Fresches (Corps de ferme) Mauges-sur-Loire,https://osm.org/way/394953888,G,,
351032198,00027,35103219800027,O,2001-10-01,NN,,,2009-12-21T20:12:05,true,3,,,,,LES FONTENELLES,35150,CHANTELOUP,,,35054,,,,,,,,,,,,,,,,,,,2007-08-30,F,,,,,45.2J,NAFRev1,O,6.7401365,47.198314,0.9,poi.townhall,Mairie (Hôtel de ville) Les Fontenelles,https://osm.org/way/91161255,G,,
351370465,00012,35137046500012,O,1989-07-04,NN,,,2012-06-15T09:08:41,false,9,,,,LD,PONT,35150,CHANTELOUP,,,35054,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,42.99Z,NAFRev2,N,-1.598021,47.950908,0.91,street,Lieu Dit le Pont 35150 Chanteloup,35054_uti7m7,G,LIEU DIT LE PONT,
353693211,00016,35369321100016,O,1990-01-08,NN,,,2008-01-05T19:45:19,true,3,,,,,LES LANDES DE LA GREE,35150,CHANTELOUP,,,35054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.667491,47.969246,0.93,street,Lieu Dit les Landes de la Gree 35150 Chanteloup,35054_b738,G,LIEU DIT LES LANDES DE LA GREE,
377647680,00018,37764768000018,O,1990-02-12,NN,,,2006-12-15T00:39:05,false,4,,,,,BOURG,35150,CHANTELOUP,,,35054,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,15.8C,NAF1993,N,-1.615125,47.966766,0.91,street,Rue du Vieux Bourg 35150 Chanteloup,35054_0130,G,RUE DU VIEUX BOURG,
377885264,00012,37788526400012,O,1990-03-01,NN,,,2008-01-04T21:09:18,true,3,MAIRIE,,,,BOURG,35150,CHANTELOUP,,,35054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-1.615125,47.966766,0.91,street,Rue du Vieux Bourg 35150 Chanteloup,35054_0130,G,RUE DU VIEUX BOURG,
378331292,00011,37833129200011,O,1990-06-01,NN,,,2016-04-26T01:43:52,true,5,,,,,LE FRECHE,35150,CHANTELOUP,,,35054,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,01.41Z,NAFRev2,O,-0.2401644,43.9325331,0.89,poi.cemetery,(Cimetière) Le Frêche,https://osm.org/way/300747662,G,,
378457907,00012,37845790700012,O,1990-07-01,NN,,,2006-12-15T00:39:45,false,4,,,,,BOURG,35150,CHANTELOUP,,,35054,,,,,,,,,,,,,,,,,,,1997-08-29,F,,,,,55.3A,NAF1993,O,-1.615125,47.966766,0.91,street,Rue du Vieux Bourg 35150 Chanteloup,35054_0130,G,RUE DU VIEUX BOURG,
378687867,00010,37868786700010,O,1990-06-01,NN,,,,false,3,,,,,LE BOURG,35150,CHANTELOUP,,,35054,,,,,,,,,,,,,,,,,,,2002-03-16,F,,,,,91.3E,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
378765754,00023,37876575400023,O,1990-07-06,,,,2008-01-04T21:20:39,false,3,,,,,LE RIFFRAY,35150,CHANTELOUP,,,35054,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE DE VACANCES ENFANTS,,,,55.20Z,NAFRev2,N,-1.576718,47.952953,0.92,street,Lieu Dit le Riffray 35150 Chanteloup,35054_uy49xi,G,LIEU DIT LE RIFFRAY,
378816649,00016,37881664900016,O,1990-07-01,01,2018,,2021-02-23T11:07:29,true,4,,,,,L'ETANG,35150,CHANTELOUP,,,35054,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,2.2978905,44.4487282,0.9,poi.water,L'Étang (Eau) Bournazel,https://osm.org/way/42253212,G,,
379324254,00018,37932425400018,O,1990-09-21,NN,,,2011-02-02T06:24:12,true,4,,,,,BENARDIERE,35150,CHANTELOUP,,,35054,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,01.50Z,NAFRev2,N,-0.794913,47.0303063,0.89,poi,Pont de la Bénardière Maulévrier,https://osm.org/way/161566077,G,,
379592140,00014,37959214000014,O,1990-10-15,NN,,,2014-03-24T14:55:38,true,4,,,,,LA CORNILLERE,35150,CHANTELOUP,,,35054,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,01.11Z,NAFRev2,N,-0.8302824,47.5955185,0.89,poi.farmyard,La Cornillère (Corps de ferme) Erdre-en-Anjou,https://osm.org/way/541600717,G,,