id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-205913,2021-01-06,000001,Vente,284900,2,,RUE DU TOUR DE VILLE,0480,14880,14166,Colleville-Montgomery,14,,,14166000AM0040,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,498,-0.29824,49.276166
2021-205964,2021-01-12,000001,Vente,335000,44,B,RUE DES MARRONNIERS,0330,14880,14166,Colleville-Montgomery,14,,,14166000AL0222,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,797,-0.304001,49.269608
2021-205990,2021-01-19,000001,Vente,100000,44,,RUE DU TOUR DE VILLE,0480,14880,14166,Colleville-Montgomery,14,,,14166000AM0284,,,,,,,,,,,,,0,1,Maison,32,1,S,sols,,,91,-0.301429,49.273486
2021-206165,2021-01-29,000001,Vente,265000,16,,RUE DU BOCAGE,0160,14880,14166,Colleville-Montgomery,14,,,14166000AM0119,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,913,-0.29229,49.276725
2021-206328,2021-02-19,000001,Vente,118500,12,,RUE DU STADE,0445,14880,14166,Colleville-Montgomery,14,,,14166000AM0234,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,101,-0.30148,49.273529
2021-206368,2021-02-19,000001,Vente,347000,5,,RUE PORTE MORIN,0389,14880,14166,Colleville-Montgomery,14,,,14166000AL0363,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,618,-0.304831,49.270553
2021-206387,2021-02-08,000001,Vente,324500,10,,RUE DES BERETS VERTS,0120,14880,14166,Colleville-Montgomery,14,,,14166000AA0029,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,491,-0.283855,49.292294
2021-206387,2021-02-08,000001,Vente,324500,,,RUE DES BERETS VERTS,0120,14880,14166,Colleville-Montgomery,14,,,14166000AA0065,,,,,,,,,,,,,0,,,,,S,sols,,,3327,-0.284275,49.292291
2021-206426,2021-02-25,000001,Vente,197500,8,,RUE DE LA PLAINE,0386,14880,14166,Colleville-Montgomery,14,,,14166000ZH0308,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,602,-0.303703,49.275748
2021-206453,2021-02-16,000001,Vente,405000,59,,GR GRANDE RUE,0263,14880,14166,Colleville-Montgomery,14,,,14166000AM0452,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.300345,49.273108
2021-206453,2021-02-16,000001,Vente,405000,59,,GR GRANDE RUE,0263,14880,14166,Colleville-Montgomery,14,,,14166000AM0452,,,,,,,,,,,,,0,1,Maison,195,8,S,sols,,,500,-0.300345,49.273108
2021-206453,2021-02-16,000001,Vente,405000,59,,GR GRANDE RUE,0263,14880,14166,Colleville-Montgomery,14,,,14166000AM0452,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,556,-0.300345,49.273108
2021-206453,2021-02-16,000001,Vente,405000,59,,GR GRANDE RUE,0263,14880,14166,Colleville-Montgomery,14,,,14166000AM0452,,,,,,,,,,,,,0,1,Maison,195,8,AG,terrains d'agrément,,,556,-0.300345,49.273108
2021-206492,2021-02-26,000001,Vente,275550,8,,RUE DU HAUT SEVER,0265,14880,14166,Colleville-Montgomery,14,,,14166000ZH0396,,,,,,,,,,,,,0,1,Maison,131,5,S,sols,,,600,-0.305263,49.27333
2021-206506,2021-03-03,000001,Vente,187400,,,RUE DE CAEN,0185,14880,14166,Colleville-Montgomery,14,,,14166000AL0486,,,,,,,,,,,,,0,,,,,P,prés,,,370,-0.304606,49.271508
2021-206506,2021-03-03,000001,Vente,187400,,,LA PORTE MORIN,B062,14880,14166,Colleville-Montgomery,14,,,14166000AL0492,,,,,,,,,,,,,0,,,,,J,jardins,,,866,-0.304746,49.271405
2021-206527,2021-03-16,000001,Vente,242000,20,,RUE DES TAMARIS,0460,14880,14166,Colleville-Montgomery,14,,,14166000AM0023,,,,,,,,,,,,,0,1,Maison,113,6,S,sols,,,507,-0.301381,49.276437
2021-206675,2021-02-10,000002,Vente,135000,,,LES BACQUES FOSSES,B001,14880,14166,Colleville-Montgomery,14,,,14166000ZE0124,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,44,-0.307072,49.271915
2021-206675,2021-02-10,000002,Vente,135000,,,RUE DE CAEN,0185,14880,14166,Colleville-Montgomery,14,,,14166000ZE0126,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,646,-0.307128,49.271753
2021-206892,2021-04-02,000001,Vente,108560,33,,RUE DES BERETS VERTS,0120,14880,14166,Colleville-Montgomery,14,,,14166000AA0063,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,514,-0.285075,49.292496
2021-206940,2021-03-31,000001,Vente,183500,,,RUE DE CAEN,0185,14880,14166,Colleville-Montgomery,14,,,14166000AL0487,,,,,,,,,,,,,0,,,,,P,prés,,,476,-0.30396,49.271217
2021-206940,2021-03-31,000001,Vente,183500,,,LA PORTE MORIN,B062,14880,14166,Colleville-Montgomery,14,,,14166000AL0493,,,,,,,,,,,,,0,,,,,J,jardins,,,1043,-0.304123,49.271126
2021-206960,2021-04-12,000001,Vente,99000,19,,RUE DES BERETS VERTS,0120,14880,14166,Colleville-Montgomery,14,,,14166000AA0044,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,494,-0.285261,49.292291
2021-206974,2021-04-13,000001,Vente,229000,4,,RUE DES GENETS,0240,14880,14166,Colleville-Montgomery,14,,,14166000AM0010,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,669,-0.301068,49.277367
2021-206974,2021-04-13,000001,Vente,229000,4,,RUE DES GENETS,0240,14880,14166,Colleville-Montgomery,14,,,14166000AM0010,,,,,,,,,,,,,0,1,Maison,98,6,S,sols,,,669,-0.301068,49.277367
2021-207150,2021-05-10,000001,Vente,459200,1,,RUE DU BOCAGE,0160,14880,14166,Colleville-Montgomery,14,,,14166000AM0099,,,,,,,,,,,,,0,1,Maison,146,6,S,sols,,,500,-0.293895,49.275908
2021-207150,2021-05-10,000001,Vente,459200,1,,RUE DU BOCAGE,0160,14880,14166,Colleville-Montgomery,14,,,14166000AM0099,,,,,,,,,,,,,0,1,Maison,146,6,J,jardins,,,609,-0.293895,49.275908
2021-207151,2021-04-21,000001,Vente,222600,5000,,AV DU 4E COMMANDO,0189,14880,14166,Colleville-Montgomery,14,,,14166000AD0090,,,23,78.03,,,,,,,,,1,1,Maison,78,4,,,,,,-0.280459,49.291195
2021-207169,2021-04-26,000001,Vente,105800,,,RUE BELLAMY,0097,14880,14166,Colleville-Montgomery,14,,,14166000AM0464,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,465,-0.295104,49.275123
2021-207170,2021-04-28,000001,Vente,114900,,,RUE BELLAMY,0097,14880,14166,Colleville-Montgomery,14,,,14166000AM0471,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,501,-0.296569,49.274923
2021-207171,2021-04-23,000001,Vente,110500,,,RUE BELLAMY,0097,14880,14166,Colleville-Montgomery,14,,,14166000AM0472,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,456,-0.296496,49.27472
2021-207172,2021-04-22,000001,Vente,104000,,,RUE BELLAMY,0097,14880,14166,Colleville-Montgomery,14,,,14166000AM0467,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,451,-0.295722,49.275258
2021-207188,2021-04-23,000001,Vente,104100,,,RUE BELLAMY,0097,14880,14166,Colleville-Montgomery,14,,,14166000AM0462,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,489,-0.294639,49.275088
2021-207314,2021-04-30,000001,Vente,240500,,,LA MARE GOBE,B053,14880,14166,Colleville-Montgomery,14,,,14166000AN0174,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,495,-0.299029,49.278204
2021-207338,2021-05-17,000001,Vente,339495,9,,RUE DES TAMARIS,0460,14880,14166,Colleville-Montgomery,14,,,14166000AM0030,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,608,-0.300565,49.276907
2021-207384,2021-05-28,000001,Vente,243000,5051,,RUE DE LION,0300,14880,14166,Colleville-Montgomery,14,,,14166000AD0057,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,746,-0.281694,49.291142
2021-207384,2021-05-28,000001,Vente,243000,,,RUE DE LION,0300,14880,14166,Colleville-Montgomery,14,,,14166000AD0062,,,,,,,,,,,,,0,,,,,S,sols,,,121,-0.281527,49.291053
2021-207444,2021-05-25,000001,Vente,5000,,,DELLE DU RUET,B030,14880,14166,Colleville-Montgomery,14,,,14166000AI0041,,,,,,,,,,,,,0,,,,,T,terres,,,5332,-0.288643,49.274541
2021-207503,2021-05-27,000001,Vente,510000,,,DELLE DU BAS LONGRAIS,B027,14880,14166,Colleville-Montgomery,14,,,14166000AK0122,,,,,,,,,,,,,0,,,,,T,terres,,,433,-0.293157,49.265753
2021-207516,2021-05-28,000001,Vente,495000,5350,,RTE DE OUISTREHAM,0381,14880,14166,Colleville-Montgomery,14,,,14166000AH0051,,,,,,,,,,,,,0,1,Maison,131,5,S,sols,,,740,-0.285773,49.278624
2021-207516,2021-05-28,000001,Vente,495000,5350,,RTE DE OUISTREHAM,0381,14880,14166,Colleville-Montgomery,14,,,14166000AH0051,,,,,,,,,,,,,0,1,Maison,131,5,T,terres,,,5000,-0.285773,49.278624
2021-207553,2021-06-02,000001,Vente,330000,9,,RUE VAL DU PUY,0495,14880,14166,Colleville-Montgomery,14,,,14166000AK0169,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,652,-0.29993,49.268154
2021-207573,2021-06-01,000002,Vente,15000,,,LE FOUR AU BOULEUX,B034,14880,14166,Colleville-Montgomery,14,,,14166000AK0325,,,,,,,,,,,,,0,,,,,P,prés,,,1088,,
2021-207795,2021-06-08,000001,Vente,265000,23,,GR GRANDE RUE,0263,14880,14166,Colleville-Montgomery,14,,,14166000AM0306,,,,,,,,,,,,,0,,,,,S,sols,,,107,-0.299204,49.274419
2021-207795,2021-06-08,000001,Vente,265000,23,,GR GRANDE RUE,0263,14880,14166,Colleville-Montgomery,14,,,14166000AM0491,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,729,-0.298991,49.274358
2021-207799,2021-06-11,000001,Vente,99400,,,MOULIN MONPU,B056,14880,14166,Colleville-Montgomery,14,,,14166000AK0289,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,506,-0.295646,49.274094
2021-207882,2021-06-14,000001,Vente,227500,15,,AV DU BECQUET,0095,14880,14166,Colleville-Montgomery,14,,,14166000AN0197,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,206,-0.299618,49.278993
2021-207914,2021-06-30,000001,Vente,130000,9,,RUE VAUBAN,0500,14880,14166,Colleville-Montgomery,14,,,14166000AD0004,,,15,,16,,36,,,,,,3,2,Appartement,50,3,,,,,,-0.281508,49.292809
2021-207950,2021-06-30,000001,Vente,1058550,34,,RUE DE OUISTREHAM,0360,14880,14166,Colleville-Montgomery,14,,,14166000AI0021,,,,,,,,,,,,,0,1,Maison,200,6,P,prés,,,6523,-0.284073,49.275781
2021-207950,2021-06-30,000001,Vente,1058550,34,,RUE DE OUISTREHAM,0360,14880,14166,Colleville-Montgomery,14,,,14166000AI0021,,,,,,,,,,,,,0,1,Maison,200,6,S,sols,,,1112,-0.284073,49.275781
2021-207950,2021-06-30,000001,Vente,1058550,,,RTE DE OUISTREHAM,0381,14880,14166,Colleville-Montgomery,14,,,14166000AI0026,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4900,-0.284036,49.27531
2021-207950,2021-06-30,000001,Vente,1058550,,,RTE DE OUISTREHAM,0381,14880,14166,Colleville-Montgomery,14,,,14166000AI0048,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7525,-0.283468,49.276032
2021-207950,2021-06-30,000001,Vente,1058550,34,,RTE DE OUISTREHAM,0381,14880,14166,Colleville-Montgomery,14,,,14166000AI0049,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1003,-0.283527,49.275867
2021-208010,2021-06-28,000001,Vente,315000,7,,RUE DES ECOLES,0200,14880,14166,Colleville-Montgomery,14,,,14166000AM0066,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,680,-0.295659,49.277343
2021-208010,2021-06-28,000001,Vente,315000,7,,RUE DES ECOLES,0200,14880,14166,Colleville-Montgomery,14,,,14166000AM0066,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,680,-0.295659,49.277343
2021-208010,2021-06-28,000001,Vente,315000,7,,RUE DES ECOLES,0200,14880,14166,Colleville-Montgomery,14,,,14166000AM0066,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,680,-0.295659,49.277343
2021-208126,2021-06-28,000001,Vente,115000,3,,RUE DU CAPRICE,0186,14880,14166,Colleville-Montgomery,14,,,14166000AM0482,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,496,-0.294714,49.276831
2021-208126,2021-06-28,000001,Vente,115000,3,,RUE DU CAPRICE,0186,14880,14166,Colleville-Montgomery,14,,,14166000AM0483,,,,,,,,,,,,,0,,,,,S,sols,,,52,-0.294819,49.276595
2021-208126,2021-06-28,000001,Vente,115000,3,,RUE DU CAPRICE,0186,14880,14166,Colleville-Montgomery,14,,,14166000AM0484,,,,,,,,,,,,,0,,,,,S,sols,,,51,-0.294745,49.276642
2021-208126,2021-06-28,000001,Vente,115000,3,,RUE DU CAPRICE,0186,14880,14166,Colleville-Montgomery,14,,,14166000AM0485,,,,,,,,,,,,,0,,,,,S,sols,,,1,-0.294772,49.276589
2021-208126,2021-06-28,000001,Vente,115000,,,RUE DU CAPRICE,0186,14880,14166,Colleville-Montgomery,14,,,14166000AM0488,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,34,-0.294603,49.276777
2021-208126,2021-06-28,000001,Vente,115000,,,RUE DU CAPRICE,0186,14880,14166,Colleville-Montgomery,14,,,14166000AM0489,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,109,-0.294635,49.276675
2021-208186,2021-06-30,000001,Vente,175000,,,LES BACQUES FOSSES,B001,14880,14166,Colleville-Montgomery,14,,,14166000ZE0125,,,,,,,,,,,,,0,,,,,S,sols,,,47,-0.307005,49.271882
2021-208186,2021-06-30,000001,Vente,175000,,,RUE DE CAEN,0185,14880,14166,Colleville-Montgomery,14,,,14166000ZE0127,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,912,-0.306858,49.271654
2021-208196,2021-06-24,000001,Vente,98800,,,MOULIN MONPU,B056,14880,14166,Colleville-Montgomery,14,,,14166000AK0287,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,441,-0.296536,49.274416
2021-208312,2021-07-12,000001,Vente,230000,8,B,RUE DE LA FONTAINE,0225,14880,14166,Colleville-Montgomery,14,,,14166000AM0075,,,14,,16,,,,,,,,2,3,Dépendance,,0,,,,,,-0.295537,49.278565
2021-208312,2021-07-12,000001,Vente,230000,8,B,RUE DE LA FONTAINE,0225,14880,14166,Colleville-Montgomery,14,,,14166000AM0075,,,14,,16,,,,,,,,2,1,Maison,86,4,,,,,,-0.295537,49.278565
2021-208313,2021-07-02,000001,Vente,150000,83,,RUE DU TOUR DE VILLE,0480,14880,14166,Colleville-Montgomery,14,,,14166000AL0158,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,425,,
2021-208313,2021-07-02,000001,Vente,150000,83,,RUE DU TOUR DE VILLE,0480,14880,14166,Colleville-Montgomery,14,,,14166000AL0159,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,464,-0.303133,49.271258
2021-208313,2021-07-02,000001,Vente,150000,83,,RUE DU TOUR DE VILLE,0480,14880,14166,Colleville-Montgomery,14,,,14166000AL0159,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,464,-0.303133,49.271258
2021-208413,2021-07-22,000001,Vente,100,,,DELLE DU BAS LONGRAIS,B027,14880,14166,Colleville-Montgomery,14,,,14166000AK0080,,,,,,,,,,,,,0,,,,,S,sols,,,98,-0.294379,49.264471
2021-208575,2021-08-10,000001,Vente,102000,74,,GR GRANDE RUE,0263,14880,14166,Colleville-Montgomery,14,,,14166000AM0207,,,13,,8,,,,,,,,2,2,Appartement,35,2,,,,,,-0.300779,49.273464
2021-208575,2021-08-10,000001,Vente,102000,74,,GR GRANDE RUE,0263,14880,14166,Colleville-Montgomery,14,,,14166000AM0207,,,13,,8,,,,,,,,2,3,Dépendance,,0,,,,,,-0.300779,49.273464
2021-208585,2021-08-03,000001,Vente,113000,,,RUE BELLAMY,0097,14880,14166,Colleville-Montgomery,14,,,14166000AM0469,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,646,-0.296253,49.275432
2021-208733,2021-08-30,000001,Vente,609200,60,,RUE DES MARRONNIERS,0330,14880,14166,Colleville-Montgomery,14,,,14166000AL0247,,,,,,,,,,,,,0,1,Maison,230,7,S,sols,,,500,-0.305248,49.268534
2021-208733,2021-08-30,000001,Vente,609200,60,,RUE DES MARRONNIERS,0330,14880,14166,Colleville-Montgomery,14,,,14166000AL0247,,,,,,,,,,,,,0,1,Maison,230,7,AG,terrains d'agrément,,,1792,-0.305248,49.268534
2021-208739,2021-08-20,000001,Vente,98700,,,RUE BELLAMY,0097,14880,14166,Colleville-Montgomery,14,,,14166000AM0463,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,424,-0.294863,49.275069
2021-208833,2021-08-20,000001,Vente,190000,9,,RUE VAUBAN,0500,14880,14166,Colleville-Montgomery,14,,,14166000AD0004,,,24,66.43,,,,,,,,,1,3,Dépendance,,0,S,sols,,,33,-0.281508,49.292809
2021-208833,2021-08-20,000001,Vente,190000,12,,RUE DU COMMANDANT KIEFFER,0190,14880,14166,Colleville-Montgomery,14,,,14166000AD0004,,,23,,,,,,,,,,1,3,Dépendance,,0,S,sols,,,66,-0.281508,49.292809
2021-208833,2021-08-20,000001,Vente,190000,9,,RUE VAUBAN,0500,14880,14166,Colleville-Montgomery,14,,,14166000AD0004,,,40,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.281508,49.292809
2021-208833,2021-08-20,000001,Vente,190000,12,,RUE DU COMMANDANT KIEFFER,0190,14880,14166,Colleville-Montgomery,14,,,14166000AD0004,,,23,,,,,,,,,,1,2,Appartement,60,3,S,sols,,,66,-0.281508,49.292809
2021-209036,2021-08-30,000001,Vente,175000,49,,GR GRANDE RUE,0263,14880,14166,Colleville-Montgomery,14,,,14166000AM0188,,,2,64.17,,,,,,,,,1,1,Maison,64,4,S,sols,,,76,-0.300181,49.273372
2021-209053,2021-09-08,000001,Vente,4700,,,DELLE DU RUET,B030,14880,14166,Colleville-Montgomery,14,,,14166000AI0042,,,,,,,,,,,,,0,,,,,T,terres,,,4217,-0.288878,49.274991
2021-209097,2021-09-20,000001,Vente,98600,,,MOULIN MONPU,B056,14880,14166,Colleville-Montgomery,14,,,14166000AK0285,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,409,-0.296959,49.274607
2021-209184,2021-09-29,000001,Vente,515600,32,,RUE DES MARRONNIERS,0330,14880,14166,Colleville-Montgomery,14,,,14166000AL0198,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,426,-0.302772,49.270606
2021-209184,2021-09-29,000001,Vente,515600,32,,RUE DES MARRONNIERS,0330,14880,14166,Colleville-Montgomery,14,,,14166000AL0198,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,426,-0.302772,49.270606
2021-209184,2021-09-29,000001,Vente,515600,32,,RUE DES MARRONNIERS,0330,14880,14166,Colleville-Montgomery,14,,,14166000AL0446,,,,,,,,,,,,,0,,,,,J,jardins,,,396,-0.303067,49.270658
2021-209374,2021-09-27,000001,Vente,29040,,,LE ROUVRAY,B066,14880,14166,Colleville-Montgomery,14,,,14166000ZH0032,,,,,,,,,,,,,0,,,,,T,terres,,,11680,-0.312008,49.27672
2021-209396,2021-10-08,000001,Vente,307000,4,,RUE DU HAUT SEVER,0265,14880,14166,Colleville-Montgomery,14,,,14166000ZH0394,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,613,-0.304854,49.273504
2021-209446,2021-10-19,000001,Vente,260000,38,,RUE DES MARRONNIERS,0330,14880,14166,Colleville-Montgomery,14,,,14166000AL0207,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,711,-0.303298,49.27021
2021-209536,2021-10-15,000001,Vente,260000,5,,RUE RUET,0425,14880,14166,Colleville-Montgomery,14,,,14166000AM0365,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,702,-0.293927,49.278209
2021-209660,2021-10-28,000001,Vente,113050,,,RUE BELLAMY,0097,14880,14166,Colleville-Montgomery,14,,,14166000AM0470,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,462,-0.29654,49.27509
2021-209800,2021-11-10,000001,Vente,250000,23,,RUE DU HAUT LONGRAIS,0242,14880,14166,Colleville-Montgomery,14,,,14166000AK0261,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,396,-0.301839,49.269071
2021-209802,2021-11-04,000001,Vente,47565.73,5,,RUE DU HAUT LONGRAIS,0242,14880,14166,Colleville-Montgomery,14,,,14166000AK0243,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,271,-0.300542,49.26858
2021-209899,2021-11-12,000001,Vente,260000,20,,RUE DES ROSIERS,0420,14880,14166,Colleville-Montgomery,14,,,14166000AA0129,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,950,-0.285329,49.291696
2021-209970,2021-11-12,000001,Vente,185000,41,,RUE DU STADE,0445,14880,14166,Colleville-Montgomery,14,,,14166000ZH0183,,,,,,,,,,,,,0,1,Maison,78,5,S,sols,,,615,-0.303392,49.276489
2021-210210,2021-12-03,000001,Vente,108500,,,RUE BELLAMY,0097,14880,14166,Colleville-Montgomery,14,,,14166000AM0468,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,512,-0.295965,49.275325
2021-210287,2021-12-10,000001,Vente,117000,5050,,RUE DE LION,0300,14880,14166,Colleville-Montgomery,14,,,14166000AD0038,,,,,,,,,,,,,0,1,Maison,28,1,S,sols,,,624,-0.281981,49.291316
2021-210299,2021-12-23,000002,Vente,10000,,,RUE DU COMMANDANT KIEFFER,0190,14880,14166,Colleville-Montgomery,14,,,14166000AA0311,,,,,,,,,,,,,0,,,,,S,sols,,,241,-0.286602,49.29385
2021-210353,2021-12-22,000001,Vente,95000,6,,RUE DE LA FONTAINE,0225,14880,14166,Colleville-Montgomery,14,,,14166000AM0075,,,13,,,,,,,,,,1,1,Maison,62,4,S,sols,,,760,-0.295537,49.278565
2021-210413,2021-12-15,000003,Vente,313265,,,DELLE DU BAS LONGRAIS,B027,14880,14166,Colleville-Montgomery,14,,,14166000AK0281,,,,,,,,,,,,,0,,,,,S,sols,,,22,-0.294187,49.264877
2021-210414,2021-12-15,000004,Vente,8200,,,DELLE DU BAS LONGRAIS,B027,14880,14166,Colleville-Montgomery,14,,,14166000AK0334,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,253,-0.294229,49.264915
2021-210489,2021-12-28,000001,Vente,168000,5000,,AV DU 4E COMMANDO,0189,14880,14166,Colleville-Montgomery,14,,,14166000AD0090,,,134,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.280459,49.291195
2021-210489,2021-12-28,000001,Vente,168000,5000,,AV DU 4E COMMANDO,0189,14880,14166,Colleville-Montgomery,14,,,14166000AD0090,,,143,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.280459,49.291195
2021-210489,2021-12-28,000001,Vente,168000,5000,,AV DU 4E COMMANDO,0189,14880,14166,Colleville-Montgomery,14,,,14166000AD0090,,,114,46.51,,,,,,,,,1,1,Maison,44,3,,,,,,-0.280459,49.291195
2021-210500,2021-12-17,000001,Vente,363000,,,RUE DU BOCAGE,0160,14880,14166,Colleville-Montgomery,14,,,14166000AM0104,,,,,,,,,,,,,0,,,,,J,jardins,,,55,-0.293784,49.276594
2021-210500,2021-12-17,000001,Vente,363000,8,,RUE DU BOCAGE,0160,14880,14166,Colleville-Montgomery,14,,,14166000AM0105,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,500,-0.293631,49.276644
2021-210500,2021-12-17,000001,Vente,363000,8,,RUE DU BOCAGE,0160,14880,14166,Colleville-Montgomery,14,,,14166000AM0105,,,,,,,,,,,,,0,1,Maison,105,5,AG,terrains d'agrément,,,698,-0.293631,49.276644
