siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213300726,00014,21330072600014,O,1983-03-01,02,2019,,2021-10-27T08:07:52,true,3,,,,,,33124,BRANNENS,,,33072,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213300726,00022,21330072600022,O,1983-12-21,NN,,,,false,4,,,,,,33124,BRANNENS,,,33072,,,,,,,,,,,,,,,,,,,2002-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
213300726,00030,21330072600030,O,2003-01-01,NN,,,2008-04-30T10:48:43,false,4,,,,,HOTEL DE VILLE,33124,BRANNENS,,,33072,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
213300726,00048,21330072600048,O,2005-03-14,,,,2008-04-30T10:50:24,false,3,MAIRIE,,,,LE BOURG,33124,BRANNENS,,,33072,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOGEMENTS SOCIAUX P.L.U.S.,,,,68.20A,NAFRev2,N,-0.15331,44.520212,0.94,street,Le Bourg 33124 Brannens,33072_ql75v6,G,LE BOURG,
213300726,00055,21330072600055,O,2021-03-26,,,,2021-04-24T12:41:15,false,1,MAIRIE,8,,,LE BOURG,33124,BRANNENS,,,33072,,,,,,,,,,,,,,,,,,,2021-03-26,A,ENERGIE SOLAIRE,,,,35.11Z,NAFRev2,N,-0.15315,44.52049,0.94,housenumber,8 Le Bourg 33124 Brannens,33072_ql75v6_00008,G,8 LE BOURG,
263300717,00018,26330071700018,O,1983-03-01,NN,,,2010-06-26T03:08:32,true,3,,,,,,33124,BRANNENS,,,33072,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
303881262,00016,30388126200016,O,1974-01-01,NN,,,2006-11-25T09:16:40,false,4,,,,,,33124,BRANNENS,,,33072,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
303960231,00056,30396023100056,O,2007-07-01,,,,2012-01-05T04:55:51,true,3,LD,1,,LD,BACHEVELLE,33124,BRANNENS,,,33072,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,66.29Z,NAFRev2,N,-0.156956,44.524776,0.93,housenumber,1 Bachevelle 33124 Brannens,33072_rkf5sh_00001,G,1 BACHEVELLE,
314335811,00019,31433581100019,O,1998-01-01,NN,,,2016-01-12T00:11:03,true,3,,,,,TARRIDE,33124,BRANNENS,,,33072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,-0.136991,44.512981,0.91,street,Lieu Dit Tarride 33124 Brannens,33072_2y3v39,G,LIEU DIT TARRIDE,
319770947,00038,31977094700038,O,1996-01-01,NN,,,2019-08-08T03:52:46,false,4,,,,,LA BREZE,33124,BRANNENS,,,33072,,,,,,,,,,,,,,,,,,,2016-12-06,F,,,,,02.20Z,NAFRev2,N,-0.147302,44.516644,0.94,street,La Breze 33124 Brannens,33072_pily47,G,LA BREZE,
323354837,00011,32335483700011,O,,NN,,,2007-01-18T09:16:13,true,1,,,,,,33124,BRANNENS,,,33072,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
325122372,00015,32512237200015,O,,NN,,,,true,1,,,,,,33124,BRANNENS,,,33072,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
341957405,00010,34195740500010,O,,NN,,,,true,1,,51,,RUE,JEAN MERMOZ,33124,BRANNENS,,,33072,,,,,,,,,,,,,,,,,,,1987-10-31,F,,,,,62.41,NAP,N,-0.171642,44.526068,0.31,street,Lieu Dit Jean Dodine 33124 Brannens,33072_B020,G,LIEU DIT JEAN DODINE,
348834763,00016,34883476300016,O,,NN,,,,true,1,,,,LD,LE BOURG,33124,BRANNENS,,,33072,,,,,,,,,,,,,,,,,,,1989-01-31,F,,,,,60.09,NAP,N,-0.15331,44.520212,0.94,street,Le Bourg 33124 Brannens,33072_ql75v6,G,LE BOURG,
380264945,00011,38026494500011,O,1990-01-01,NN,,,2007-01-18T09:29:12,true,3,,,,LD,BERNIE,33124,BRANNENS,,,33072,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.4A,NAF1993,N,-0.167139,44.525879,0.51,street,Le Bern 33124 Brannens,33072_d4m2tr,G,LE BERN,
381027572,00019,38102757200019,O,1991-02-01,NN,,,2014-02-10T02:32:33,true,5,,,,,,33124,BRANNENS,,,33072,,,,,,,,,,,,,,,,,,,2013-04-21,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
382774586,00012,38277458600012,O,1991-08-01,NN,,,2018-05-24T13:52:12,true,3,,,,,HEOUREY,33124,BRANNENS,,,33072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.141931,44.51544,0.91,street,Lieu Dit Heourey 33124 Brannens,33072_9scbnr,G,LIEU DIT HEOUREY,
383440187,00011,38344018700011,O,1991-04-02,NN,,,2016-11-23T16:19:34,true,4,,,,,LE MAILLON,33124,BRANNENS,,,33072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.151849,44.516437,0.93,street,Le Maillon 33124 Brannens,33072_7x3skl,G,LE MAILLON,
383440187,00037,38344018700037,O,1991-06-01,,,,2010-06-23T11:29:50,false,4,,1,,,LE MAILLON,33124,BRANNENS,,,33072,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,02.40Z,NAFRev2,N,-0.151849,44.516437,0.93,housenumber,1 Le Maillon 33124 Brannens,33072_7x3skl_00001,G,1 LE MAILLON,
383901089,00029,38390108900029,O,2019-07-08,,,,2019-08-06T08:51:10,true,1,,2,,,LE JARD,33124,BRANNENS,,,33072,,,,,,,,,,,,,,,,,,,2019-07-08,A,,,,,68.20A,NAFRev2,N,-0.143913,44.524482,0.94,housenumber,2 Le Jard 33124 Brannens,33072_o04yi5_00002,G,2 LE JARD,
384197299,00017,38419729900017,O,1992-01-01,NN,,,,false,4,,,,,,33124,BRANNENS,,,33072,,,,,,,,,,,,,,,,,,,1998-07-06,F,,,,,50.2Z,NAF1993,O,,,0,,,,,,
384230850,00016,38423085000016,O,1992-01-22,NN,,,,false,4,,,,LD,PICHON,33124,BRANNENS,,,33072,,,,,,,,,,,,,,,,,,,2000-05-01,F,,,,,70.2A,NAF1993,N,-0.136146,44.521925,0.91,street,Lieu Dit Pichon 33124 Brannens,33072_6h1bpc,G,LIEU DIT PICHON,
384237038,00011,38423703800011,O,,NN,,,,true,1,,,,,HEOUREY,33124,BRANNENS,,,33072,,,,,,,,,,,,,,,,,,,1991-08-12,F,,,,,01.50,NAP,N,-0.141931,44.51544,0.91,street,Lieu Dit Heourey 33124 Brannens,33072_9scbnr,G,LIEU DIT HEOUREY,
384629606,00029,38462960600029,O,1995-01-01,NN,,,2014-07-08T01:11:39,false,5,,3,,,PENNAUT BAS,33124,BRANNENS,,,33072,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,43.33Z,NAFRev2,O,-0.168225,44.528896,0.54,housenumber,3 Lieu Dit Penaut 33124 Brannens,33072_id4o43_00003,G,3 LIEU DIT PENAUT,
388073918,00012,38807391800012,O,1992-07-15,NN,,,2008-01-04T23:03:31,true,3,,,,,,33124,BRANNENS,,,33072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
390888337,00016,39088833700016,O,1993-03-01,NN,,,,true,3,ROUSSINON,,,,,33124,BRANNENS,,,33072,,,,,,,,,,,,,,,,,,,2003-12-30,F,,,,,01.2A,NAFRev1,N,-0.16533,44.520984,0.91,street,Lieu Dit Roussinon 33124 Brannens,33072_4x0bk4,D,LIEU DIT ROUSSINON,
391846615,00022,39184661500022,O,2018-12-15,02,2019,4322BA,2021-10-27T08:19:40,true,2,,1,,,LD MAGNIET,33124,BRANNENS,,,33072,,,,,,,,,,,,,,,,,,,2019-01-09,A,,,,,43.22B,NAFRev2,O,-0.148724,44.519521,0.93,housenumber,1 Magniet 33124 Brannens,33072_b68o75_00001,G,1 MAGNIET,
394396576,00016,39439657600016,O,1994-04-05,NN,,,2008-11-08T00:59:53,true,3,,,,LD,PICHON,33124,BRANNENS,,,33072,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,45.2A,NAFRev1,N,-0.136146,44.521925,0.91,street,Lieu Dit Pichon 33124 Brannens,33072_6h1bpc,G,LIEU DIT PICHON,
408268605,00016,40826860500016,O,1996-07-01,NN,,,2008-01-04T21:07:48,true,3,,,,,LE BERN,33124,BRANNENS,,,33072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.167139,44.525879,0.94,street,Le Bern 33124 Brannens,33072_d4m2tr,G,LE BERN,
411613938,00017,41161393800017,O,1996-01-01,NN,,,2015-11-24T03:35:44,true,4,,,,,PENAUT,33124,BRANNENS,,,33072,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,-0.168639,44.529414,0.91,street,Lieu Dit Penaut 33124 Brannens,33072_id4o43,G,LIEU DIT PENAUT,
412742116,00012,41274211600012,O,1987-12-31,NN,,,2008-01-04T22:21:40,true,3,,,,,LA ROUDEYRE,33124,BRANNENS,,,33072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.135604,44.524734,0.46,street,La Carpenteyre 33124 Brannens,33072_g6uizu,G,LA CARPENTEYRE,
412743056,00019,41274305600019,O,1987-12-31,NN,,,,true,3,YARD,,,RTE,N 4,33124,BRANNENS,,,33072,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1C,NAFRev1,N,,,0,,,,,,
412743700,00012,41274370000012,O,1987-12-31,NN,,,2021-02-23T11:35:03,true,3,,,,,BAYLET,33124,BRANNENS,,,33072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.153057,44.524583,0.91,street,Lieu Dit Baylet 33124 Brannens,33072_eujexp,G,LIEU DIT BAYLET,
412745416,00013,41274541600013,O,1987-12-31,NN,,,2006-10-28T04:05:27,true,3,,,,,RICAILLOU,33124,BRANNENS,,,33072,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,01.1A,NAFRev1,N,-0.161112,44.523855,0.91,street,Lieu Dit Ricaillou 33124 Brannens,33072_00me8y,G,LIEU DIT RICAILLOU,
412746471,00017,41274647100017,O,1987-12-31,NN,,,2013-12-18T03:59:40,true,5,,,,,NÂ°10 LE JARD,33124,BRANNENS,,,33072,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,-0.143822,44.524484,0.53,street,Le Jard 33124 Brannens,33072_o04yi5,G,LE JARD,
413876087,00011,41387608700011,O,1987-12-31,NN,,,,true,1,,,,,,33124,BRANNENS,,,33072,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
413876954,00012,41387695400012,O,1987-12-31,NN,,,2020-03-17T03:38:48,true,4,,,,,LA MONGE,33124,BRANNENS,,,33072,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,02.10Z,NAFRev2,N,-0.155504,44.514446,0.93,street,La Monge 33124 Brannens,33072_qk6coc,G,LA MONGE,
415297357,00014,41529735700014,O,1998-01-01,01,2019,,2021-10-27T08:38:51,true,3,,1,,,LA MONGE,33124,BRANNENS,,,33072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.155313,44.514416,0.93,housenumber,1 La Monge 33124 Brannens,33072_qk6coc_00001,G,1 LA MONGE,
421631920,00012,42163192000012,O,1999-01-01,NN,,,2021-02-23T11:43:00,true,5,,,,,LE BOURG,33124,BRANNENS,,,33072,,,,,,,,,,,,,,,,,,,2014-12-30,A,,,,,68.20B,NAFRev2,N,-0.15331,44.520212,0.94,street,Le Bourg 33124 Brannens,33072_ql75v6,G,LE BOURG,
424674398,00013,42467439800013,O,1999-09-08,NN,,,2021-02-23T11:46:56,true,4,,,,,LE JARD,33124,BRANNENS,,,33072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.143822,44.524484,0.94,street,Le Jard 33124 Brannens,33072_o04yi5,G,LE JARD,
430565390,00019,43056539000019,O,1968-01-01,NN,,,2008-01-05T01:54:30,true,3,,,,,PICHON,33124,BRANNENS,,,33072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.136146,44.521925,0.91,street,Lieu Dit Pichon 33124 Brannens,33072_6h1bpc,G,LIEU DIT PICHON,
434615258,00010,43461525800010,O,2000-12-13,NN,,,2015-09-02T07:50:02,true,3,,,,,MAIRIE,33124,BRANNENS,,,33072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.151849,44.516437,0.37,street,Le Maillon 33124 Brannens,33072_7x3skl,G,LE MAILLON,
443031141,00015,44303114100015,O,1993-01-01,NN,,,2008-01-04T21:54:28,true,3,,,,,ROUSSIGNON,33124,BRANNENS,,,33072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.16533,44.520984,0.66,street,Lieu Dit Roussinon 33124 Brannens,33072_4x0bk4,G,LIEU DIT ROUSSINON,
443068150,00012,44306815000012,O,1990-01-01,NN,,,2008-01-04T21:55:21,true,3,,,,,ROUSSINON,33124,BRANNENS,,,33072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.16533,44.520984,0.91,street,Lieu Dit Roussinon 33124 Brannens,33072_4x0bk4,G,LIEU DIT ROUSSINON,
444373617,00018,44437361700018,O,2003-01-01,NN,,,2016-01-12T00:24:23,true,3,,,,,AU BOURG N 15,33124,BRANNENS,,,33072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.15331,44.520212,0.44,street,Le Bourg 33124 Brannens,33072_ql75v6,G,LE BOURG,
452214356,00019,45221435600019,O,2004-02-20,NN,,,2008-01-05T02:40:02,true,3,,18,,,LE BOURG,33124,BRANNENS,,,33072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,-0.154269,44.520072,0.94,housenumber,18 Le Bourg 33124 Brannens,33072_ql75v6_00018,G,18 LE BOURG,
453123283,00013,45312328300013,O,2004-03-01,NN,,,2008-01-05T02:56:56,true,3,,1,,LD,PONTET,33124,BRANNENS,,,33072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.90A,NAFRev2,N,-0.140743,44.529479,0.31,housenumber,1 Lieu Dit Poulit 33124 Brannens,33072_ay13ud_00001,G,1 LIEU DIT POULIT,
453398752,00015,45339875200015,O,2004-01-01,,,,2012-12-18T08:18:26,true,4,LE YARD,,,,,33124,BRANNENS,,,33072,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.47Z,NAFRev2,N,-0.143822,44.524484,0.58,street,Le Jard 33124 Brannens,33072_o04yi5,D,LE JARD,
477617096,00011,47761709600011,O,2004-01-01,,,,2013-03-14T08:06:09,false,4,ROUSSINON,,,,,33124,BRANNENS,,,33072,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.13Z,NAFRev2,N,-0.16533,44.520984,0.91,street,Lieu Dit Roussinon 33124 Brannens,33072_4x0bk4,D,LIEU DIT ROUSSINON,
482102555,00018,48210255500018,O,2005-05-01,,,,2012-01-17T09:20:51,true,3,,,,,BAYLET,33124,BRANNENS,,,33072,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,-0.153057,44.524583,0.91,street,Lieu Dit Baylet 33124 Brannens,33072_eujexp,G,LIEU DIT BAYLET,
484279294,00017,48427929400017,O,2005-09-01,NN,,,2014-06-14T03:38:23,true,2,RICAILLOU,,,,,33124,BRANNENS,,,33072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.15Z,NAFRev2,N,-0.161112,44.523855,0.91,street,Lieu Dit Ricaillou 33124 Brannens,33072_00me8y,D,LIEU DIT RICAILLOU,
503526428,00019,50352642800019,O,2008-04-01,,,,2008-04-04T05:46:00,true,1,,1,,,BAYLET,33124,BRANNENS,,,33072,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,01.11Z,NAFRev2,N,-0.153013,44.524613,0.81,housenumber,1 Lieu Dit Baylet 33124 Brannens,33072_eujexp_00001,G,1 LIEU DIT BAYLET,
504938580,00017,50493858000017,O,2008-01-01,,,,2008-06-27T06:05:22,true,1,,,,,,33124,BRANNENS,,,33072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
505034504,00017,50503450400017,O,2008-07-21,,,,2008-10-08T11:52:57,true,2,,,,,LA BREZE,33124,BRANNENS,,,33072,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,80.10Z,NAFRev2,N,-0.147302,44.516644,0.94,street,La Breze 33124 Brannens,33072_pily47,G,LA BREZE,
509419818,00034,50941981800034,O,2014-03-01,,,,2014-03-19T05:13:24,false,1,,,,,LALUGRAN,33124,BRANNENS,,,33072,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
511045437,00015,51104543700015,O,2009-03-03,,,,2021-07-13T09:09:42,true,2,,3,,,PAILLASSON,33124,BRANNENS,,,33072,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,96.02A,NAFRev2,N,-0.154811,44.521265,0.85,housenumber,3 Lieu Dit Paillasson 33124 Brannens,33072_br1dt4_00003,G,3 LIEU DIT PAILLASSON,
512166927,00024,51216692700024,O,2010-04-01,NN,,,2018-09-29T12:25:12,false,2,,1,,,LALUGRAN,33124,BRANNENS,,,33072,,,,,,,,,,,,,,,,,,,2016-01-28,F,,,,,46.75Z,NAFRev2,O,,,0,,,,,,
518927926,00015,51892792600015,O,2009-12-16,00,2019,,2021-10-27T08:25:40,true,1,LIEUDIT LE MAILLON,1,,,MAILLON,33124,BRANNENS,,,33072,,,,,,,,,,,,,,,,,,,2009-12-16,A,,,,,02.40Z,NAFRev2,N,-0.151849,44.516437,0.83,housenumber,1 Le Maillon 33124 Brannens,33072_7x3skl_00001,G,1 LE MAILLON,
519459721,00014,51945972100014,O,2010-01-01,NN,,,2014-04-15T10:53:36,true,1,HEOUREY,,,,,33124,BRANNENS,,,33072,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.47Z,NAFRev2,O,-0.141931,44.51544,0.91,street,Lieu Dit Heourey 33124 Brannens,33072_9scbnr,D,LIEU DIT HEOUREY,
521011817,00025,52101181700025,O,2014-05-15,,,4333ZZ,2017-02-08T03:12:03,false,2,,,,,LA BREZE,33124,BRANNENS,,,33072,,,,,,,,,,,,,,,,,,,2017-01-07,F,,,,SEBASTIEN DUBUN,43.33Z,NAFRev2,N,-0.147302,44.516644,0.94,street,La Breze 33124 Brannens,33072_pily47,G,LA BREZE,
530581644,00016,53058164400016,O,2011-01-02,,,,2011-02-27T05:29:31,true,1,,,,,,33124,BRANNENS,,,33072,,,,,,,,,,,,,,,,,,,2011-01-02,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
781858048,00015,78185804800015,O,,NN,,,,true,1,,,,,,33124,BRANNENS,,,33072,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
789594595,00017,78959459500017,O,2011-11-30,,,,2012-11-27T11:25:07,true,1,MAIRIE,,,,LE BOURG,33124,BRANNENS,,,33072,,,,,,,,,,,,,,,,,,,2011-11-30,A,,,,,93.12Z,NAFRev2,N,-0.15331,44.520212,0.94,street,Le Bourg 33124 Brannens,33072_ql75v6,G,LE BOURG,
790046775,00017,79004677500017,O,2013-01-01,,,,2014-02-06T03:35:59,true,2,HEOUREY,,,,,33124,BRANNENS,,,33072,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.47Z,NAFRev2,N,-0.141931,44.51544,0.91,street,Lieu Dit Heourey 33124 Brannens,33072_9scbnr,D,LIEU DIT HEOUREY,
791684681,00012,79168468100012,O,2013-03-01,,,,2013-03-10T05:31:01,true,1,,2,,,PARTARIEU,33124,BRANNENS,,,33072,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,01.47Z,NAFRev2,N,-0.149971,44.525258,0.84,housenumber,2 Lieu Dit Partarieu 33124 Brannens,33072_e1a76i_00002,G,2 LIEU DIT PARTARIEU,
799735402,00023,79973540200023,O,2020-09-30,,,,2020-11-16T19:33:47,true,1,,1,,LD,JEAN DODINE,33124,BRANNENS,,,33072,,,,,,,,,,,,,,,,,,,2020-09-30,A,,,,,68.20B,NAFRev2,N,-0.171503,44.526271,0.85,housenumber,1 Lieu Dit Jean Dodine 33124 Brannens,33072_b020_00001,G,1 LIEU DIT JEAN DODINE,
799737911,00021,79973791100021,O,2014-05-01,,,,2014-06-05T07:46:53,false,1,,1,,,HEOUREY,33124,BRANNENS,,,33072,,,,,,,,,,,,,,,,,,,2014-05-01,A,,,,,01.47Z,NAFRev2,N,-0.147367,44.5173,0.83,housenumber,1 Lieu Dit Heourey 33124 Brannens,33072_9scbnr_00001,G,1 LIEU DIT HEOUREY,
802805770,00038,80280577000038,O,2019-08-01,,,,2021-02-23T17:18:36,true,1,,,,LD,BIDOT,33124,BRANNENS,,,33072,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,,93.19Z,NAFRev2,N,-0.137782,44.519715,0.9,street,Lieu Dit Bidot 33124 Brannens,33072_mxdv1z,G,LIEU DIT BIDOT,
808390173,00017,80839017300017,O,2014-12-01,01,2019,,2021-10-27T09:14:05,true,1,,19,,,LE BOURG,33124,BRANNENS,,,33072,,,,,,,,,,,,,,,,,,,2014-12-01,A,,,,,01.49Z,NAFRev2,O,-0.15422,44.520064,0.94,housenumber,19 Le Bourg 33124 Brannens,33072_ql75v6_00019,G,19 LE BOURG,
808513014,00015,80851301400015,O,2015-01-15,,,1039AP,2020-07-27T20:00:27,true,1,,,,,3 LIEU DIT PICHON,33124,BRANNENS,,,33072,,,,,,,,,,,,,,,,,,,2015-01-15,A,,,,BIOSEGAR,10.39A,NAFRev2,N,-0.135708,44.521912,0.94,housenumber,3 Lieu Dit Pichon 33124 Brannens,33072_6h1bpc_00003,G,3 LIEU DIT PICHON,
808513014,00023,80851301400023,O,2020-07-11,,,,2020-07-24T18:02:22,false,1,,2,B,LD,PICHON,33124,BRANNENS,,,33072,,,,,,,,,,,,,,,,,,,2020-07-11,A,,,,,55.20Z,NAFRev2,N,-0.135769,44.523048,0.74,housenumber,2bis Lieu Dit Pichon 33124 Brannens,33072_6h1bpc_00002_bis,G,2BIS LIEU DIT PICHON,
813727336,00014,81372733600014,O,2015-10-15,,,,2016-04-05T04:19:48,true,2,,,,,LE PETIT MAYNE,33124,BRANNENS,,,33072,,,,,,,,,,,,,,,,,,,2016-03-25,F,,,,,47.82Z,NAFRev2,N,-0.141595,44.529688,0.77,street,Petit Mayne 33124 Brannens,33072_B036,G,PETIT MAYNE,
818874232,00015,81887423200015,O,2014-04-23,,,,2016-03-07T13:02:38,true,1,,8,A,,LE BOURG,33124,BRANNENS,,,33072,,,,,,,,,,,,,,,,,,,2014-04-23,A,,,,,93.12Z,NAFRev2,N,-0.15342,44.520008,0.94,housenumber,8a Le Bourg 33124 Brannens,33072_ql75v6_00008_a,G,8A LE BOURG,
827920125,00016,82792012500016,O,2017-02-01,,,,2017-02-24T08:55:33,true,1,,,,,LA BREZE,33124,BRANNENS,,,33072,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,47.99A,NAFRev2,N,-0.147302,44.516644,0.94,street,La Breze 33124 Brannens,33072_pily47,G,LA BREZE,
829384817,00013,82938481700013,O,1992-12-05,,,,2017-05-03T11:48:57,true,1,,,,,CHEZ M. COURREGES MICHEL,33124,BRANNENS,,,33072,,,,,,,,,,,,,,,,,,,1992-12-05,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
830228367,00017,83022836700017,O,2017-05-03,,,,2017-06-13T15:37:20,true,1,,8,,LD,LE BOURG,33124,BRANNENS,,,33072,,,,,,,,,,,,,,,,,,,2017-05-03,A,,,,,94.99Z,NAFRev2,N,-0.15315,44.52049,0.94,housenumber,8 Le Bourg 33124 Brannens,33072_ql75v6_00008,G,8 LE BOURG,
839372927,00013,83937292700013,O,2018-04-24,,,,2018-05-03T15:38:00,true,1,MAIRIE,8,,,LE BOURG,33124,BRANNENS,,,33072,,,,,,,,,,,,,,,,,,,2018-04-24,A,,,,,94.99Z,NAFRev2,N,-0.15315,44.52049,0.94,housenumber,8 Le Bourg 33124 Brannens,33072_ql75v6_00008,G,8 LE BOURG,
840459697,00537,84045969700537,O,2020-09-30,,,,2020-10-08T08:02:21,false,1,,,,LD,BIDOT,33124,BRANNENS,,,33072,,,,,,,,,,,,,,,,,,,2020-09-30,A,,,,,35.11Z,NAFRev2,N,-0.137782,44.519715,0.9,street,Lieu Dit Bidot 33124 Brannens,33072_mxdv1z,G,LIEU DIT BIDOT,
844184366,00012,84418436600012,O,2018-11-21,,,,2021-02-23T18:04:07,true,1,,1,,LD,PENAUT,33124,BRANNENS,,,33072,,,,,,,,,,,,,,,,,,,2018-11-21,A,,,,,64.20Z,NAFRev2,N,-0.171039,44.53066,0.81,housenumber,1 Lieu Dit Penaut 33124 Brannens,33072_id4o43_00001,G,1 LIEU DIT PENAUT,
849451737,00019,84945173700019,O,2019-03-11,,,,2021-02-23T18:07:25,true,1,,1,,LD,PENAUT,33124,BRANNENS,,,33072,,,,,,,,,,,,,,,,,,,2019-03-11,A,,,,,68.20B,NAFRev2,N,-0.171039,44.53066,0.81,housenumber,1 Lieu Dit Penaut 33124 Brannens,33072_id4o43_00001,G,1 LIEU DIT PENAUT,
849454046,00012,84945404600012,O,2019-03-11,,,,2019-03-27T09:25:44,true,1,,1,,,LIEUDIT PENAUT,33124,BRANNENS,,,33072,,,,,,,,,,,,,,,,,,,2019-03-11,A,,,,,68.20B,NAFRev2,N,-0.171039,44.53066,0.81,housenumber,1 Lieu Dit Penaut 33124 Brannens,33072_id4o43_00001,G,1 LIEU DIT PENAUT,
849472667,00013,84947266700013,O,2019-03-11,,,,2021-02-23T18:07:27,true,1,,1,,,LIEU-DIT PENAUT,33124,BRANNENS,,,33072,,,,,,,,,,,,,,,,,,,2019-03-11,A,,,,,68.20B,NAFRev2,N,-0.171039,44.53066,0.81,housenumber,1 Lieu Dit Penaut 33124 Brannens,33072_id4o43_00001,G,1 LIEU DIT PENAUT,
849472758,00010,84947275800010,O,2019-03-11,,,,2021-02-23T18:07:27,true,1,,1,,,LIEU-DIT PENAUT,33124,BRANNENS,,,33072,,,,,,,,,,,,,,,,,,,2019-03-11,A,,,,,68.20B,NAFRev2,N,-0.171039,44.53066,0.81,housenumber,1 Lieu Dit Penaut 33124 Brannens,33072_id4o43_00001,G,1 LIEU DIT PENAUT,
849472857,00010,84947285700010,O,2019-03-11,,,,2019-03-27T08:04:29,true,1,,1,,LD,PENAUT,33124,BRANNENS,,,33072,,,,,,,,,,,,,,,,,,,2019-03-11,A,,,,,68.20B,NAFRev2,N,-0.171039,44.53066,0.81,housenumber,1 Lieu Dit Penaut 33124 Brannens,33072_id4o43_00001,G,1 LIEU DIT PENAUT,
849481379,00014,84948137900014,O,2019-03-11,,,,2021-02-23T18:07:28,true,1,,1,,LD,PENAUT,33124,BRANNENS,,,33072,,,,,,,,,,,,,,,,,,,2019-03-11,A,,,,,68.20B,NAFRev2,N,-0.171039,44.53066,0.81,housenumber,1 Lieu Dit Penaut 33124 Brannens,33072_id4o43_00001,G,1 LIEU DIT PENAUT,
850179680,00010,85017968000010,O,2019-04-17,,,,2019-04-20T03:35:28,true,1,,2,,LD,PARTARRIEU,33124,BRANNENS,,,33072,,,,,,,,,,,,,,,,,,,2019-04-17,A,AGRIENERGIE,,,,38.21Z,NAFRev2,N,-0.149971,44.525258,0.71,housenumber,2 Lieu Dit Partarieu 33124 Brannens,33072_e1a76i_00002,G,2 LIEU DIT PARTARIEU,
888577236,00027,88857723600027,O,2021-04-27,,,1419ZE,2021-05-08T13:24:34,true,1,3B,,,,PICHON,33124,BRANNENS,,,33072,,,,,,,,,,,,,,,,,,,2021-04-27,A,AYO MANE,,,AYO MANE,14.19Z,NAFRev2,N,-0.136146,44.521925,0.91,street,Lieu Dit Pichon 33124 Brannens,33072_6h1bpc,G,LIEU DIT PICHON,
898881115,00015,89888111500015,O,2021-04-23,,,,2021-05-03T19:39:13,true,1,,1,,,LIEU-DIT TARRIDE ,33124,BRANNENS,,,33072,,,,,,,,,,,,,,,,,,,2021-04-23,A,,,,,46.19B,NAFRev2,N,-0.137024,44.512797,0.82,housenumber,1 Lieu Dit Tarride 33124 Brannens,33072_2y3v39_00001,G,1 LIEU DIT TARRIDE,
901681361,00019,90168136100019,O,2021-04-09,,,7420ZQ,2021-07-23T16:29:11,true,1,,3,,,PICHON,33124,BRANNENS,,,33072,,,,,,,,,,,,,,,,,,,2021-04-09,A,,,,,74.20Z,NAFRev2,N,-0.135708,44.521912,0.82,housenumber,3 Lieu Dit Pichon 33124 Brannens,33072_6h1bpc_00003,G,3 LIEU DIT PICHON,
