siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
038776308,00017,03877630800017,O,1995-12-25,01,2018,,2020-08-25T10:10:51,true,2,LES MONTS DE LORIES,55,,RUE,DE LA HACQUINIERE,91440,BURES-SUR-YVETTE,,,91122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.151891,48.692022,0.95,housenumber,55 Rue de la Hacquinière 91440 Bures-sur-Yvette,91122_1040_00055,G,55 RUE DE LA HACQUINIERE,
038776324,00014,03877632400014,O,1997-12-25,,,,2019-11-14T14:01:05,true,2,,154,,RUE,CHARLES DE GAULLE,91440,BURES-SUR-YVETTE,,,91122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.142445,48.697969,0.95,housenumber,154 Rue Charles de Gaulle 91440 Bures-sur-Yvette,91122_0350_00154,G,154 RUE CHARLES DE GAULLE,
038890703,00010,03889070300010,O,1997-12-25,,,,2019-11-14T14:01:05,true,2,,78,,RTE,DE CHARTRES,91440,BURES-SUR-YVETTE,,,91122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.163583,48.694225,0.85,housenumber,78 Route de Chartres 91440 Bures-sur-Yvette,91122_0360_00078,G,78 ROUTE DE CHARTRES,
038890711,00013,03889071100013,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,3,LE CLOS DE BURES,,,RUE,DE GOMETZ,91440,BURES-SUR-YVETTE,,,91122,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,81.10Z,NAFRev2,N,2.150299,48.6903,0.95,street,Rue de Gometz 91440 Bures-sur-Yvette,91122_0870,G,RUE DE GOMETZ,
043851617,00019,04385161700019,O,1995-12-25,01,2018,,2020-08-25T10:12:25,true,2,91 ORSAY REP PAR MM,57,,AV,DE L YVETTE,91440,BURES-SUR-YVETTE,,,91122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.15283,48.699114,0.85,housenumber,57 Avenue de l'Yvette 91440 Bures-sur-Yvette,91122_2250_00057,G,57 AVENUE DE L YVETTE,
043915479,00018,04391547900018,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,CE,22,,RUE,DES BLEUETS,91440,BURES-SUR-YVETTE,,,91122,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,70.3C,NAF1993,O,2.157852,48.698114,0.95,housenumber,22 Rue des Bleuets 91440 Bures-sur-Yvette,91122_0200_00022,G,22 RUE DES BLEUETS,
179101316,00059,17910131600059,O,1986-07-29,12,2018,,2020-08-25T10:13:42,false,5,2-12,2,,CHE,DE GRIVERY,91440,BURES-SUR-YVETTE,,,91122,,,,,,,,,,,,,,,,,,,2013-02-20,A,CENTRE EDUCATIF FERME,,,,87.90A,NAFRev2,N,2.157103,48.681595,0.84,housenumber,2 Chemin de Grivery 91440 Bures-sur-Yvette,91122_0926_00002,G,2 CHEMIN DE GRIVERY,
179101316,00331,17910131600331,O,2012-07-03,,,,2019-11-14T14:01:05,false,1,2-12,2,,CHE,DE GRIVERY,91440,BURES-SUR-YVETTE,,,91122,,,,,,,,,,,,,,,,,,,2012-07-03,A,CEF BURES SUR YVETTE,,,,87.90A,NAFRev2,N,2.157103,48.681595,0.84,housenumber,2 Chemin de Grivery 91440 Bures-sur-Yvette,91122_0926_00002,G,2 CHEMIN DE GRIVERY,
180070039,00144,18007003900144,O,1983-03-16,NN,,,2019-11-14T14:01:05,false,3,,,,RUE,DE LA GUYONNERIE,91440,BURES-SUR-YVETTE,,,91122,,,,,,,,,,,,,,,,,,,2008-01-01,A,STATION RECHERCHES ABEILLE INSECTES,,,,72.19Z,NAFRev2,O,2.16401,48.704133,0.95,street,Rue de la Guyonnerie 91440 Bures-sur-Yvette,91122_0990,G,RUE DE LA GUYONNERIE,
180070039,01738,18007003901738,O,1984-02-08,12,2018,,2020-08-25T10:13:47,false,4,LE MOULON,,,RUE,DE LA GUYONNERIE,91440,BURES-SUR-YVETTE,,,91122,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE EXPERIMENTAL BIO AGRO,,,,72.19Z,NAFRev2,N,2.16401,48.704133,0.95,street,Rue de la Guyonnerie 91440 Bures-sur-Yvette,91122_0990,G,RUE DE LA GUYONNERIE,
180089013,02987,18008901302987,O,1985-12-31,NN,,,2019-11-14T14:01:05,false,3,,,,RUE,DE LA GUYONNERIE,91440,BURES-SUR-YVETTE,,,91122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,72.20Z,NAFRev2,N,2.16401,48.704133,0.95,street,Rue de la Guyonnerie 91440 Bures-sur-Yvette,91122_0990,G,RUE DE LA GUYONNERIE,
180089013,07820,18008901307820,O,2010-01-01,,,,2021-02-23T10:28:44,false,1,UNIVERSITE PARIS SUD - BATIMENT 210,,,RUE,HENRI BECQUEREL,91440,BURES-SUR-YVETTE,,,91122,91405,ORSAY CEDEX,,,,,,,,,,,,,,,,,2010-01-01,A,CNRS UMR8214 ISMO,,,,72.19Z,NAFRev2,N,0.101147,49.502,0.9,poi.steps,Rue Henri Bécquerel (Escalier) Le Havre,https://osm.org/way/80609628,G,,
187800081,00239,18780008100239,O,1964-01-01,11,2018,,2020-08-25T10:13:56,false,3,BAT 230 CAMPUS D'ORSAY,,,,FACULTE DES SCIENCES,91440,BURES-SUR-YVETTE,,,91122,,,,,,,,,,,,,,,,,,,2008-01-01,A,RESTAURANT UNIVERSITAIRE ORSAY 2,,,,56.29B,NAFRev2,N,2.163558,48.699589,0.95,locality,Faculte des Sciences 91440 Bures-sur-Yvette,91122_0670,G,FACULTE DES SCIENCES,
187800081,00304,18780008100304,O,1962-10-01,11,2018,,2020-08-25T10:13:56,false,3,CAMPUS D'ORSAY BAT 231,,,,FACULTE DES SCIENCES,91440,BURES-SUR-YVETTE,,,91122,,,,,,,,,,,,,,,,,,,2008-01-01,A,RESIDENCE,,,,55.90Z,NAFRev2,N,2.163558,48.699589,0.95,locality,Faculte des Sciences 91440 Bures-sur-Yvette,91122_0670,G,FACULTE DES SCIENCES,
187800081,00312,18780008100312,O,1966-10-01,NN,,,2019-11-14T14:01:05,false,3,CAMPUS D'ORSAY BAT 233,,,,FACULTE DES SCIENCES,91440,BURES-SUR-YVETTE,,,91122,,,,,,,,,,,,,,,,,,,2008-01-01,A,RESIDENCE,,,,55.90Z,NAFRev2,N,2.163558,48.699589,0.95,locality,Faculte des Sciences 91440 Bures-sur-Yvette,91122_0670,G,FACULTE DES SCIENCES,
187800081,00593,18780008100593,O,1996-09-01,02,2018,,2020-08-25T10:13:56,false,3,,14,,RUE,DU DOCTEUR ROBERT COLLE,91440,BURES-SUR-YVETTE,,,91122,,,,,,,,,,,,,,,,,,,2008-01-01,A,RESIDENCE UNIVERSITAIRE,,,,55.90Z,NAFRev2,N,2.158745,48.69753,0.74,housenumber,14 Rue du Docteur Collé 91440 Bures-sur-Yvette,91122_0565_00014,G,14 RUE DU DOCTEUR COLLE,
199109679,00019,19910967900019,O,1983-03-01,21,2018,,2020-08-25T10:14:29,true,4,,52,,RUE,DU DOCTEUR ROBERT COLLE,91440,BURES-SUR-YVETTE,,,91122,,,,,,,,,,,,,,,,,,,2011-01-16,A,,,,,85.31Z,NAFRev2,O,2.156743,48.700506,0.74,housenumber,52 Rue du Docteur Collé 91440 Bures-sur-Yvette,91122_0565_00052,G,52 RUE DU DOCTEUR COLLE,
199111014,00239,19911101400239,O,1983-12-21,NN,,,2019-11-14T14:01:05,false,3,,,,RUE,DE LA GUYONNERIE,91440,BURES-SUR-YVETTE,,,91122,,,,,,,,,,,,,,,,,,,1996-01-11,F,DEPARTEMENT D'UNIVERSITE LA GUYONNERIE,,,,80.3Z,NAF1993,N,2.16401,48.704133,0.95,street,Rue de la Guyonnerie 91440 Bures-sur-Yvette,91122_0990,G,RUE DE LA GUYONNERIE,
219101227,00011,21910122700011,O,1983-03-01,22,2018,,2020-08-25T10:19:38,true,4,,45,,RUE,CHARLES DE GAULLE,91440,BURES-SUR-YVETTE,,,91122,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.16389,48.697122,0.95,housenumber,45 Rue Charles de Gaulle 91440 Bures-sur-Yvette,91122_0350_00045,G,45 RUE CHARLES DE GAULLE,
219101227,00029,21910122700029,O,1983-12-21,11,2018,,2020-08-25T10:19:38,false,3,,,,RUE,D ARCACHON,91440,BURES-SUR-YVETTE,,,91122,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE LES 4 COINS,,,,85.20Z,NAFRev2,N,2.161018,48.678732,0.95,street,Rue d'Arcachon 91440 Bures-sur-Yvette,91122_0059,G,RUE D ARCACHON,
219101227,00037,21910122700037,O,1983-12-21,03,2018,,2020-08-25T10:19:38,false,3,,,,RUE,D ARCACHON,91440,BURES-SUR-YVETTE,,,91122,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE LES 4 COINS,,,,85.10Z,NAFRev2,N,2.161018,48.678732,0.95,street,Rue d'Arcachon 91440 Bures-sur-Yvette,91122_0059,G,RUE D ARCACHON,
219101227,00102,21910122700102,O,1983-12-21,11,2018,,2020-08-25T10:19:38,false,3,,,,RUE,DU DOCTEUR ROBERT COLLE,91440,BURES-SUR-YVETTE,,,91122,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE LA GUYONNERIE,,,,85.20Z,NAFRev2,N,2.158425,48.698,0.72,street,Rue du Docteur Collé 91440 Bures-sur-Yvette,91122_0565,G,RUE DU DOCTEUR COLLE,
219101227,00110,21910122700110,O,1983-12-21,03,2018,,2020-08-25T10:19:38,false,3,,,,RUE,DU DOCTEUR ROBERT COLLE,91440,BURES-SUR-YVETTE,,,91122,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE LA GUYONNERIE,,,,85.10Z,NAFRev2,N,2.158425,48.698,0.72,street,Rue du Docteur Collé 91440 Bures-sur-Yvette,91122_0565,G,RUE DU DOCTEUR COLLE,
219101227,00169,21910122700169,O,1983-12-21,12,2018,,2020-08-25T10:19:38,false,3,10 - 14,10,,AV,EDOUARD HERRIOT,91440,BURES-SUR-YVETTE,,,91122,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE LEOPOLD GARDEY,,,,85.20Z,NAFRev2,N,2.158521,48.692461,0.86,housenumber,10 Avenue Edouard Herriot 91440 Bures-sur-Yvette,91122_0610_00010,G,10 AVENUE EDOUARD HERRIOT,
219101227,00177,21910122700177,O,1983-12-21,11,2018,,2020-08-25T10:19:38,false,3,,6,,AV,EDOUARD HERRIOT,91440,BURES-SUR-YVETTE,,,91122,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE LEOPOLD GARDEY,,,,85.10Z,NAFRev2,N,2.15811,48.692792,0.86,housenumber,6 Avenue Edouard Herriot 91440 Bures-sur-Yvette,91122_0610_00006,G,6 AVENUE EDOUARD HERRIOT,
219101227,00243,21910122700243,O,1983-12-21,NN,,,2019-11-14T14:01:05,false,4,,,,RUE,CHARLES DE GAULLE,91440,BURES-SUR-YVETTE,,,91122,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOL MATE LES AVELINES GROUPE,,,,80.1Z,NAF1993,N,2.168969,48.695687,0.95,street,Rue Charles de Gaulle 91440 Bures-sur-Yvette,91122_0350,G,RUE CHARLES DE GAULLE,
219101227,00268,21910122700268,O,1996-12-25,NN,,,2020-08-28T15:15:15,false,3,MAIRIE,45,,RUE,CHARLES DE GAULLE,91440,BURES-SUR-YVETTE,,,91122,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.16389,48.697122,0.95,housenumber,45 Rue Charles de Gaulle 91440 Bures-sur-Yvette,91122_0350_00045,G,45 RUE CHARLES DE GAULLE,
219101227,00276,21910122700276,O,1982-11-02,NN,,,2019-11-14T14:01:05,false,3,,4,,RUE,DU GAL LECLERC,91440,BURES-SUR-YVETTE,,,91122,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE DE PROTECTION INFANTILE,,,,86.21Z,NAFRev2,N,2.162366,48.696424,0.86,housenumber,4 Rue du Général Leclerc 91440 Bures-sur-Yvette,91122_0830_00004,G,4 RUE DU GENERAL LECLERC,
219101227,00284,21910122700284,O,1982-11-02,NN,,,2019-11-14T14:01:05,false,3,,4,,RUE,DU GAL LECLERC,91440,BURES-SUR-YVETTE,,,91122,,,,,,,,,,,,,,,,,,,2008-01-01,A,CRECHE FAMILIALE,,,,88.91A,NAFRev2,N,2.162366,48.696424,0.86,housenumber,4 Rue du Général Leclerc 91440 Bures-sur-Yvette,91122_0830_00004,G,4 RUE DU GENERAL LECLERC,
219101227,00292,21910122700292,O,1983-03-04,NN,,,2019-11-14T14:01:05,false,3,,4,,RUE,DU GAL LECLERC,91440,BURES-SUR-YVETTE,,,91122,,,,,,,,,,,,,,,,,,,2008-01-01,A,HALTE GARDERIE,,,,88.91A,NAFRev2,N,2.162366,48.696424,0.86,housenumber,4 Rue du Général Leclerc 91440 Bures-sur-Yvette,91122_0830_00004,G,4 RUE DU GENERAL LECLERC,
219101227,00300,21910122700300,O,1999-05-21,NN,,,2019-11-14T14:01:05,false,3,MAIRIE,45,,RUE,CHARLES DE GAULLE,91440,BURES-SUR-YVETTE,,,91122,,,,,,,,,,,,,,,,,,,2008-01-01,A,HOTEL D'ACTIVITES 1,,,,42.99Z,NAFRev2,N,2.16389,48.697122,0.95,housenumber,45 Rue Charles de Gaulle 91440 Bures-sur-Yvette,91122_0350_00045,G,45 RUE CHARLES DE GAULLE,
219101227,00326,21910122700326,O,2006-09-23,,,,2021-02-23T10:33:45,false,2,,,,PAS,DU VILLEVERT,91440,BURES-SUR-YVETTE,,,91122,,,,,,,,,,,,,,,,,,,2008-01-01,A,MULTI-ACCUEIL,,,,88.91A,NAFRev2,N,2.162394,48.696141,0.84,street,Passage du Villevert 91440 Bures-sur-Yvette,91122_2130,G,PASSAGE DU VILLEVERT,
249100306,00011,24910030600011,O,,NN,,,2019-11-14T14:01:05,true,1,,,,,,91440,BURES-SUR-YVETTE,,,91122,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,90.11,NAP,N,,,0,,,,,,
259102754,00019,25910275400019,O,2000-03-21,01,2018,,2020-08-25T10:20:43,true,4,MAIRIE,45,,RUE,CHARLES DE GAULLE,91440,BURES-SUR-YVETTE,,,91122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.13Z,NAFRev2,O,2.16389,48.697122,0.95,housenumber,45 Rue Charles de Gaulle 91440 Bures-sur-Yvette,91122_0350_00045,G,45 RUE CHARLES DE GAULLE,
269100335,00018,26910033500018,O,1983-03-01,01,2018,,2020-08-25T10:21:26,true,3,,45,,RUE,CHARLES DE GAULLE,91440,BURES-SUR-YVETTE,,,91122,,,,,,,,,,,,,,,,,,,2008-01-01,A,YVETTE,,,,88.99B,NAFRev2,N,2.16389,48.697122,0.95,housenumber,45 Rue Charles de Gaulle 91440 Bures-sur-Yvette,91122_0350_00045,G,45 RUE CHARLES DE GAULLE,
269101416,00015,26910141600015,O,1983-03-01,01,2018,,2021-02-10T09:10:24,true,3,,45,,RUE,CHARLES DE GAULLE,91440,BURES-SUR-YVETTE,,,91122,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,O,2.16389,48.697122,0.95,housenumber,45 Rue Charles de Gaulle 91440 Bures-sur-Yvette,91122_0350_00045,G,45 RUE CHARLES DE GAULLE,
269102141,00125,26910214100125,O,2018-01-01,,,,2019-11-14T14:01:05,false,1,LA HACQUINIERE,2,B,RUE,DE LA HACQUINIERE,91440,BURES-SUR-YVETTE,,,91122,,,,,,,,,,,,,,,,,,,2018-01-01,A,CTRE MEDICO-PSYCHO LA HACQUINIERE,,,,86.10Z,NAFRev2,N,2.15484,48.695916,0.85,housenumber,2 bis Rue de la Hacquinière 91440 Bures-sur-Yvette,91122_1040_00002_bis,G,2 BIS RUE DE LA HACQUINIERE,
269102141,00224,26910214100224,O,2018-01-01,,,,2019-11-14T14:01:05,false,1,,,,DOM,DU GRAND MESNIL,91440,BURES-SUR-YVETTE,,BP 27,91122,,,,,,,,,,,,,,,,,,,2018-01-01,A,IFPM GHNE SITE ORSAY,,,,85.42Z,NAFRev2,N,2.17406,48.694122,0.76,street,Allee du Grand Mesnil 91440 Bures-sur-Yvette,91122_0920,G,ALLEE DU GRAND MESNIL,
269102141,00232,26910214100232,O,2018-01-01,,,,2019-11-14T14:01:05,false,1,,,,,CHATEAU GRAND MESNIL,91440,BURES-SUR-YVETTE,,,91122,,,,,,,,,,,,,,,,,,,2018-01-01,A,PSYCHIATRIE DU CTRE HOSPITALIER D'ORSAY,,,,86.10Z,NAFRev2,N,2.17406,48.694122,0.64,street,Allee du Grand Mesnil 91440 Bures-sur-Yvette,91122_0920,G,ALLEE DU GRAND MESNIL,
269102240,00034,26910224000034,O,1984-08-22,NN,,,2019-11-14T14:01:05,false,4,,,,,CHATEAU GRAND MESNIL,91440,BURES-SUR-YVETTE,,,91122,,,,,,,,,,,,,,,,,,,2018-01-01,F,PSYCHIATRIE DU CTRE HOSPITALIER D'ORSAY,,,,86.10Z,NAFRev2,N,2.17406,48.694122,0.64,street,Allee du Grand Mesnil 91440 Bures-sur-Yvette,91122_0920,G,ALLEE DU GRAND MESNIL,
269102240,00059,26910224000059,O,1983-03-01,NN,,,2019-11-14T14:01:05,false,4,,,,DOM,DU GRAND MESNIL,91440,BURES-SUR-YVETTE,,BP 27,91122,,,,,,,,,,,,,,,,,,,2018-01-01,F,IFSI CH D'ORSAY,,,,85.42Z,NAFRev2,N,2.17406,48.694122,0.76,street,Allee du Grand Mesnil 91440 Bures-sur-Yvette,91122_0920,G,ALLEE DU GRAND MESNIL,
269102240,00182,26910224000182,O,2006-12-22,NN,,,2019-11-14T14:01:05,false,3,LA HACQUINIERE,2,B,RUE,DE LA HACQUINIERE,91440,BURES-SUR-YVETTE,,,91122,,,,,,,,,,,,,,,,,,,2018-01-01,F,CTRE MEDICO-PSYCHO LA HACQUINIERE,,,,86.10Z,NAFRev2,N,2.15484,48.695916,0.85,housenumber,2 bis Rue de la Hacquinière 91440 Bures-sur-Yvette,91122_1040_00002_bis,G,2 BIS RUE DE LA HACQUINIERE,
269102356,00012,26910235600012,O,,,,,2019-11-14T14:01:05,true,1,,,,,CHATEAU GRAND MESNIL,91440,BURES-SUR-YVETTE,,,91122,,,,,,,,,,,,,,,,,,,,F,,,,,95.12,NAP,N,2.17406,48.694122,0.64,street,Allee du Grand Mesnil 91440 Bures-sur-Yvette,91122_0920,G,ALLEE DU GRAND MESNIL,
299101816,00013,29910181600013,O,,,,,2019-11-14T14:01:05,true,1,,45,,RUE,DU DOCTEUR ROBERT COLLE,91440,BURES-SUR-YVETTE,,,91122,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,2.156609,48.700773,0.74,housenumber,45 Rue du Docteur Collé 91440 Bures-sur-Yvette,91122_0565_00045,G,45 RUE DU DOCTEUR COLLE,
299101832,00010,29910183200010,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,MAIRIE,45,,RUE,CHARLES DE GAULLE,91440,BURES-SUR-YVETTE,,,91122,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASA,,,,42.99Z,NAFRev2,N,2.16389,48.697122,0.95,housenumber,45 Rue Charles de Gaulle 91440 Bures-sur-Yvette,91122_0350_00045,G,45 RUE CHARLES DE GAULLE,
299101840,00013,29910184000013,O,1995-12-25,,,,2019-11-14T14:01:05,true,2,MAIRIE,45,,RUE,CHARLES DE GAULLE,91440,BURES-SUR-YVETTE,,,91122,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASA,,,,42.99Z,NAFRev2,N,2.16389,48.697122,0.95,housenumber,45 Rue Charles de Gaulle 91440 Bures-sur-Yvette,91122_0350_00045,G,45 RUE CHARLES DE GAULLE,
300793544,00010,30079354400010,O,1974-01-01,NN,,,2019-11-14T14:01:05,true,1,,4,,AV,DE LA ROSERAIE,91440,BURES-SUR-YVETTE,,,91122,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.3E,NAF1993,N,2.151194,48.688463,0.86,housenumber,4 Avenue de la Roseraie 91440 Bures-sur-Yvette,91122_1680_00004,G,4 AVENUE DE LA ROSERAIE,
300793759,00014,30079375900014,O,,NN,,,2019-11-14T14:01:05,true,1,,42,,AV,DU MARECHAL FOCH,91440,BURES-SUR-YVETTE,,,91122,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,93.0D,NAF1993,O,2.151502,48.694728,0.87,housenumber,42 Avenue du Maréchal Foch 91440 Bures-sur-Yvette,91122_1240_00042,G,42 AVENUE DU MARECHAL FOCH,
301094587,00013,30109458700013,O,1900-01-01,NN,,,2019-11-14T14:01:05,true,4,,15,,AV,ARISTIDE BRIAND,91440,BURES-SUR-YVETTE,,,91122,,,,,,,,,,,,,,,,,,,1991-11-28,F,,,,,59.07,NAP,N,2.1461,48.695497,0.86,housenumber,15 Avenue Aristide Briand 91440 Bures-sur-Yvette,91122_0060_00015,G,15 AVENUE ARISTIDE BRIAND,
301222139,00018,30122213900018,O,1900-01-01,,,,2019-11-14T14:01:05,true,4,,16,,AV,VOLTAIRE,91440,BURES-SUR-YVETTE,,,91122,,,,,,,,,,,,,,,,,,,1992-07-31,F,,,,,45.2V,NAF1993,N,2.152732,48.692479,0.82,housenumber,16 Avenue Voltaire 91440 Bures-sur-Yvette,91122_2180_00016,G,16 AVENUE VOLTAIRE,
301327193,00019,30132719300019,O,,,,,2019-11-14T14:01:05,true,1,,42,,RUE,CHARLES DE GAULLE,91440,BURES-SUR-YVETTE,,,91122,,,,,,,,,,,,,,,,,,,1990-03-27,F,,,,,67.05,NAP,N,2.1629,48.69697,0.95,housenumber,42 Rue Charles de Gaulle 91440 Bures-sur-Yvette,91122_0350_00042,G,42 RUE CHARLES DE GAULLE,
301669115,00018,30166911500018,O,1964-01-01,NN,,,2019-11-14T14:01:05,true,1,,57,,RUE,CHARLES DE GAULLE,91440,BURES-SUR-YVETTE,,,91122,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,52.2C,NAF1993,O,2.162499,48.696864,0.95,housenumber,57 Rue Charles de Gaulle 91440 Bures-sur-Yvette,91122_0350_00057,G,57 RUE CHARLES DE GAULLE,
301915351,00011,30191535100011,O,,NN,,,2019-11-14T14:01:05,true,1,,1,,AV,JULES VERNE,91440,BURES-SUR-YVETTE,,,91122,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,80.4A,NAF1993,N,2.151402,48.691982,0.84,housenumber,1 Avenue Jules Verne 91440 Bures-sur-Yvette,91122_1110_00001,G,1 AVENUE JULES VERNE,
302258645,00019,30225864500019,O,,NN,,,2019-11-14T14:01:05,true,1,,6,,RUE,DES CLOZEAUX,91440,BURES-SUR-YVETTE,,,91122,,,,,,,,,,,,,,,,,,,,F,,,,,69.22,NAP,N,2.160414,48.683385,0.95,housenumber,6 Rue des Clozeaux 91440 Bures-sur-Yvette,91122_0450_00006,G,6 RUE DES CLOZEAUX,
302605886,00035,30260588600035,O,1988-09-05,NN,,,2019-11-14T14:01:05,true,1,,74,,RTE,DE CHARTRES,91440,BURES-SUR-YVETTE,,,91122,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,55.3A,NAF1993,O,2.163933,48.694361,0.85,housenumber,74 Route de Chartres 91440 Bures-sur-Yvette,91122_0360_00074,G,74 ROUTE DE CHARTRES,
302653654,00012,30265365400012,O,1900-01-01,NN,,,2019-11-14T14:01:05,true,3,,8,,RUE,DU FOND GARANT,91440,BURES-SUR-YVETTE,,,91122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.32Z,NAFRev2,N,2.160599,48.686315,0.95,housenumber,8 Rue du Fond Garant 91440 Bures-sur-Yvette,91122_0760_00008,G,8 RUE DU FOND GARANT,
303063184,00012,30306318400012,O,,NN,,,2019-11-14T14:01:05,true,1,,,,ALL,CERES,91440,BURES-SUR-YVETTE,,,91122,,,,,,,,,,,,,,,,,,,,F,,,,,64.42,NAP,N,2.16252,48.694362,0.76,street,Allée Cérès 91440 Bures-sur-Yvette,91122_0320,G,ALLEE CERES,
303063200,00024,30306320000024,O,,NN,,,2019-11-14T14:01:05,true,1,,3,,RUE,DU GAL LECLERC,91440,BURES-SUR-YVETTE,,,91122,,,,,,,,,,,,,,,,,,,1987-09-15,F,,,,,85.1E,NAF1993,N,2.162451,48.696487,0.86,housenumber,3 Rue du Général Leclerc 91440 Bures-sur-Yvette,91122_0830_00003,G,3 RUE DU GENERAL LECLERC,
303063218,00018,30306321800018,O,,,,,2019-11-14T14:01:05,true,1,,19,,AV,VOLTAIRE,91440,BURES-SUR-YVETTE,,,91122,,,,,,,,,,,,,,,,,,,1989-12-06,F,,,,,97.23,NAP,N,2.151119,48.692832,0.82,housenumber,19 Avenue Voltaire 91440 Bures-sur-Yvette,91122_2180_00019,G,19 AVENUE VOLTAIRE,
303306658,00020,30330665800020,O,1900-01-01,NN,,,2019-11-14T14:01:05,false,3,,26,,RUE,DES BLEUETS,91440,BURES-SUR-YVETTE,,,91122,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,55.71,NAP,N,2.155698,48.69771,0.82,street,Rue des Bleuets 91440 Bures-sur-Yvette,91122_0200,G,RUE DES BLEUETS,
303726855,00040,30372685500040,O,1900-01-01,NN,,,2019-11-14T14:01:05,false,4,,15,,RUE,CAMILLE COROT,91440,BURES-SUR-YVETTE,,,91122,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,79.06,NAP,N,2.156744,48.678703,0.95,housenumber,15 Rue Camille Corot 91440 Bures-sur-Yvette,91122_0255_00015,G,15 RUE CAMILLE COROT,
303967814,00011,30396781400011,O,,,,,2019-11-14T14:01:05,true,1,,59,,RUE,CHARLES DE GAULLE,91440,BURES-SUR-YVETTE,,,91122,,,,,,,,,,,,,,,,,,,1991-07-31,F,,,,,64.43,NAP,N,2.162366,48.696855,0.95,housenumber,59 Rue Charles de Gaulle 91440 Bures-sur-Yvette,91122_0350_00059,G,59 RUE CHARLES DE GAULLE,
304151335,00011,30415133500011,O,1975-01-01,NN,,,2019-11-14T14:01:05,true,4,,102,,RUE,DE GOMETZ,91440,BURES-SUR-YVETTE,,,91122,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,55.3A,NAFRev1,N,2.143188,48.686257,0.95,housenumber,102 Rue de Gometz 91440 Bures-sur-Yvette,91122_0870_00102,G,102 RUE DE GOMETZ,
304163082,00031,30416308200031,O,1900-01-01,,,,2019-11-14T14:01:05,false,2,,,,RUE,DE GOMETZ,91440,BURES-SUR-YVETTE,,,91122,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.98,NAP,N,2.150299,48.6903,0.95,street,Rue de Gometz 91440 Bures-sur-Yvette,91122_0870,G,RUE DE GOMETZ,
304938871,00015,30493887100015,O,,NN,,,2019-11-14T14:01:05,true,1,,16,,AV,DE L ESPERANCE,91440,BURES-SUR-YVETTE,,,91122,,,,,,,,,,,,,,,,,,,,F,,,,,80.02,NAP,N,2.155182,48.700972,0.86,housenumber,16 Avenue de l'Espérance 91440 Bures-sur-Yvette,91122_0650_00016,G,16 AVENUE DE L ESPERANCE,
305394272,00168,30539427200168,O,1987-05-25,NN,,,2019-11-14T14:01:05,false,4,,2,,PL,DU SOUVENIR,91440,BURES-SUR-YVETTE,,,91122,,,,,,,,,,,,,,,,,,,1992-03-27,F,,,,,74.5B,NAF1993,N,2.162466,48.696962,0.84,housenumber,2 Place du Souvenir 91440 Bures-sur-Yvette,91122_1800_00002,G,2 PLACE DU SOUVENIR,
305487928,00023,30548792800023,O,,NN,,,2019-11-14T14:01:05,true,1,,19,,RUE,DES CLOZEAUX,91440,BURES-SUR-YVETTE,,,91122,,,,,,,,,,,,,,,,,,,2000-06-26,F,,,,,60.2E,NAF1993,N,2.160613,48.682237,0.95,housenumber,19 Rue des Clozeaux 91440 Bures-sur-Yvette,91122_0450_00019,G,19 RUE DES CLOZEAUX,
305717761,00020,30571776100020,O,1988-03-03,,,,2019-11-14T14:01:05,true,5,,12,,RUE,DE LA PRAIRIE,91440,BURES-SUR-YVETTE,,,91122,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,43.22B,NAFRev2,N,2.154609,48.697816,0.95,housenumber,12 Rue de la Prairie 91440 Bures-sur-Yvette,91122_1580_00012,G,12 RUE DE LA PRAIRIE,
305717787,00017,30571778700017,O,,NN,,,2019-11-14T14:01:05,true,1,,5,,RUE,DES RESERVOIRS,91440,BURES-SUR-YVETTE,,,91122,,,,,,,,,,,,,,,,,,,1992-10-23,F,,,,,60.2E,NAF1993,N,2.160551,48.683971,0.95,housenumber,5 Rue des Réservoirs 91440 Bures-sur-Yvette,91122_1650_00005,G,5 RUE DES RESERVOIRS,
305812042,00011,30581204200011,O,1900-01-01,12,2018,,2020-08-25T10:23:18,true,4,MAIRIE DE BURES SUR YVETTE,45,,RUE,CHARLES DE GAULLE,91440,BURES-SUR-YVETTE,,,91122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,2.16389,48.697122,0.95,housenumber,45 Rue Charles de Gaulle 91440 Bures-sur-Yvette,91122_0350_00045,G,45 RUE CHARLES DE GAULLE,
306189853,00014,30618985300014,O,1900-01-01,,,,2019-11-14T14:01:05,true,3,,1,,ALL,CERES,91440,BURES-SUR-YVETTE,,,91122,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,85.1K,NAF1993,N,2.16252,48.694362,0.79,housenumber,1 Allée Cérès 91440 Bures-sur-Yvette,91122_0320_00001,G,1 ALLEE CERES,
306560061,00021,30656006100021,O,1984-10-01,NN,,,2019-11-14T14:01:05,false,4,,5,,RUE,DE LA VIERGE,91440,BURES-SUR-YVETTE,,,91122,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,85.1C,NAF1993,N,2.153289,48.68966,0.95,housenumber,5 Rue de la Vierge 91440 Bures-sur-Yvette,91122_2100_00005,G,5 RUE DE LA VIERGE,