siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210803839,00013,21080383900013,O,1983-03-01,02,2020,,2022-08-29T09:05:50,true,3,,,,,GRANDE RUE,08370,SIGNY-MONTLIBERT,,,08421,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.301248,49.579054,0.94,street,Grande Rue 08370 Signy-Montlibert,08421_0040,G,GRANDE RUE,
210803839,00021,21080383900021,O,1996-05-01,NN,,,2019-11-14T14:00:16,false,4,,,,,GRANDE RUE,08370,SIGNY-MONTLIBERT,,,08421,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.301248,49.579054,0.94,street,Grande Rue 08370 Signy-Montlibert,08421_0040,G,GRANDE RUE,
210803839,00039,21080383900039,O,1996-05-01,NN,,,2019-11-14T14:00:16,false,3,MAIRIE,,,,GRANDE RUE,08370,SIGNY-MONTLIBERT,,,08421,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,5.301248,49.579054,0.94,street,Grande Rue 08370 Signy-Montlibert,08421_0040,G,GRANDE RUE,
260803812,00015,26080381200015,O,1983-03-01,NN,,,2021-09-07T15:05:07,true,4,MAIRIE,,,,GRANDE RUE,08370,SIGNY-MONTLIBERT,,,08421,,,,,,,,,,,,,,,,,,,2019-12-31,F,CCAS,,,,88.99B,NAFRev2,N,5.301248,49.579054,0.94,street,Grande Rue 08370 Signy-Montlibert,08421_0040,G,GRANDE RUE,
270800253,00014,27080025300014,O,,,,,2019-11-14T14:00:16,true,1,,,,,,08370,SIGNY-MONTLIBERT,,,08421,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
270800261,00017,27080026100017,O,,,,,2019-11-14T14:00:16,true,1,,,,,,08370,SIGNY-MONTLIBERT,,,08421,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
302389234,00014,30238923400014,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08370,SIGNY-MONTLIBERT,,,08421,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.42,NAP,N,,,0,,,,,,
302753835,00016,30275383500016,O,,,,,2019-11-14T14:00:16,true,1,,,,,,08370,SIGNY-MONTLIBERT,,,08421,,,,,,,,,,,,,,,,,,,1990-03-21,F,,,,,01.00,NAP,N,,,0,,,,,,
324614544,00017,32461454400017,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08370,SIGNY-MONTLIBERT,,,08421,,,,,,,,,,,,,,,,,,,1993-01-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
330435330,00015,33043533000015,O,,,,,2019-11-14T14:00:16,true,1,,,,,,08370,SIGNY-MONTLIBERT,,,08421,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
343104980,00010,34310498000010,O,1987-03-01,NN,,,2019-11-14T14:00:16,true,4,,,,,,08370,SIGNY-MONTLIBERT,,,08421,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
348916107,00017,34891610700017,O,1989-01-01,NN,,,2019-11-14T14:00:16,true,4,,,,,,08370,SIGNY-MONTLIBERT,,,08421,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
349420984,00016,34942098400016,O,1989-01-01,NN,,,2019-11-14T14:00:16,true,4,,,,,,08370,SIGNY-MONTLIBERT,,,08421,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
382446136,00022,38244613600022,O,1999-10-11,NN,,,2019-11-14T14:00:16,true,6,,,,RUE,HAUTE,08370,SIGNY-MONTLIBERT,,,08421,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,5.302008,49.57863,0.94,street,Rue Haute 08370 Signy-Montlibert,08421_0020,G,RUE HAUTE,
382446136,00030,38244613600030,O,2008-05-07,,,,2021-02-23T11:10:47,false,1,,,,,RUE HAUTE,08370,SIGNY-MONTLIBERT,,,08421,,,,,,,,,,,,,,,,,,,2008-05-07,A,L EPI REBELLE,,,,10.71C,NAFRev2,N,5.302008,49.57863,0.94,street,Rue Haute 08370 Signy-Montlibert,08421_0020,G,RUE HAUTE,
384997623,00010,38499762300010,O,1991-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,,,08370,SIGNY-MONTLIBERT,,,08421,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
389361452,00011,38936145200011,O,1992-11-01,NN,,,2019-11-14T14:00:16,false,4,,,,,,08370,SIGNY-MONTLIBERT,,,08421,,,,,,,,,,,,,,,,,,,2018-02-18,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
389361452,00029,38936145200029,O,2018-02-18,,,,2021-02-23T11:15:18,true,1,,3,,RUE,DE LA FONTAINE,08370,SIGNY-MONTLIBERT,,,08421,,,,,,,,,,,,,,,,,,,2018-02-18,A,,,,,01.11Z,NAFRev2,N,5.319697,49.58116,0.93,housenumber,3 Rue de la Fontaine 08370 Signy-Montlibert,08421_0015_00003,G,3 RUE DE LA FONTAINE,
389472002,00010,38947200200010,O,1983-01-01,NN,,,2019-11-14T14:00:16,true,4,,,,,,08370,SIGNY-MONTLIBERT,,,08421,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
390624773,00011,39062477300011,O,1993-02-01,01,2020,,2022-08-29T09:15:05,true,3,,,,,MR BERNARD FRANCIER,08370,SIGNY-MONTLIBERT,,,08421,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
394249015,00014,39424901500014,O,1994-01-01,NN,,,2019-11-14T14:00:16,true,4,,,,,,08370,SIGNY-MONTLIBERT,,,08421,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
411420508,00011,41142050800011,O,1991-05-01,NN,,,2019-11-14T14:00:16,true,3,,,,,,08370,SIGNY-MONTLIBERT,,,08421,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
412758351,00016,41275835100016,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08370,SIGNY-MONTLIBERT,,,08421,,,,,,,,,,,,,,,,,,,1981-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
412758369,00018,41275836900018,O,1981-01-01,NN,,,2019-11-14T14:00:16,true,4,,,,,,08370,SIGNY-MONTLIBERT,,,08421,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
412758385,00014,41275838500014,O,1981-01-01,NN,,,2019-11-14T14:00:16,true,1,,,,,,08370,SIGNY-MONTLIBERT,,,08421,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
431162213,00018,43116221300018,O,1984-01-01,NN,,,2019-11-14T14:00:16,true,4,,,,,,08370,SIGNY-MONTLIBERT,,,08421,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
439865783,00021,43986578300021,O,2009-03-02,,,,2019-11-14T14:00:16,false,2,GRANDE RUE,,,GR,,08370,SIGNY-MONTLIBERT,,,08421,,,,,,,,,,,,,,,,,,,2013-09-13,F,,,,,68.20B,NAFRev2,N,5.301248,49.579054,0.51,street,Grande Rue 08370 Signy-Montlibert,08421_0040,G,GRANDE RUE,
447907049,00012,44790704900012,O,2003-03-01,NN,,,2021-02-23T13:29:19,true,4,CHEZ MR JEAN MARIE CHAIEB,3,,RUE,PRINCIPALE VILLAGE DE MONTLIBERT,08370,SIGNY-MONTLIBERT,,,08421,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.50Z,NAFRev2,N,5.32065,49.581871,0.68,housenumber,3 Rue Principale 08370 Signy-Montlibert,08421_0094_00003,G,3 RUE PRINCIPALE,
453552796,00014,45355279600014,O,2003-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,,,08370,SIGNY-MONTLIBERT,,,08421,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
485025621,00015,48502562100015,O,2006-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,,,08370,SIGNY-MONTLIBERT,,,08421,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
489587766,00028,48958776600028,O,2010-02-01,,,,2021-02-23T13:54:51,true,1,,1,,RUE,DE L ECOLE,08370,SIGNY-MONTLIBERT,,,08421,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,43.22A,NAFRev2,N,5.321033,49.58094,0.93,housenumber,1 Rue de l’Ecole 08370 Signy-Montlibert,08421_0008_00001,G,1 RUE DE L ECOLE,
503879595,00018,50387959500018,O,2008-03-01,NN,,,2023-01-07T06:50:53,true,2,CHEZ MR ET MME ANDRE ORQUEVAUX,4,,RUE,HAUTE,08370,SIGNY-MONTLIBERT,,,08421,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,5.301246,49.5786,0.94,housenumber,4 Rue Haute 08370 Signy-Montlibert,08421_0020_00004,G,4 RUE HAUTE,
503940017,00018,50394001700018,O,2008-04-01,,,,2021-02-09T14:13:20,false,2,CHEZ MR JEAN FRANCOIS GUILLAUME,43,,,ROUTE NATIONALE,08370,SIGNY-MONTLIBERT,,,08421,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.42Z,NAFRev2,N,1.2279812,49.230352,0.9,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
503940017,00026,50394001700026,O,2020-12-31,,,,2021-02-23T14:16:10,true,1,CHEZ MR QUENTIN GUILLAUME,2,,RUE,DE L ECOLE HAMEAU DE MONTLIBERT,08370,SIGNY-MONTLIBERT,,,08421,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,01.42Z,NAFRev2,N,5.321394,49.581458,0.71,housenumber,2 Rue de l’Ecole 08370 Signy-Montlibert,08421_0008_00002,G,2 RUE DE L ECOLE,
504954744,00018,50495474400018,O,2008-01-01,,,,2023-07-02T20:38:18,true,1,,,,LD,VILLAGE DE MONTLIBERT,08370,SIGNY-MONTLIBERT,,,08421,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,5.320127,49.581337,0.93,locality,Village de Montlibert 08370 Signy-Montlibert,08421_B085,G,VILLAGE DE MONTLIBERT,
522736909,00014,52273690900014,O,2010-05-01,01,2020,,2022-08-29T09:25:07,true,3,,8,,CHE,DE VAUX LES MOINES,08370,SIGNY-MONTLIBERT,,,08421,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,01.42Z,NAFRev2,N,5.31013,49.577761,0.86,housenumber,8 Chemin de Vaux les Moines 08370 Signy-Montlibert,08421_0097_00008,G,8 CHEMIN DE VAUX LES MOINES,
791640295,00014,79164029500014,O,2013-02-01,NN,,,2021-02-23T16:18:51,true,1,,3,,RUE,DE LA FONTAINE,08370,SIGNY-MONTLIBERT,,,08421,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,01.50Z,NAFRev2,O,5.319697,49.58116,0.93,housenumber,3 Rue de la Fontaine 08370 Signy-Montlibert,08421_0015_00003,G,3 RUE DE LA FONTAINE,
798855383,00021,79885538300021,O,2021-05-01,,,,2021-05-15T15:05:16,true,1,,8,,CHE,DE VAUX LES MOINES,08370,SIGNY-MONTLIBERT,,,08421,,,,,,,,,,,,,,,,,,,2021-05-01,A,,,,,01.49Z,NAFRev2,N,5.31013,49.577761,0.86,housenumber,8 Chemin de Vaux les Moines 08370 Signy-Montlibert,08421_0097_00008,G,8 CHEMIN DE VAUX LES MOINES,
800185423,00012,80018542300012,O,2014-01-02,,,,2019-11-14T14:00:16,true,1,,1,,CHE,DE CHAPEAU CHAMPS,08370,SIGNY-MONTLIBERT,,,08421,,,,,,,,,,,,,,,,,,,2014-01-02,A,,,,,47.99A,NAFRev2,N,5.314832,49.582805,0.75,street,Chemin de Chapeau Champs 08370 Signy-Montlibert,08421_0005,G,CHEMIN DE CHAPEAU CHAMPS,
800185431,00015,80018543100015,O,2013-12-16,,,,2023-08-09T09:29:44,false,2,,1,,RUE,DE LA FONTAINE,08370,SIGNY-MONTLIBERT,,,08421,,,,,,,,,,,,,,,,,,,2014-12-12,F,,,,,47.99A,NAFRev2,N,5.32049,49.581584,0.93,housenumber,1 Rue de la Fontaine 08370 Signy-Montlibert,08421_0015_00001,G,1 RUE DE LA FONTAINE,
800185431,00023,80018543100023,O,2021-07-01,,,,2023-08-09T09:29:44,true,1,,1,,RUE,DE LA FONTAINE,08370,SIGNY-MONTLIBERT,,,08421,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,55.20Z,NAFRev2,N,5.32049,49.581584,0.93,housenumber,1 Rue de la Fontaine 08370 Signy-Montlibert,08421_0015_00001,G,1 RUE DE LA FONTAINE,
811765478,00011,81176547800011,O,2015-04-28,,,,2019-11-14T14:00:16,true,1,,1,,CHE,DE LA TUILERIE,08370,SIGNY-MONTLIBERT,,,08421,,,,,,,,,,,,,,,,,,,2015-04-28,A,,,,,68.20B,NAFRev2,N,5.321119,49.577129,0.84,housenumber,1 Chemin de la Tuilerie 08370 Signy-Montlibert,08421_rivz1m_00001,G,1 CHEMIN DE LA TUILERIE,
811858273,00014,81185827300014,O,2015-05-05,,,,2019-11-14T14:00:16,true,1,,1,,CHE,DE LA TUILERIE,08370,SIGNY-MONTLIBERT,,,08421,,,,,,,,,,,,,,,,,,,2015-05-05,A,,,,,68.20B,NAFRev2,N,5.321119,49.577129,0.84,housenumber,1 Chemin de la Tuilerie 08370 Signy-Montlibert,08421_rivz1m_00001,G,1 CHEMIN DE LA TUILERIE,
833586092,00011,83358609200011,O,2017-10-26,,,,2019-11-14T14:00:16,true,1,,9,,,GRAND RUE,08370,SIGNY-MONTLIBERT,,,08421,,,,,,,,,,,,,,,,,,,2017-10-26,A,,,,,68.20B,NAFRev2,N,5.300803,49.57895,0.79,housenumber,9 Grande Rue 08370 Signy-Montlibert,08421_0040_00009,G,9 GRANDE RUE,
842222424,00033,84222242400033,O,2021-06-16,,,,2021-06-19T12:20:48,false,1,,8,,GR,GRANDE RUE,08370,SIGNY-MONTLIBERT,,,08421,,,,,,,,,,,,,,,,,,,2021-06-16,A,,,,JARDINSDUMONDE,01.13Z,NAFRev2,N,5.301476,49.579006,0.83,housenumber,8 Grande Rue 08370 Signy-Montlibert,08421_0040_00008,G,8 GRANDE RUE,
842222424,00041,84222242400041,O,2023-03-06,,,,2023-04-01T14:35:26,false,1,,8,,GR,GRANDE RUE,08370,SIGNY-MONTLIBERT,,,08421,,,,,,,,,,,,,,,,,,,2023-03-06,A,,,,,96.09Z,NAFRev2,N,5.301476,49.579006,0.83,housenumber,8 Grande Rue 08370 Signy-Montlibert,08421_0040_00008,G,8 GRANDE RUE,
851362574,00010,85136257400010,O,2019-04-10,,,,2019-11-14T14:00:16,true,1,,6,,,GRFANDE RUE,08370,SIGNY-MONTLIBERT,,,08421,,,,,,,,,,,,,,,,,,,2019-04-10,A,,,,,68.20A,NAFRev2,N,5.301159,49.578942,0.75,housenumber,6 Grande Rue 08370 Signy-Montlibert,08421_0040_00006,G,6 GRANDE RUE,
883287328,00024,88328732800024,O,2023-03-09,,,,2023-04-01T14:52:41,true,1,,8,,,GRANDE RUE,08370,SIGNY-MONTLIBERT,,,08421,,,,,,,,,,,,,,,,,,,2023-03-09,A,,,,AME ET CONSCIENCE,96.09Z,NAFRev2,N,5.301476,49.579006,0.94,housenumber,8 Grande Rue 08370 Signy-Montlibert,08421_0040_00008,G,8 GRANDE RUE,
892234360,00014,89223436000014,O,2020-10-22,,,4399CZ,2023-03-13T19:32:25,true,2,,15,,,GRANDE RUE,08370,SIGNY-MONTLIBERT,,,08421,,,,,,,,,,,,,,,,,,,2023-01-01,F,,,,STEVEN CHAUVEAU,43.99C,NAFRev2,N,5.30155,49.579093,0.94,housenumber,15 Grande Rue 08370 Signy-Montlibert,08421_0040_00015,G,15 GRANDE RUE,
892738451,00012,89273845100012,P,2020-12-13,,,,2021-01-11T08:37:13,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SIGNY-MONTLIBERT,,[ND],08421,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-12-13,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
898032164,00011,89803216400011,O,2021-04-03,,,,2021-04-09T08:46:04,true,1,,,,,15 GRANDE RUE,08370,SIGNY-MONTLIBERT,,,08421,,,,,,,,,,,,,,,,,,,2021-04-03,A,,,,,47.99A,NAFRev2,N,5.30155,49.579093,0.94,housenumber,15 Grande Rue 08370 Signy-Montlibert,08421_0040_00015,G,15 GRANDE RUE,
