id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-506858,2019-01-02,000001,Vente,70000,,,CAMP D EN FRANCES,B001,34460,34065,Cazedarnes,34,,,34065000AB0563,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,836,3.030071,43.425262
2019-507629,2019-02-20,000001,Vente,265000,5,,IMP ST ROCH,0075,34460,34065,Cazedarnes,34,,,34065000AC0177,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,460,3.025335,43.423276
2019-507629,2019-02-20,000001,Vente,265000,5,,IMP ST ROCH,0075,34460,34065,Cazedarnes,34,,,34065000AC0178,,,,,,,,,,,,,0,1,Maison,203,4,S,sols,,,271,3.024939,43.423171
2019-507629,2019-02-20,000001,Vente,265000,,,CAZEDARNES LE HAUT,B013,34460,34065,Cazedarnes,34,,,34065000AC0182,,,,,,,,,,,,,0,,,,,S,sols,,,33,3.02465,43.422989
2019-507629,2019-02-20,000001,Vente,265000,,,CAZEDARNES LE HAUT,B013,34460,34065,Cazedarnes,34,,,34065000AC0565,,,,,,,,,,,,,0,,,,,S,sols,,,76,3.025491,43.423367
2019-508026,2019-03-12,000001,Vente,4500,,,CAZEDARNES LE BAS,B012,34460,34065,Cazedarnes,34,,,34065000AB0209,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,370,3.032414,43.426501
2019-508937,2019-05-09,000001,Vente,140000,5,B,RUE DES MELIAS,0060,34460,34065,Cazedarnes,34,,,34065000AB0620,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,325,3.028812,43.42373
2019-508980,2019-05-09,000001,Vente,9000,,,CAMP DE NA CATARINO,B007,34460,34065,Cazedarnes,34,,,34065000AK0214,,,,,,,,,,,,,0,,,,,VI,vignes,,,3370,3.035106,43.431578
2019-508980,2019-05-09,000001,Vente,9000,,,CAMP DE NA CATARINO,B007,34460,34065,Cazedarnes,34,,,34065000AK0215,,,,,,,,,,,,,0,,,,,VI,vignes,,,5130,3.034789,43.431014
2019-509789,2019-07-03,000001,Vente,4000,,,LOU CRES,B044,34460,34065,Cazedarnes,34,,,34065000AP0135,,,,,,,,,,,,,0,,,,,T,terres,,,3480,3.02851,43.409033
2019-509789,2019-07-03,000001,Vente,4000,,,LOU CRES,B044,34460,34065,Cazedarnes,34,,,34065000AP0136,,,,,,,,,,,,,0,,,,,T,terres,,,3290,3.027609,43.408877
2019-510202,2019-07-09,000001,Vente,152000,6,,RUE DES MELIAS,0060,34460,34065,Cazedarnes,34,,,34065000AB0617,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,295,3.028538,43.423462
2019-510795,2019-08-01,000002,Vente,140000,12,,RUE DES MELIAS,0060,34460,34065,Cazedarnes,34,,,34065000AB0623,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,310,3.028993,43.423046
2019-510796,2019-08-01,000003,Vente,5000,12,,RUE DES MELIAS,0060,34460,34065,Cazedarnes,34,,,34065000AB0623,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,310,3.028993,43.423046
2019-510796,2019-08-01,000003,Vente,5000,12,B,RUE DES MELIAS,0060,34460,34065,Cazedarnes,34,,,34065000AB0624,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,273,3.02908,43.423126
2019-510869,2019-08-23,000001,Vente,91000,88,,AV DES DEUX FONTAINES,0054,34460,34065,Cazedarnes,34,,,34065000AB0074,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,110,3.029647,43.425637
2019-511075,2019-08-28,000001,Vente,38000,7,,AV DES DEUX FONTAINES,0054,34460,34065,Cazedarnes,34,,,34065000AC0535,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,55,3.023042,43.422406
2019-511231,2019-09-17,000001,Vente,15072,,,CAZEDARNES LE HAUT,B013,34460,34065,Cazedarnes,34,,,34065000AC0329,,,,,,,,,,,,,0,,,,,T,terres,,,600,3.0243,43.420778
2019-511231,2019-09-17,000001,Vente,15072,,,CAZEDARNES LE HAUT,B013,34460,34065,Cazedarnes,34,,,34065000AC0329,,,,,,,,,,,,,0,,,,,VI,vignes,,,1410,3.0243,43.420778
2019-511231,2019-09-17,000001,Vente,15072,,,CAZEDARNES LE HAUT,B013,34460,34065,Cazedarnes,34,,,34065000AC0330,,,,,,,,,,,,,0,,,,,VI,vignes,,,4565,3.025115,43.420608
2019-511231,2019-09-17,000001,Vente,15072,,,CAZEDARNES LE HAUT,B013,34460,34065,Cazedarnes,34,,,34065000AC0342,,,,,,,,,,,,,0,,,,,VI,vignes,,,2825,3.024736,43.420097
2019-511231,2019-09-17,000001,Vente,15072,,,CAZEDARNES LE HAUT,B013,34460,34065,Cazedarnes,34,,,34065000AC0342,,,,,,,,,,,,,0,,,,,T,terres,,,600,3.024736,43.420097
2019-511231,2019-09-17,000001,Vente,15072,,,CAZEDARNES LE HAUT,B013,34460,34065,Cazedarnes,34,,,34065000AC0343,,,,,,,,,,,,,0,,,,,T,terres,,,7120,3.024046,43.420092
2019-511231,2019-09-17,000001,Vente,15072,,,CAZEDARNES LE HAUT,B013,34460,34065,Cazedarnes,34,,,34065000AC0351,,,,,,,,,,,,,0,,,,,T,terres,,,2040,3.02338,43.420837
2019-511587,2019-10-03,000001,Vente,82000,,,CAMP D EN FRANCES,B001,34460,34065,Cazedarnes,34,,,34065000AB0566,,,,,,,,,,,,,0,,,,,S,sols,,,85,3.030468,43.424865
2019-511587,2019-10-03,000001,Vente,82000,,,CAMP DEL FRANCE,B009,34460,34065,Cazedarnes,34,,,34065000AB0570,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,209,3.03049,43.425134
2019-511587,2019-10-03,000001,Vente,82000,,,CAMP DEL FRANCE,B009,34460,34065,Cazedarnes,34,,,34065000AB0581,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,444,3.030516,43.424945
2019-512237,2019-10-17,000001,Vente,1500,,,CAZEDARNES LE BAS,B012,34460,34065,Cazedarnes,34,,,34065000AB0388,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,206,3.03297,43.428502
2019-512264,2019-10-29,000001,Vente,202000,5297,F,AV DE SAINT BAULERY,0073,34460,34065,Cazedarnes,34,,,34065000AD0476,,,,,,,,,,,,,0,1,Maison,142,6,S,sols,,,1372,3.01793,43.421029
2019-512331,2019-10-29,000001,Vente,110000,28,,CHE DES PRES,0070,34460,34065,Cazedarnes,34,,,34065000AB0600,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,1842,3.032238,43.424773
2019-512680,2019-11-27,000002,Vente,1,,,LA PLANO,B060,34460,34065,Cazedarnes,34,,,34065000AN0225,,,,,,,,,,,,,0,,,,,L,landes,,,529,3.050093,43.416144
2019-513230,2019-12-13,000001,Vente,153000,5,,RUE DES MELIAS,0060,34460,34065,Cazedarnes,34,,,34065000AB0619,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,351,3.028736,43.423742
