siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210302717,00017,21030271700017,O,1983-03-01,03,2021,,2023-11-27T13:19:16,true,4,,17,,CHE,ANCIENNE EGLISE,03700,SERBANNES,,,03271,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.358513,46.097423,0.86,housenumber,17 Chemin de l'Ancienne Eglise 03700 Serbannes,03271_0010_00017,G,17 CHEMIN DE L ANCIENNE EGLISE,
210302717,00025,21030271700025,O,1983-12-21,02,2021,,2023-11-27T13:19:16,false,4,,17,,CHE,ANCIENNE EGLISE,03700,SERBANNES,,,03271,,,,,,,,,,,,,,,,,,,2009-10-15,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,3.358513,46.097423,0.86,housenumber,17 Chemin de l'Ancienne Eglise 03700 Serbannes,03271_0010_00017,G,17 CHEMIN DE L ANCIENNE EGLISE,
210302717,00041,21030271700041,O,1996-01-01,NN,,,2008-01-04T18:24:02,false,3,MAIRIE,17,,CHE,ANCIENNE EGLISE,03700,SERBANNES,,,03271,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.358513,46.097423,0.86,housenumber,17 Chemin de l'Ancienne Eglise 03700 Serbannes,03271_0010_00017,G,17 CHEMIN DE L ANCIENNE EGLISE,
210302717,00058,21030271700058,O,1998-07-15,NN,,,2008-01-04T18:24:02,false,3,MAIRIE,17,,CHE,ANCIENNE EGLISE,03700,SERBANNES,,,03271,,,,,,,,,,,,,,,,,,,2008-01-01,A,REGIE SERVICE EXTERIEUR POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,3.358513,46.097423,0.86,housenumber,17 Chemin de l'Ancienne Eglise 03700 Serbannes,03271_0010_00017,G,17 CHEMIN DE L ANCIENNE EGLISE,
260303516,00017,26030351600017,O,1983-03-01,NN,,,2010-06-26T03:03:14,true,3,MAIRIE,,,,,03700,SERBANNES,,,03271,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.333975,46.089043,0.39,street,Chemin de la Tuilerie 03700 Serbannes,03271_0130,D,CHEMIN DE LA TUILERIE,
290303122,00011,29030312200011,O,1983-08-10,NN,,,2006-10-26T23:46:13,true,3,,,,,HOTEL DE VILLE,03700,SERBANNES,,,03271,,,,,,,,,,,,,,,,,,,2005-03-17,F,,,,,70.1C,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300591534,00023,30059153400023,O,1990-04-01,NN,,,2008-11-07T00:16:49,true,4,,,,RTE,D EFFIAT,03700,SERBANNES,,,03271,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,45.3A,NAFRev1,N,3.35486,46.098948,0.31,street,Route d'Aigueperse 03700 Serbannes,03271_0005,G,ROUTE D AIGUEPERSE,
301797452,00010,30179745200010,O,1974-01-01,NN,,,,true,1,,,,,,03700,SERBANNES,,,03271,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,36.1G,NAF1993,N,,,0,,,,,,
302307202,00010,30230720200010,O,1975-01-01,NN,,,2008-11-07T00:18:22,true,4,,15,,RTE,DE BELLERIVE,03700,SERBANNES,,,03271,,,,,,,,,,,,,,,,,,,2006-01-14,F,,,,,74.7Z,NAFRev1,O,3.361901,46.102364,0.85,housenumber,15 Route de Bellerive 03700 Serbannes,03271_gddbme_00015,G,15 ROUTE DE BELLERIVE,
305084550,00048,30508455000048,O,2005-02-01,,,,2008-08-29T11:18:25,true,3,,17,,,LE GRIPPE,03700,SERBANNES,,,03271,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.31Z,NAFRev2,N,3.374303,46.097443,0.32,housenumber,17 Chemin du Grand Serbannes 03700 Serbannes,03271_0070_00017,G,17 CHEMIN DU GRAND SERBANNES,
306635467,00013,30663546700013,O,1900-01-01,,,,2007-01-18T09:11:37,true,2,,,,LD,LES CHARMES,03700,SERBANNES,,,03271,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.4A,NAF1993,N,3.372515,46.103128,0.77,street,Chemin des Charmes 03700 Serbannes,03271_0041,G,CHEMIN DES CHARMES,
310350236,00017,31035023600017,O,,NN,,,,true,1,,,,,LE JAUNET DE SERBANNES,03700,SERBANNES,,,03271,,,,,,,,,,,,,,,,,,,1986-01-13,F,,,,,64.25,NAP,N,3.330649,46.088634,0.67,street,Place du Jaunet 03700 Serbannes,03271_0080,G,PLACE DU JAUNET,
311555155,00028,31155515500028,O,,,,,,true,1,,,,,,03700,SERBANNES,,,03271,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.20,NAP,N,,,0,,,,,,
312079221,00015,31207922100015,O,1978-01-01,NN,,,2008-01-04T20:11:47,true,3,,,,,LE JAUNET,03700,SERBANNES,,,03271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.330649,46.088634,0.66,street,Place du Jaunet 03700 Serbannes,03271_0080,G,PLACE DU JAUNET,
312375504,00015,31237550400015,O,1978-01-01,NN,,,2014-07-08T00:16:26,false,6,,,,LD,L ETANG,03700,SERBANNES,,,03271,,,,,,,,,,,,,,,,,,,2011-12-29,F,,,,,45.11Z,NAFRev2,O,3.322898,46.086439,0.91,street,Chemin de l'Etang 03700 Serbannes,03271_0060,G,CHEMIN DE L ETANG,
313749137,00011,31374913700011,O,1978-01-01,,,,,true,3,,,,,DOMAINE DE POUZAT,03700,SERBANNES,,,03271,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,3.338594,46.107162,0.34,locality,Dom du Chateau de Rilhat 03700 Serbannes,03271_B017,G,DOM DU CHATEAU DE RILHAT,
313752537,00016,31375253700016,O,,,,,2007-01-18T09:13:12,true,1,,,,,DOMAINE DE POUZAT,03700,SERBANNES,,,03271,,,,,,,,,,,,,,,,,,,1990-07-04,F,,,,,01.1A,NAF1993,N,3.338594,46.107162,0.34,locality,Dom du Chateau de Rilhat 03700 Serbannes,03271_B017,G,DOM DU CHATEAU DE RILHAT,
314856535,00070,31485653500070,O,2009-07-01,,,,2019-07-03T10:44:34,false,2,ENSEMBLE BOIS JOLY,113,,CHE,DU LERY,03700,SERBANNES,,,03271,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,47.29Z,NAFRev2,N,3.384738,46.108637,0.83,housenumber,113 Chemin du Lery 03700 Serbannes,03271_0092_00113,G,113 CHEMIN DU LERY,
314961368,00011,31496136800011,O,,,,,,true,1,,,,DOM,DE MURAT,03700,SERBANNES,,,03271,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,01.57,NAP,N,3.338594,46.107162,0.58,locality,Dom du Chateau de Rilhat 03700 Serbannes,03271_B017,G,DOM DU CHATEAU DE RILHAT,
315383000,00033,31538300000033,O,1999-06-17,NN,,,2021-04-29T19:32:28,true,4,,,,,DOMAINE DE POUZAT,03700,SERBANNES,,,03271,,,,,,,,,,,,,,,,,,,2021-04-15,F,,,,,68.20B,NAFRev2,N,3.338594,46.107162,0.34,locality,Dom du Chateau de Rilhat 03700 Serbannes,03271_B017,G,DOM DU CHATEAU DE RILHAT,
315505768,00020,31550576800020,O,,,,,,true,1,,,,,LE JAUNET,03700,SERBANNES,,,03271,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,3.330649,46.088634,0.66,street,Place du Jaunet 03700 Serbannes,03271_0080,G,PLACE DU JAUNET,
315762401,00034,31576240100034,O,2001-01-01,NN,,,2008-11-07T00:31:15,true,3,,6,,CHE,DU PETIT SERBANNES,03700,SERBANNES,,,03271,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,60.2E,NAFRev1,N,3.360493,46.097893,0.87,housenumber,6 Chemin du Petit Serbannes 03700 Serbannes,03271_0105_00006,G,6 CHEMIN DU PETIT SERBANNES,
315961128,00040,31596112800040,O,2019-02-01,,,,2019-06-13T04:05:52,true,2,,45,,CHE,DU BON VIN,03700,SERBANNES,,,03271,,,,,,,,,,,,,,,,,,,2019-06-01,F,,,,AG VINTAGE AUTO,45.11Z,NAFRev2,N,3.367658,46.100442,0.85,housenumber,45 Chemin du Bon Vin 03700 Serbannes,03271_0030_00045,G,45 CHEMIN DU BON VIN,
317414605,00020,31741460500020,O,1988-01-01,NN,,,,true,1,,,,,LES CHARMES,03700,SERBANNES,,,03271,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.1A,NAF1993,N,3.372515,46.103128,0.77,street,Chemin des Charmes 03700 Serbannes,03271_0041,G,CHEMIN DES CHARMES,
317431310,00026,31743131000026,O,2001-01-01,NN,,,2006-11-25T09:40:22,true,3,,14,,RTE,DE BELLERIVE,03700,SERBANNES,,,03271,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,55.1C,NAF1993,N,3.361631,46.102059,0.85,housenumber,14 Route de Bellerive 03700 Serbannes,03271_gddbme_00014,G,14 ROUTE DE BELLERIVE,
318776069,00011,31877606900011,O,,NN,,,,true,1,,,,,AU BOURG,03700,SERBANNES,,,03271,,,,,,,,,,,,,,,,,,,1990-05-04,F,,,,,55.60,NAP,N,3.379687,46.101086,0.42,street,Chemin du Bout du Monde 03700 Serbannes,03271_0035,G,CHEMIN DU BOUT DU MONDE,
319856795,00020,31985679500020,O,1990-01-01,NN,,,,true,1,,,,,MURAT,03700,SERBANNES,,,03271,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,01.2A,NAF1993,N,2.9563681,48.3979163,0.89,poi.cafe,café Murat Montereau-Fault-Yonne,https://osm.org/node/2481306829,G,,
320756380,00038,32075638000038,O,1994-01-01,NN,,,2007-05-19T09:07:25,true,5,,,,,LE JAUNET,03700,SERBANNES,,,03271,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,74.2C,NAFRev1,N,3.330649,46.088634,0.66,street,Place du Jaunet 03700 Serbannes,03271_0080,G,PLACE DU JAUNET,
320816259,00024,32081625900024,O,1989-10-01,NN,,,2008-11-07T00:36:52,true,4,,,,,LES CHARMES,03700,SERBANNES,,,03271,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,45.4C,NAFRev1,O,3.372515,46.103128,0.77,street,Chemin des Charmes 03700 Serbannes,03271_0041,G,CHEMIN DES CHARMES,
320841224,00035,32084122400035,O,1987-09-01,NN,,,2008-11-07T00:36:53,true,3,,,,,LA BACONNETTE,03700,SERBANNES,,,03271,,,,,,,,,,,,,,,,,,,1996-03-05,F,,,,,45.4J,NAF1993,N,3.333055,46.097488,0.93,street,Route de la Baconnette 03700 Serbannes,03271_0020,G,ROUTE DE LA BACONNETTE,
320891773,00030,32089177300030,O,2004-10-01,NN,,,2008-04-03T05:35:55,true,4,LES CHARMES,5,,IMP,DES CHARMES,03700,SERBANNES,,,03271,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,47.99A,NAFRev2,N,3.369967,46.105154,0.83,housenumber,5 Impasse des Charmes 03700 Serbannes,03271_0040_00005,G,5 IMPASSE DES CHARMES,
321457293,00017,32145729300017,O,1980-12-10,NN,,,2021-04-29T19:34:43,true,3,,,,,DOMAINE DE MURAT,03700,SERBANNES,,,03271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.338594,46.107162,0.35,locality,Dom du Chateau de Rilhat 03700 Serbannes,03271_B017,G,DOM DU CHATEAU DE RILHAT,
324368273,00011,32436827300011,O,,NN,,,,true,1,,,,,LE JAUNET,03700,SERBANNES,,,03271,,,,,,,,,,,,,,,,,,,,F,,,,,77.12,NAP,N,3.330649,46.088634,0.66,street,Place du Jaunet 03700 Serbannes,03271_0080,G,PLACE DU JAUNET,
324533694,00034,32453369400034,O,1996-11-22,NN,,,2013-12-11T03:00:31,true,4,,,,,JOLYBOIS,03700,SERBANNES,,,03271,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,68.20A,NAFRev2,N,3.378177,46.10647,0.93,street,Chemin du Jolybois 03700 Serbannes,03271_0085,G,CHEMIN DU JOLYBOIS,
324864990,00084,32486499000084,O,2018-02-01,,,,2021-02-23T10:47:37,true,1,LE BOIS CHAUD,,,,,03700,SERBANNES,,,03271,,,,,,,,,,,,,,,,,,,2018-02-01,A,JACQUES FRADIN CONSULTANT,,,,70.22Z,NAFRev2,N,3.357076,46.111231,0.94,locality,Le Bois Chaud 03700 Serbannes,03271_B005,D,LE BOIS CHAUD,
325141737,00016,32514173700016,O,,NN,,,,true,1,,,,,LE GRAND SERBANNES,03700,SERBANNES,,,03271,,,,,,,,,,,,,,,,,,,1992-01-21,F,,,,,45.2V,NAF1993,N,3.373817,46.097796,0.8,street,Chemin du Grand Serbannes 03700 Serbannes,03271_0070,G,CHEMIN DU GRAND SERBANNES,
325519171,00020,32551917100020,O,1997-01-31,,,,,true,1,,,,,,03700,SERBANNES,,,03271,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
326034691,00013,32603469100013,O,,NN,,,,true,1,,,,,LE GRAND SERBANNES,03700,SERBANNES,,,03271,,,,,,,,,,,,,,,,,,,1989-01-20,F,,,,,55.60,NAP,N,3.373817,46.097796,0.8,street,Chemin du Grand Serbannes 03700 Serbannes,03271_0070,G,CHEMIN DU GRAND SERBANNES,
326866670,00010,32686667000010,O,1900-01-01,,,,2022-12-16T08:09:50,false,2,,,,,LE JAUNET,03700,SERBANNES,,,03271,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,3.330649,46.088634,0.66,street,Place du Jaunet 03700 Serbannes,03271_0080,G,PLACE DU JAUNET,
327059820,00016,32705982000016,O,1982-11-13,NN,,,2017-10-10T14:24:23,true,4,,,,,DOMAINE DE POUZAT,03700,SERBANNES,,,03271,,,,,,,,,,,,,,,,,,,2017-10-10,A,,,,,02.10Z,NAFRev2,N,3.338594,46.107162,0.34,locality,Dom du Chateau de Rilhat 03700 Serbannes,03271_B017,G,DOM DU CHATEAU DE RILHAT,
327313524,00016,32731352400016,O,,,,,,true,1,,,,,LA BATTELIERE,03700,SERBANNES,,,03271,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.10,NAP,N,3.333055,46.097488,0.43,street,Route de la Baconnette 03700 Serbannes,03271_0020,G,ROUTE DE LA BACONNETTE,
327622098,00025,32762209800025,O,,NN,,,,true,1,,,,RTE,D AIGUEPERSE,03700,SERBANNES,,,03271,,,,,,,,,,,,,,,,,,,1987-09-11,F,,,,,67.08,NAP,N,3.35486,46.098948,0.83,street,Route d'Aigueperse 03700 Serbannes,03271_0005,G,ROUTE D AIGUEPERSE,
327946281,00026,32794628100026,O,2007-01-01,,,,2021-02-23T10:49:19,true,2,,4,,PL,DU JAUNET,03700,SERBANNES,,,03271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.330214,46.088886,0.82,housenumber,4 Place du Jaunet 03700 Serbannes,03271_0080_00004,G,4 PLACE DU JAUNET,
328884648,00044,32888464800044,O,1995-03-01,NN,,,2014-04-10T08:34:57,false,4,,,,,JOLYBOIS,03700,SERBANNES,,,03271,,,,,,,,,,,,,,,,,,,2014-03-01,F,,,,,47.78C,NAFRev2,N,3.378177,46.10647,0.93,street,Chemin du Jolybois 03700 Serbannes,03271_0085,G,CHEMIN DU JOLYBOIS,
328888284,00028,32888828400028,O,2002-01-01,NN,,,2008-01-04T19:43:34,true,3,,16,,RTE,DE LA BACONNETTE,03700,SERBANNES,,,03271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,3.334802,46.097843,0.87,housenumber,16 Route de la Baconnette 03700 Serbannes,03271_0020_00016,G,16 ROUTE DE LA BACONNETTE,
329499966,00037,32949996600037,O,1988-11-30,,,,,false,3,,,,,L'ANCIENNE EGLISE,03700,SERBANNES,,,03271,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,92.3A,NAF1993,N,3.358513,46.097423,0.93,street,Chemin de l'Ancienne Eglise 03700 Serbannes,03271_0010,G,CHEMIN DE L ANCIENNE EGLISE,
329499966,00045,32949996600045,O,1999-07-01,NN,,,2008-01-04T19:50:13,true,3,,1,,CHE,DES VAISSIERES,03700,SERBANNES,,,03271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,3.360107,46.09345,0.85,housenumber,1 Chemin des Vaissières 03700 Serbannes,03271_0140_00001,G,1 CHEMIN DES VAISSIERES,
330543497,00037,33054349700037,O,2006-10-01,,,,2007-07-13T19:04:17,true,2,,15,,CHE,DE JOLYBOIS,03700,SERBANNES,,,03271,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,67.2Z,NAFRev1,N,3.373985,46.105466,0.72,housenumber,15 Chemin du Jolybois 03700 Serbannes,03271_0085_00015,G,15 CHEMIN DU JOLYBOIS,
330727462,00021,33072746200021,O,2003-04-30,NN,,,2014-04-09T16:00:42,false,4,,9,,CHE,DU JOLI BOIS,03700,SERBANNES,,,03271,,,,,,,,,,,,,,,,,,,2014-03-01,F,,,,,68.32A,NAFRev2,N,3.372608,46.105695,0.66,housenumber,9 Chemin du Jolybois 03700 Serbannes,03271_0085_00009,G,9 CHEMIN DU JOLYBOIS,
331263053,00026,33126305300026,O,1900-01-01,NN,,,2014-07-22T09:54:53,false,2,,,,,L'OREE DU BOIS,03700,SERBANNES,,,03271,,,,,,,,,,,,,,,,,,,1992-10-31,F,,,,,,,,3.357711,46.098378,0.92,street,Chemin de l'Orée du Bois 03700 Serbannes,03271_0100,G,CHEMIN DE L OREE DU BOIS,
334122785,00010,33412278500010,O,,NN,,,,true,1,,,,,L OREE DU BOIS,03700,SERBANNES,,,03271,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,3.357711,46.098378,0.92,street,Chemin de l'Orée du Bois 03700 Serbannes,03271_0100,G,CHEMIN DE L OREE DU BOIS,
334357829,00012,33435782900012,O,1985-12-15,NN,,,2008-11-07T00:54:30,true,4,,42,,CHE,DU BOUT DU MONDE,03700,SERBANNES,,,03271,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,60.2E,NAFRev1,N,3.38506,46.10159,0.87,housenumber,42 Chemin du Bout du Monde 03700 Serbannes,03271_0035_00042,G,42 CHEMIN DU BOUT DU MONDE,
334417359,00018,33441735900018,O,,NN,,,,true,1,,,,,LE JAUNET,03700,SERBANNES,,,03271,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,65.03,NAP,N,3.330649,46.088634,0.66,street,Place du Jaunet 03700 Serbannes,03271_0080,G,PLACE DU JAUNET,
337575708,00017,33757570800017,O,,NN,,,,true,1,,,,,,03700,SERBANNES,,,03271,,,,,,,,,,,,,,,,,,,1987-09-11,F,,,,,67.08,NAP,N,,,0,,,,,,
337575849,00019,33757584900019,O,,NN,,,,true,1,,,,,,03700,SERBANNES,,,03271,,,,,,,,,,,,,,,,,,,1987-09-11,F,,,,,67.08,NAP,N,,,0,,,,,,
338635592,00011,33863559200011,O,1986-08-01,NN,,,,true,1,,,,,LE JAUNET,03700,SERBANNES,,,03271,,,,,,,,,,,,,,,,,,,1999-10-15,F,,,,,01.4A,NAF1993,N,3.330649,46.088634,0.66,street,Place du Jaunet 03700 Serbannes,03271_0080,G,PLACE DU JAUNET,
338861487,00035,33886148700035,O,2022-06-01,,,,2022-12-06T09:02:42,true,2,,1,,,LE GRIPPE,03700,SERBANNES,,,03271,,,,,,,,,,,,,,,,,,,2022-12-01,F,,,,,85.59B,NAFRev2,N,0.6923207,48.5023576,0.7,poi.track,Chemin de la Grippe Longny-les-Villages,https://osm.org/way/438279257,G,,
339897969,00012,33989796900012,O,,NN,,,,true,1,,,,,LE JAUNET,03700,SERBANNES,,,03271,,,,,,,,,,,,,,,,,,,1989-11-30,F,,,,,34.06,NAP,N,3.330649,46.088634,0.66,street,Place du Jaunet 03700 Serbannes,03271_0080,G,PLACE DU JAUNET,
339923088,00027,33992308800027,O,1998-07-09,NN,,,2008-11-07T00:59:46,false,4,,,,,LA PAUSE,03700,SERBANNES,,,03271,,,,,,,,,,,,,,,,,,,2001-02-15,F,,,,,26.1J,NAF1993,N,3.327023,46.089279,0.41,street,Impasse de la Font -césar 03700 Serbannes,03271_0065,G,IMPASSE DE LA FONT CESAR,
341172153,00031,34117215300031,O,2009-08-01,,,,2012-11-09T00:35:08,false,2,,24,,CHE,DES CHARMES,03700,SERBANNES,,,03271,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,95.29Z,NAFRev2,N,3.372132,46.102398,0.84,housenumber,24 Chemin des Charmes 03700 Serbannes,03271_0041_00024,G,24 CHEMIN DES CHARMES,
341419596,00034,34141959600034,O,2001-03-31,NN,,,2010-01-06T09:03:51,true,6,,6,,CHE,DU PETIT SERBANNES,03700,SERBANNES,,,03271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.360493,46.097893,0.87,housenumber,6 Chemin du Petit Serbannes 03700 Serbannes,03271_0105_00006,G,6 CHEMIN DU PETIT SERBANNES,
341586329,00011,34158632900011,O,1987-06-29,NN,,,2014-04-09T16:00:15,false,4,,,,,JOLYBOIS,03700,SERBANNES,,,03271,,,,,,,,,,,,,,,,,,,2014-03-01,F,,,,,68.20A,NAFRev2,N,3.378177,46.10647,0.93,street,Chemin du Jolybois 03700 Serbannes,03271_0085,G,CHEMIN DU JOLYBOIS,
341709830,00028,34170983000028,O,1996-11-22,NN,,,2014-04-04T11:21:56,false,4,,,,,JOLYBOIS,03700,SERBANNES,,,03271,,,,,,,,,,,,,,,,,,,2014-03-01,F,,,,,68.20A,NAFRev2,N,3.378177,46.10647,0.93,street,Chemin du Jolybois 03700 Serbannes,03271_0085,G,CHEMIN DU JOLYBOIS,
342089901,00025,34208990100025,O,,NN,,,,true,1,,,,,L OREE DU BOIS,03700,SERBANNES,,,03271,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.08,NAP,N,3.357711,46.098378,0.92,street,Chemin de l'Orée du Bois 03700 Serbannes,03271_0100,G,CHEMIN DE L OREE DU BOIS,
342713039,00010,34271303900010,O,1900-01-01,NN,,,2011-04-28T00:35:33,false,3,,,,,LA PAUSE,03700,SERBANNES,,,03271,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,50.2Z,NAF1993,N,3.327023,46.089279,0.41,street,Impasse de la Font -césar 03700 Serbannes,03271_0065,G,IMPASSE DE LA FONT CESAR,
343414702,00021,34341470200021,O,1996-11-22,NN,,,2014-04-09T12:24:35,false,4,,,,,JOLYBOIS,03700,SERBANNES,,,03271,,,,,,,,,,,,,,,,,,,2014-03-01,F,,,,,41.10D,NAFRev2,N,3.378177,46.10647,0.93,street,Chemin du Jolybois 03700 Serbannes,03271_0085,G,CHEMIN DU JOLYBOIS,
343791083,00029,34379108300029,O,1997-06-01,NN,,,2008-01-04T22:20:13,false,3,,,,,,03700,SERBANNES,,,03271,,,,,,,,,,,,,,,,,,,2008-01-01,A,HOME PROJECTION,,,,47.54Z,NAFRev2,N,,,0,,,,,,
343796074,00031,34379607400031,O,2009-05-06,,,,2014-04-09T15:55:14,false,2,,9,,CHE,DE JOLYBOIS,03700,SERBANNES,,,03271,,,,,,,,,,,,,,,,,,,2014-03-01,F,,,,,68.20B,NAFRev2,N,3.372608,46.105695,0.7,housenumber,9 Chemin du Jolybois 03700 Serbannes,03271_0085_00009,G,9 CHEMIN DU JOLYBOIS,
344490248,00012,34449024800012,O,,,,,,true,1,,,,,L OREE DU BOIS,03700,SERBANNES,,,03271,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.08,NAP,N,3.357711,46.098378,0.92,street,Chemin de l'Orée du Bois 03700 Serbannes,03271_0100,G,CHEMIN DE L OREE DU BOIS,
344898580,00032,34489858000032,O,1995-01-01,NN,,,2021-03-25T08:44:55,false,4,,,,,GOLF DE MONTPENSIER,03700,SERBANNES,,,03271,,,,,,,,,,,,,,,,,,,2021-01-27,F,,,,,81.30Z,NAFRev2,N,3.338361,46.106948,0.71,street,Route de la Foret de Montpensier 03700 Serbannes,03271_aoywyn,G,ROUTE DE LA FORET DE MONTPENSIER,
345094072,00013,34509407200013,O,,NN,,,,true,1,,,,,LE JAUNET,03700,SERBANNES,,,03271,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,69.12,NAP,N,3.330649,46.088634,0.66,street,Place du Jaunet 03700 Serbannes,03271_0080,G,PLACE DU JAUNET,
345213797,00011,34521379700011,O,1988-06-01,NN,,,,true,1,,,,,LE JAUNET,03700,SERBANNES,,,03271,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,3.330649,46.088634,0.66,street,Place du Jaunet 03700 Serbannes,03271_0080,G,PLACE DU JAUNET,
348438474,00028,34843847400028,O,1996-11-22,NN,,,2014-04-04T09:39:54,false,4,,,,,JOLYBOIS,03700,SERBANNES,,,03271,,,,,,,,,,,,,,,,,,,2014-03-01,F,,,,,68.20A,NAFRev2,N,3.378177,46.10647,0.93,street,Chemin du Jolybois 03700 Serbannes,03271_0085,G,CHEMIN DU JOLYBOIS,
348511577,00028,34851157700028,O,1996-11-26,NN,,,2013-12-11T03:00:31,true,4,,,,,JOLYBOIS,03700,SERBANNES,,,03271,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,68.20A,NAFRev2,N,3.378177,46.10647,0.93,street,Chemin du Jolybois 03700 Serbannes,03271_0085,G,CHEMIN DU JOLYBOIS,
351309067,00020,35130906700020,O,2013-11-19,,,9529ZE,2021-02-23T11:03:55,true,1,,11,,CHE,DU LAVOIR,03700,SERBANNES,,,03271,,,,,,,,,,,,,,,,,,,2013-11-19,A,,,,,95.29Z,NAFRev2,N,3.375718,46.098396,0.84,housenumber,11 Chemin du Lavoir 03700 Serbannes,03271_0090_00011,G,11 CHEMIN DU LAVOIR,
352442446,00022,35244244600022,O,1996-11-22,NN,,,2014-04-09T15:59:04,false,4,,,,,JOLYBOIS,03700,SERBANNES,,,03271,,,,,,,,,,,,,,,,,,,2014-03-01,F,,,,,68.20A,NAFRev2,N,3.378177,46.10647,0.93,street,Chemin du Jolybois 03700 Serbannes,03271_0085,G,CHEMIN DU JOLYBOIS,
352723886,00029,35272388600029,O,1900-01-01,NN,,,2011-04-28T00:42:46,false,3,,,,,LA QUERILLE,03700,SERBANNES,,,03271,,,,,,,,,,,,,,,,,,,1990-12-26,F,,,,,64.11,NAP,N,3.333975,46.089043,0.33,street,Chemin de la Tuilerie 03700 Serbannes,03271_0130,G,CHEMIN DE LA TUILERIE,
353114002,00044,35311400200044,O,1997-07-01,NN,,,2017-06-08T09:48:13,false,4,DOMAINE CHATEAU LE RILHAT,,,,GOLF FORET DE MONTPENSIER,03700,SERBANNES,,,03271,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,85.51Z,NAFRev2,N,3.338361,46.106948,0.76,street,Route de la Foret de Montpensier 03700 Serbannes,03271_aoywyn,G,ROUTE DE LA FORET DE MONTPENSIER,
353861636,00101,35386163600101,O,2016-11-01,,,4334ZC,2021-02-23T11:06:06,true,1,,18,,CHE,DU BOUT DU MONDE,03700,SERBANNES,,,03271,,,,,,,,,,,,,,,,,,,2016-11-01,A,,,,,43.31Z,NAFRev2,N,3.37707,46.100769,0.87,housenumber,18 Chemin du Bout du Monde 03700 Serbannes,03271_0035_00018,G,18 CHEMIN DU BOUT DU MONDE,
377913181,00022,37791318100022,O,1996-11-22,NN,,,2014-04-09T15:54:59,false,4,,,,,JOLYBOIS,03700,SERBANNES,,,03271,,,,,,,,,,,,,,,,,,,2014-03-01,F,,,,,68.20A,NAFRev2,N,3.378177,46.10647,0.93,street,Chemin du Jolybois 03700 Serbannes,03271_0085,G,CHEMIN DU JOLYBOIS,
378182372,00029,37818237200029,O,2007-01-01,,,,2009-01-08T04:34:12,true,3,,4,,PL,JAUNET,03700,SERBANNES,,,03271,,,,,,,,,,,,,,,,,,,2008-12-14,F,,,,,45.20A,NAFRev2,O,3.330214,46.088886,0.78,housenumber,4 Place du Jaunet 03700 Serbannes,03271_0080_00004,G,4 PLACE DU JAUNET,
378572887,00024,37857288700024,O,1991-03-31,NN,,,,true,3,,,,,L OREE DU BOIS,03700,SERBANNES,,,03271,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.08,NAP,N,3.357711,46.098378,0.92,street,Chemin de l'Orée du Bois 03700 Serbannes,03271_0100,G,CHEMIN DE L OREE DU BOIS,
378643860,00018,37864386000018,O,,,,,,true,1,,,,,LE BOURG,03700,SERBANNES,,,03271,,,,,,,,,,,,,,,,,,,1992-03-03,F,,,,,36.1G,NAF1993,N,3.357076,46.111231,0.51,locality,Le Bois Chaud 03700 Serbannes,03271_B005,G,LE BOIS CHAUD,
378904973,00013,37890497300013,O,1990-07-04,NN,,,2015-01-09T19:34:48,true,3,,,,,DOMAINE DE POUZAT,03700,SERBANNES,,,03271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.338594,46.107162,0.34,locality,Dom du Chateau de Rilhat 03700 Serbannes,03271_B017,G,DOM DU CHATEAU DE RILHAT,
378905061,00016,37890506100016,O,1990-07-04,NN,,,2023-09-26T19:42:05,true,4,,,,,DOMAINE DE POUZAT,03700,SERBANNES,,,03271,,,,,,,,,,,,,,,,,,,2017-08-22,A,,,,,02.10Z,NAFRev2,N,3.338594,46.107162,0.34,locality,Dom du Chateau de Rilhat 03700 Serbannes,03271_B017,G,DOM DU CHATEAU DE RILHAT,
379917537,00027,37991753700027,O,1998-01-01,NN,,,,true,1,,,,,LE GAVEYRON,03700,SERBANNES,,,03271,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,85.1G,NAF1993,N,,,0,,,,,,