siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214300675,00011,21430067500011,O,1983-03-01,03,2020,,2022-08-29T09:07:15,true,4,,,,,LE BOURG,43230,CHAVANIAC-LAFAYETTE,,,43067,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.579544,45.157418,0.31,street,Impasse Marie Louise le Verrier 43230 Chavaniac-Lafayette,43067_zktmww,G,IMPASSE MARIE LOUISE LE VERRIER,
214300675,00029,21430067500029,O,1983-12-21,02,2020,,2022-08-29T09:07:15,false,3,,,,,LE BOURG,43230,CHAVANIAC-LAFAYETTE,,,43067,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.579544,45.157418,0.31,street,Impasse Marie Louise le Verrier 43230 Chavaniac-Lafayette,43067_zktmww,G,IMPASSE MARIE LOUISE LE VERRIER,
214300675,00037,21430067500037,O,1995-12-25,NN,,,2019-11-14T14:00:38,false,2,MAIRIE,,,,,43230,CHAVANIAC-LAFAYETTE,,,43067,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.579544,45.157418,0.51,street,Impasse Marie Louise le Verrier 43230 Chavaniac-Lafayette,43067_zktmww,D,IMPASSE MARIE LOUISE LE VERRIER,
214300675,00045,21430067500045,O,1995-12-25,NN,,,2019-11-14T14:00:38,false,2,MAIRIE,,,,,43230,CHAVANIAC-LAFAYETTE,,,43067,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DE L EAU,,,,36.00Z,NAFRev2,N,3.579544,45.157418,0.51,street,Impasse Marie Louise le Verrier 43230 Chavaniac-Lafayette,43067_zktmww,D,IMPASSE MARIE LOUISE LE VERRIER,
214300675,00052,21430067500052,O,2001-10-01,NN,,,2019-11-14T14:00:38,false,4,HOTEL DE VILLE,,,,,43230,CHAVANIAC-LAFAYETTE,,,43067,,,,,,,,,,,,,,,,,,,2012-12-25,F,REGIE DE TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,N,3.600872,45.157015,0.4,street,Route de Vernelle 43230 Chavaniac-Lafayette,43067_efmf3v,D,ROUTE DE VERNELLE,
214300675,00060,21430067500060,O,2001-12-25,NN,,,2019-11-14T14:00:38,false,2,MAIRIE,,,,,43230,CHAVANIAC-LAFAYETTE,,,43067,,,,,,,,,,,,,,,,,,,2001-12-31,F,CAISSE DES ECOLES CHAVANIAC LAFAYETTE,,,,85.3K,NAF1993,N,3.579544,45.157418,0.51,street,Impasse Marie Louise le Verrier 43230 Chavaniac-Lafayette,43067_zktmww,D,IMPASSE MARIE LOUISE LE VERRIER,
214300675,00078,21430067500078,O,2004-03-31,NN,,,2019-11-14T14:00:38,false,3,,,,,LE BOURG,43230,CHAVANIAC-LAFAYETTE,,,43067,,,,,,,,,,,,,,,,,,,2008-01-01,A,MULTIPLE RURAL,,,,68.20B,NAFRev2,N,3.579544,45.157418,0.31,street,Impasse Marie Louise le Verrier 43230 Chavaniac-Lafayette,43067_zktmww,G,IMPASSE MARIE LOUISE LE VERRIER,
214300675,00086,21430067500086,O,2004-12-25,NN,,,2019-11-14T14:00:38,false,2,,,,,LE BOURG,43230,CHAVANIAC-LAFAYETTE,,,43067,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,3.579544,45.157418,0.31,street,Impasse Marie Louise le Verrier 43230 Chavaniac-Lafayette,43067_zktmww,G,IMPASSE MARIE LOUISE LE VERRIER,
254301179,00019,25430117900019,O,1996-06-19,12,2020,,2022-08-29T09:10:02,true,4,MAIRIE,,,,,43230,CHAVANIAC-LAFAYETTE,,,43067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,3.579544,45.157418,0.51,street,Impasse Marie Louise le Verrier 43230 Chavaniac-Lafayette,43067_zktmww,D,IMPASSE MARIE LOUISE LE VERRIER,
264300914,00019,26430091400019,O,1983-03-01,NN,,,2019-11-14T14:00:38,true,3,,,,,,43230,CHAVANIAC-LAFAYETTE,,,43067,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
264304353,00016,26430435300016,O,2001-12-25,,,,2019-11-14T14:00:38,true,2,,,,,HOTEL DE VILLE,43230,CHAVANIAC-LAFAYETTE,,,43067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,3.600872,45.157015,0.4,street,Route de Vernelle 43230 Chavaniac-Lafayette,43067_efmf3v,G,ROUTE DE VERNELLE,
274301167,00012,27430116700012,O,,,,,2019-11-14T14:00:38,true,1,,,,,,43230,CHAVANIAC-LAFAYETTE,,,43067,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
274301175,00015,27430117500015,O,,,,,2019-11-14T14:00:38,true,1,,,,,,43230,CHAVANIAC-LAFAYETTE,,,43067,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
300582129,00015,30058212900015,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,,43230,CHAVANIAC-LAFAYETTE,,,43067,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,55.73,NAP,N,,,0,,,,,,
302851720,00011,30285172000011,O,1900-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,MAIRIE,43230,CHAVANIAC-LAFAYETTE,,,43067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
304864556,00010,30486455600010,O,,,,,2019-11-14T14:00:38,true,1,,,,,,43230,CHAVANIAC-LAFAYETTE,,,43067,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,28.21,NAP,N,,,0,,,,,,
305214348,00016,30521434800016,O,,,,,2019-11-14T14:00:38,true,1,,,,,,43230,CHAVANIAC-LAFAYETTE,,,43067,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
306630815,00018,30663081500018,O,,,,,2019-11-14T14:00:38,true,1,,,,,,43230,CHAVANIAC-LAFAYETTE,,,43067,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.01,NAP,N,,,0,,,,,,
309358661,00010,30935866100010,O,1900-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,,43230,CHAVANIAC-LAFAYETTE,,,43067,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,85.1A,NAF1993,N,,,0,,,,,,
311489603,00028,31148960300028,O,1982-08-01,NN,,,2019-11-14T14:00:38,false,4,,,,,LA BUANDERIE,43230,CHAVANIAC-LAFAYETTE,,,43067,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,26.2A,NAF1993,N,3.579679,45.158803,0.43,street,Rue de la Mercerie 43230 Chavaniac-Lafayette,43067_b43ur0,G,RUE DE LA MERCERIE,
311489603,00036,31148960300036,O,1997-07-01,NN,,,2019-11-14T14:00:38,true,3,,,,,LE BOURG,43230,CHAVANIAC-LAFAYETTE,,,43067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,3.579544,45.157418,0.31,street,Impasse Marie Louise le Verrier 43230 Chavaniac-Lafayette,43067_zktmww,G,IMPASSE MARIE LOUISE LE VERRIER,
313407496,00014,31340749600014,O,,,,,2019-11-14T14:00:38,true,1,,,,,,43230,CHAVANIAC-LAFAYETTE,,,43067,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.04,NAP,N,,,0,,,,,,
314917949,00013,31491794900013,O,,,,,2019-11-14T14:00:38,true,1,,,,,ANGLARD,43230,CHAVANIAC-LAFAYETTE,,,43067,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.60,NAP,N,2.9284432,45.480548,0.89,poi.track,Chemin d'Anglard Besse-et-Saint-Anastaise,https://osm.org/way/51469027,G,,
316459445,00052,31645944500052,O,2009-01-01,,,,2019-11-14T14:00:38,false,2,,,,,SOULAGES,43230,CHAVANIAC-LAFAYETTE,,,43067,,,,,,,,,,,,,,,,,,,2011-11-26,F,,,,,01.11Z,NAFRev2,N,3.58041,45.159148,0.31,street,Place Georges Washington 43230 Chavaniac-Lafayette,43067_5z81pb,G,PLACE GEORGES WASHINGTON,
317266567,00013,31726656700013,O,,,,,2019-11-14T14:00:38,true,1,,,,,,43230,CHAVANIAC-LAFAYETTE,,,43067,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
317496974,00013,31749697400013,O,1979-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,BOISSEUGES,43230,CHAVANIAC-LAFAYETTE,,,43067,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,01.41Z,NAFRev2,N,3.574739,45.151501,0.91,street,Boisseuges de Chemin 43230 Chavaniac-Lafayette,43067_ul3c74,G,BOISSEUGES DE CHEMIN,
319455135,00024,31945513500024,O,1980-07-01,NN,,,2019-11-14T14:00:38,true,4,,,,,ANGLARD,43230,CHAVANIAC-LAFAYETTE,,,43067,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,02.20Z,NAFRev2,N,2.9284432,45.480548,0.89,poi.track,Chemin d'Anglard Besse-et-Saint-Anastaise,https://osm.org/way/51469027,G,,
322846692,00018,32284669200018,O,1981-02-01,NN,,,2019-11-14T14:00:38,true,3,,,,,ANGLARD,43230,CHAVANIAC-LAFAYETTE,,,43067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.9284432,45.480548,0.89,poi.track,Chemin d'Anglard Besse-et-Saint-Anastaise,https://osm.org/way/51469027,G,,
323159467,00014,32315946700014,O,1981-10-07,NN,,7420ZQ,2019-11-14T14:00:38,true,7,,,,,SOULAGES,43230,CHAVANIAC-LAFAYETTE,,,43067,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,58.19Z,NAFRev2,N,3.58041,45.159148,0.31,street,Place Georges Washington 43230 Chavaniac-Lafayette,43067_5z81pb,G,PLACE GEORGES WASHINGTON,
323712042,00015,32371204200015,O,1982-01-01,NN,,,2019-11-14T14:00:38,true,1,,,,,ANGLARD,43230,CHAVANIAC-LAFAYETTE,,,43067,,,,,,,,,,,,,,,,,,,1990-04-17,F,,,,,01.4A,NAF1993,N,2.9284432,45.480548,0.89,poi.track,Chemin d'Anglard Besse-et-Saint-Anastaise,https://osm.org/way/51469027,G,,
326248200,00015,32624820000015,O,1983-03-01,NN,,,2019-11-14T14:00:38,true,6,,,,,ANGLARD,43230,CHAVANIAC-LAFAYETTE,,,43067,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,43.32A,NAFRev2,N,2.9284432,45.480548,0.89,poi.track,Chemin d'Anglard Besse-et-Saint-Anastaise,https://osm.org/way/51469027,G,,
327428728,00015,32742872800015,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,,43230,CHAVANIAC-LAFAYETTE,,,43067,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,55.10,NAP,N,,,0,,,,,,
328418371,00014,32841837100014,O,1983-11-07,NN,,,2019-11-14T14:00:38,true,4,,,,,,43230,CHAVANIAC-LAFAYETTE,,,43067,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,28.29B,NAFRev2,N,,,0,,,,,,
330122185,00011,33012218500011,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LE BOURG,43230,CHAVANIAC-LAFAYETTE,,,43067,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.4C,NAF1993,N,3.579544,45.157418,0.31,street,Impasse Marie Louise le Verrier 43230 Chavaniac-Lafayette,43067_zktmww,G,IMPASSE MARIE LOUISE LE VERRIER,
340734425,00036,34073442500036,O,2000-04-05,NN,,,2019-11-14T14:00:38,true,4,,,,,LE BOURG,43230,CHAVANIAC-LAFAYETTE,,,43067,,,,,,,,,,,,,,,,,,,2017-12-10,F,,,,,93.29Z,NAFRev2,N,3.579544,45.157418,0.31,street,Impasse Marie Louise le Verrier 43230 Chavaniac-Lafayette,43067_zktmww,G,IMPASSE MARIE LOUISE LE VERRIER,
343491023,00010,34349102300010,O,1987-01-10,NN,,,2019-11-14T14:00:38,true,1,,,,,,43230,CHAVANIAC-LAFAYETTE,,,43067,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
344896998,00038,34489699800038,O,2009-03-01,,,,2019-11-14T14:00:38,false,1,LE BOURG,,,PL,GEORGES WASHINGTON,43230,CHAVANIAC-LAFAYETTE,,,43067,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,91.04Z,NAFRev2,N,3.58041,45.159148,0.86,street,Place Georges Washington 43230 Chavaniac-Lafayette,43067_5z81pb,G,PLACE GEORGES WASHINGTON,
353552219,00019,35355221900019,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,,43230,CHAVANIAC-LAFAYETTE,,,43067,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
354089856,00018,35408985600018,O,1990-03-01,,,,2019-11-14T14:00:38,true,4,,,,,LE BOURG,43230,CHAVANIAC-LAFAYETTE,,,43067,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,01.3Z,NAF1993,N,3.579544,45.157418,0.31,street,Impasse Marie Louise le Verrier 43230 Chavaniac-Lafayette,43067_zktmww,G,IMPASSE MARIE LOUISE LE VERRIER,
356000836,03643,35600083603643,O,1991-01-01,NN,,,2019-11-14T14:00:38,false,3,,,,,LE BOURG,43230,CHAVANIAC-LAFAYETTE,,,43067,,,,,,,,,,,,,,,,,,,2004-05-21,F,BUREAU DE PROXIMITE,,,,64.1A,NAFRev1,O,3.579544,45.157418,0.31,street,Impasse Marie Louise le Verrier 43230 Chavaniac-Lafayette,43067_zktmww,G,IMPASSE MARIE LOUISE LE VERRIER,
378113831,00010,37811383100010,O,1990-05-15,NN,,,2019-11-14T14:00:38,true,4,,,,,BOISSEUGES,43230,CHAVANIAC-LAFAYETTE,,,43067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,3.574739,45.151501,0.91,street,Boisseuges de Chemin 43230 Chavaniac-Lafayette,43067_ul3c74,G,BOISSEUGES DE CHEMIN,
378113831,00028,37811383100028,O,2019-01-01,,,,2021-02-23T11:06:52,false,1,,,,,BOISSEUGES,43230,CHAVANIAC-LAFAYETTE,,,43067,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.42Z,NAFRev2,N,3.574739,45.151501,0.91,street,Boisseuges de Chemin 43230 Chavaniac-Lafayette,43067_ul3c74,G,BOISSEUGES DE CHEMIN,
378622864,00015,37862286400015,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,,43230,CHAVANIAC-LAFAYETTE,,,43067,,,,,,,,,,,,,,,,,,,1990-08-15,F,,,,,62.46,NAP,N,,,0,,,,,,
379632409,00015,37963240900015,O,1990-06-20,NN,,,2019-11-14T14:00:38,true,3,,,,,HOTEL LAFAYETTE,43230,CHAVANIAC-LAFAYETTE,,,43067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.572194,45.149495,0.64,street,Impasse des Côtes 43230 Chavaniac-Lafayette,43067_2nxcwu,G,IMPASSE DES COTES,
380053207,00011,38005320700011,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,,43230,CHAVANIAC-LAFAYETTE,,,43067,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,63.3Z,NAF1993,N,,,0,,,,,,
380547927,00018,38054792700018,O,1991-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,VERNELLE,43230,CHAVANIAC-LAFAYETTE,,,43067,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2C,NAFRev1,N,3.600872,45.157015,0.92,street,Route de Vernelle 43230 Chavaniac-Lafayette,43067_efmf3v,G,ROUTE DE VERNELLE,
390825701,00019,39082570100019,O,1900-01-01,NN,,,2019-11-14T14:00:38,false,3,,,,,,43230,CHAVANIAC-LAFAYETTE,,,43067,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,92.3F,NAF1993,N,,,0,,,,,,
392447595,00035,39244759500035,O,2004-01-01,NN,,3314ZZ,2019-11-14T14:00:38,true,6,,,,,LA BUANDERIE,43230,CHAVANIAC-LAFAYETTE,,,43067,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,33.14Z,NAFRev2,N,3.579679,45.158803,0.43,street,Rue de la Mercerie 43230 Chavaniac-Lafayette,43067_b43ur0,G,RUE DE LA MERCERIE,
393762323,00011,39376232300011,O,1991-09-13,NN,,,2019-11-14T14:00:38,true,3,,,,,,43230,CHAVANIAC-LAFAYETTE,,,43067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,,,0,,,,,,
394800007,00012,39480000700012,O,1993-04-15,NN,,,2019-11-14T14:00:38,false,3,,,,,VERNELLE,43230,CHAVANIAC-LAFAYETTE,,,43067,,,,,,,,,,,,,,,,,,,2007-03-07,F,,,,,71.3A,NAFRev1,N,3.600872,45.157015,0.92,street,Route de Vernelle 43230 Chavaniac-Lafayette,43067_efmf3v,G,ROUTE DE VERNELLE,
400269163,00012,40026916300012,O,1995-03-01,NN,,,2019-11-14T14:00:38,true,5,,,,RTE,DE ROUVENET,43230,CHAVANIAC-LAFAYETTE,,,43067,,,,,,,,,,,,,,,,,,,2013-01-18,A,,,,,74.90A,NAFRev2,N,3.580486,45.154967,0.83,street,Route de Rouvenet 43230 Chavaniac-Lafayette,43067_95vqjo,G,ROUTE DE ROUVENET,
405190554,00023,40519055400023,O,2004-01-01,,,,2019-11-14T14:00:38,false,4,,,,,BOISSEUGES,43230,CHAVANIAC-LAFAYETTE,,,43067,,,,,,,,,,,,,,,,,,,2008-10-16,F,,,,,47.89Z,NAFRev2,N,3.574739,45.151501,0.91,street,Boisseuges de Chemin 43230 Chavaniac-Lafayette,43067_ul3c74,G,BOISSEUGES DE CHEMIN,
407906858,00011,40790685800011,O,1996-07-01,NN,,,2019-11-14T14:00:38,true,4,,,,,LE BOURG,43230,CHAVANIAC-LAFAYETTE,,,43067,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,43.99C,NAFRev2,N,3.579544,45.157418,0.31,street,Impasse Marie Louise le Verrier 43230 Chavaniac-Lafayette,43067_zktmww,G,IMPASSE MARIE LOUISE LE VERRIER,
409384005,00016,40938400500016,O,1960-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,,43230,CHAVANIAC-LAFAYETTE,,,43067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409384013,00010,40938401300010,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,SOULAGES,43230,CHAVANIAC-LAFAYETTE,,,43067,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,01.1A,NAF1993,N,3.58041,45.159148,0.31,street,Place Georges Washington 43230 Chavaniac-Lafayette,43067_5z81pb,G,PLACE GEORGES WASHINGTON,
409384021,00013,40938402100013,O,1987-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,SOULAGES,43230,CHAVANIAC-LAFAYETTE,,,43067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.58041,45.159148,0.31,street,Place Georges Washington 43230 Chavaniac-Lafayette,43067_5z81pb,G,PLACE GEORGES WASHINGTON,
409384039,00015,40938403900015,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LA VERNELLE,43230,CHAVANIAC-LAFAYETTE,,,43067,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,3.600872,45.157015,0.76,street,Route de Vernelle 43230 Chavaniac-Lafayette,43067_efmf3v,G,ROUTE DE VERNELLE,
409394228,00020,40939422800020,O,1996-10-31,NN,,,2019-11-14T14:00:38,true,3,,,,,LE BOURG,43230,CHAVANIAC-LAFAYETTE,,,43067,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2B,NAF1993,N,3.579544,45.157418,0.31,street,Impasse Marie Louise le Verrier 43230 Chavaniac-Lafayette,43067_zktmww,G,IMPASSE MARIE LOUISE LE VERRIER,
410088637,00013,41008863700013,O,1996-11-01,NN,,,2019-11-14T14:00:38,true,3,,,,,SOULAGES,43230,CHAVANIAC-LAFAYETTE,,,43067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.58041,45.159148,0.31,street,Place Georges Washington 43230 Chavaniac-Lafayette,43067_5z81pb,G,PLACE GEORGES WASHINGTON,
411209497,00014,41120949700014,O,1977-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,ANGLARD,43230,CHAVANIAC-LAFAYETTE,,,43067,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,01.1A,NAFRev1,N,2.9284432,45.480548,0.89,poi.track,Chemin d'Anglard Besse-et-Saint-Anastaise,https://osm.org/way/51469027,G,,
411209505,00014,41120950500014,O,1987-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,ANGLARD,43230,CHAVANIAC-LAFAYETTE,,,43067,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.41Z,NAFRev2,N,2.9284432,45.480548,0.89,poi.track,Chemin d'Anglard Besse-et-Saint-Anastaise,https://osm.org/way/51469027,G,,
415168582,00013,41516858200013,O,1998-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,ANGLARD,43230,CHAVANIAC-LAFAYETTE,,,43067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.9284432,45.480548,0.89,poi.track,Chemin d'Anglard Besse-et-Saint-Anastaise,https://osm.org/way/51469027,G,,
417912730,00013,41791273000013,O,1998-03-01,NN,,,2019-11-14T14:00:38,true,4,,,,,BOISSEUGES,43230,CHAVANIAC-LAFAYETTE,,,43067,,,,,,,,,,,,,,,,,,,2011-03-20,F,,,,,77.32Z,NAFRev2,N,3.574739,45.151501,0.91,street,Boisseuges de Chemin 43230 Chavaniac-Lafayette,43067_ul3c74,G,BOISSEUGES DE CHEMIN,
419527031,00019,41952703100019,O,1998-07-08,NN,,,2019-11-14T14:00:38,false,5,,,,,BOISSEUGES,43230,CHAVANIAC-LAFAYETTE,,,43067,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,82.99Z,NAFRev2,N,3.574739,45.151501,0.91,street,Boisseuges de Chemin 43230 Chavaniac-Lafayette,43067_ul3c74,G,BOISSEUGES DE CHEMIN,
423796655,00011,42379665500011,O,1999-09-07,NN,,,2019-11-14T14:00:38,false,4,,,,,,43230,CHAVANIAC-LAFAYETTE,,,43067,,,,,,,,,,,,,,,,,,,2002-05-02,F,AMBIANCE ET TRADITION,,,,52.4H,NAF1993,N,,,0,,,,,,
425323896,00018,42532389600018,O,1991-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,,43230,CHAVANIAC-LAFAYETTE,,,43067,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
433015625,00018,43301562500018,O,2000-10-03,NN,,,2019-11-14T14:00:38,true,6,,,,,,43230,CHAVANIAC-LAFAYETTE,,,43067,,,,,,,,,,,,,,,,,,,2008-11-20,F,,,,,49.32Z,NAFRev2,N,,,0,,,,,,
435266150,00018,43526615000018,O,2001-03-12,NN,,,2019-11-14T14:00:38,false,4,MR.DELAHAYE LUDWIG,,,,LE BOURG,43230,CHAVANIAC-LAFAYETTE,,,43067,,,,,,,,,,,,,,,,,,,2002-06-02,F,,,,,70.2C,NAF1993,N,3.579544,45.157418,0.31,street,Impasse Marie Louise le Verrier 43230 Chavaniac-Lafayette,43067_zktmww,G,IMPASSE MARIE LOUISE LE VERRIER,
440798023,00014,44079802300014,O,2002-01-03,NN,,,2019-11-14T14:00:38,true,3,,,,LD,LA VARENNE,43230,CHAVANIAC-LAFAYETTE,,,43067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,3.606397,45.150475,0.91,street,La Varenne - les Bois 43230 Chavaniac-Lafayette,43067_4jdpam,G,LA VARENNE  LES BOIS,
442162947,00026,44216294700026,O,2016-07-26,NN,,,2023-02-03T11:00:58,true,3,,,,PL,PLACE WASHINGTON,43230,CHAVANIAC-LAFAYETTE,,,43067,,,,,,,,,,,,,,,,,,,2022-12-31,F,AUX CAUSERIES GOURMANDES,,,AUX CAUSERIES GOURMANDES,56.10C,NAFRev2,N,3.58041,45.159148,0.78,street,Place Georges Washington 43230 Chavaniac-Lafayette,43067_5z81pb,G,PLACE GEORGES WASHINGTON,
442479747,00010,44247974700010,O,1962-08-10,NN,,,2019-11-14T14:00:38,false,3,MME BAYARD,,,,LE BOURG,43230,CHAVANIAC-LAFAYETTE,,,43067,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,70.2C,NAFRev1,N,3.579544,45.157418,0.31,street,Impasse Marie Louise le Verrier 43230 Chavaniac-Lafayette,43067_zktmww,G,IMPASSE MARIE LOUISE LE VERRIER,
442649927,00021,44264992700021,O,2007-11-12,,,,2019-11-14T14:00:38,false,4,,,,,ANGLARD,43230,CHAVANIAC-LAFAYETTE,,,43067,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,86.90D,NAFRev2,N,2.9284432,45.480548,0.89,poi.track,Chemin d'Anglard Besse-et-Saint-Anastaise,https://osm.org/way/51469027,G,,
443151022,00029,44315102200029,O,2008-01-01,NN,,,2022-09-26T10:27:39,false,3,,,,LD,BOISSEUGES,43230,CHAVANIAC-LAFAYETTE,,,43067,,,,,,,,,,,,,,,,,,,2022-08-01,F,,,,,66.22Z,NAFRev2,N,3.574739,45.151501,0.91,street,Boisseuges de Chemin 43230 Chavaniac-Lafayette,43067_ul3c74,G,BOISSEUGES DE CHEMIN,
443187687,00027,44318768700027,O,2002-07-01,NN,,,2019-11-14T14:00:38,false,4,,,,,LE BOURG,43230,CHAVANIAC-LAFAYETTE,,,43067,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,52.2G,NAFRev1,N,3.579544,45.157418,0.31,street,Impasse Marie Louise le Verrier 43230 Chavaniac-Lafayette,43067_zktmww,G,IMPASSE MARIE LOUISE LE VERRIER,
449193515,00011,44919351500011,O,2003-07-21,NN,,,2019-11-14T14:00:38,true,3,,,,LOT,LES GARDETTES,43230,CHAVANIAC-LAFAYETTE,,,43067,,,,,,,,,,,,,,,,,,,2004-12-10,F,,,,,45.1A,NAFRev1,N,3.584197,45.161325,0.61,street,Rue des Gardettes 43230 Chavaniac-Lafayette,43067_a1xcc5,G,RUE DES GARDETTES,
452889199,00017,45288919900017,O,2004-05-01,,,,2019-11-14T14:00:38,true,4,,,,,LE BOURG,43230,CHAVANIAC-LAFAYETTE,,,43067,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,47.79Z,NAFRev2,N,3.579544,45.157418,0.31,street,Impasse Marie Louise le Verrier 43230 Chavaniac-Lafayette,43067_zktmww,G,IMPASSE MARIE LOUISE LE VERRIER,
453273401,00019,45327340100019,O,2004-06-01,NN,,,2019-11-14T14:00:38,false,4,,,,PL,WASHINGTON,43230,CHAVANIAC-LAFAYETTE,,,43067,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,47.11B,NAFRev2,O,3.58041,45.159148,0.8,street,Place Georges Washington 43230 Chavaniac-Lafayette,43067_5z81pb,G,PLACE GEORGES WASHINGTON,
477516702,00016,47751670200016,O,2004-07-01,NN,,,2019-11-14T14:00:38,true,7,,,,LD,SOULAGES,43230,CHAVANIAC-LAFAYETTE,,,43067,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,47.89Z,NAFRev2,N,3.58041,45.159148,0.31,street,Place Georges Washington 43230 Chavaniac-Lafayette,43067_5z81pb,G,PLACE GEORGES WASHINGTON,
481286771,00011,48128677100011,O,2005-01-01,,,,2019-11-14T14:00:38,true,2,,,,,SOULAGES,43230,CHAVANIAC-LAFAYETTE,,,43067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.58041,45.159148,0.31,street,Place Georges Washington 43230 Chavaniac-Lafayette,43067_5z81pb,G,PLACE GEORGES WASHINGTON,
488913518,00012,48891351800012,O,2006-03-06,NN,,,2021-10-27T08:26:05,true,5,,,,LD,ANGLARD,43230,CHAVANIAC-LAFAYETTE,,,43067,,,,,,,,,,,,,,,,,,,2020-03-31,A,,,,,35.11Z,NAFRev2,O,2.9284432,45.480548,0.89,poi.track,Chemin d'Anglard Besse-et-Saint-Anastaise,https://osm.org/way/51469027,G,,
494157670,00014,49415767000014,O,2007-01-01,,,,2019-11-14T14:00:38,true,2,,,,,VERNELLE,43230,CHAVANIAC-LAFAYETTE,,,43067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.600872,45.157015,0.92,street,Route de Vernelle 43230 Chavaniac-Lafayette,43067_efmf3v,G,ROUTE DE VERNELLE,
494632441,00015,49463244100015,O,2007-03-01,,,,2019-11-14T14:00:38,true,2,ROUTE DE JAX,,,,VILLA DES GENETS,43230,CHAVANIAC-LAFAYETTE,,,43067,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,,,0,,,,,,
494668338,00044,49466833800044,O,2021-05-01,,,4399CZ,2021-10-08T19:32:18,true,2,,,,,LE BOURG,43230,CHAVANIAC-LAFAYETTE,,,43067,,,,,,,,,,,,,,,,,,,2021-10-10,A,LE LAFAYETTE,,,LE LAFAYETTE,43.99C,NAFRev2,N,3.579544,45.157418,0.31,street,Impasse Marie Louise le Verrier 43230 Chavaniac-Lafayette,43067_zktmww,G,IMPASSE MARIE LOUISE LE VERRIER,
499797934,00043,49979793400043,O,2015-09-01,,,,2021-02-23T14:08:42,true,1,LE BOURG,,,,,43230,CHAVANIAC-LAFAYETTE,,,43067,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,74.30Z,NAFRev2,N,3.579544,45.157418,0.31,street,Impasse Marie Louise le Verrier 43230 Chavaniac-Lafayette,43067_zktmww,D,IMPASSE MARIE LOUISE LE VERRIER,