id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-747214,2021-01-13,000001,Vente,473550,18,,RUE SAINT MARTIN,0266,44115,44071,Haute-Goulaine,44,,,44071000BZ0147,,,,,,,,,,,,,0,1,Maison,166,7,S,sols,,,641,-1.420885,47.18918
2021-747219,2021-01-06,000001,Vente,400000,14,,RUE DU PLESSIS RENARD,0200,44115,44071,Haute-Goulaine,44,,,44071000BB0070,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,577,-1.425241,47.210248
2021-747219,2021-01-06,000001,Vente,400000,8,B,RUE DU PLESSIS RENARD,0200,44115,44071,Haute-Goulaine,44,,,44071000BB0073,,,,,,,,,,,,,0,,,,,S,sols,,,16,-1.425161,47.210354
2021-747299,2021-01-15,000001,Vente,200000,6,,CHE DU MOULINIER,0155,44115,44071,Haute-Goulaine,44,,,44071000BW0262,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,872,-1.425405,47.197516
2021-747299,2021-01-15,000001,Vente,200000,6,,CHE DU MOULINIER,0155,44115,44071,Haute-Goulaine,44,,,44071000BW0263,,,,,,,,,,,,,0,,,,,S,sols,,,191,-1.424893,47.197505
2021-747315,2021-01-08,000001,Vente en l'état futur d'achèvement,248000,,,,,,44071,Haute-Goulaine,44,,,44071000BX0084,,,212,,,,,,,,,,1,,,,,,,,,,-1.430136,47.198498
2021-747315,2021-01-08,000001,Vente en l'état futur d'achèvement,248000,,,,,,44071,Haute-Goulaine,44,,,44071000BX0084,,,445,,,,,,,,,,1,,,,,,,,,,-1.430136,47.198498
2021-747315,2021-01-08,000001,Vente en l'état futur d'achèvement,248000,,,,,,44071,Haute-Goulaine,44,,,44071000BX0084,,,446,,,,,,,,,,1,,,,,,,,,,-1.430136,47.198498
2021-747325,2021-01-19,000001,Vente,7000,1,A,IMP DE LA CHENARDIERE,0072,44115,44071,Haute-Goulaine,44,,,44071000AV0051,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,36,-1.438038,47.204951
2021-747502,2021-01-20,000001,Vente,1387000,,,LA SURBOISIERE,B361,44115,44071,Haute-Goulaine,44,,,44071000BC0101,,,,,,,,,,,,,0,,,,,S,sols,,,6,-1.42482,47.202347
2021-747502,2021-01-20,000001,Vente,1387000,,,LA SURBOISIERE,B361,44115,44071,Haute-Goulaine,44,,,44071000BC0102,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,585,-1.424619,47.202438
2021-747502,2021-01-20,000001,Vente,1387000,,,LA SURBOISIERE,B361,44115,44071,Haute-Goulaine,44,,,44071000BC0103,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,158,-1.424495,47.202702
2021-747502,2021-01-20,000001,Vente,1387000,,,LA SURBOISIERE,B361,44115,44071,Haute-Goulaine,44,,,44071000BC0104,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,416,-1.424374,47.202606
2021-747502,2021-01-20,000001,Vente,1387000,,,LA SURBOISIERE,B361,44115,44071,Haute-Goulaine,44,,,44071000BC0106,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,459,-1.423965,47.20247
2021-747502,2021-01-20,000001,Vente,1387000,,,LA SURBOISIERE,B361,44115,44071,Haute-Goulaine,44,,,44071000BC0107,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,389,-1.423765,47.202467
2021-747502,2021-01-20,000001,Vente,1387000,,,LA SURBOISIERE,B361,44115,44071,Haute-Goulaine,44,,,44071000BC0109,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,404,-1.423225,47.202442
2021-747502,2021-01-20,000001,Vente,1387000,,,LA SURBOISIERE,B361,44115,44071,Haute-Goulaine,44,,,44071000BC0110,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,410,-1.423042,47.202426
2021-747502,2021-01-20,000001,Vente,1387000,,,LA SURBOISIERE,B361,44115,44071,Haute-Goulaine,44,,,44071000BC0112,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,406,-1.42312,47.202706
2021-747502,2021-01-20,000001,Vente,1387000,,,LA SURBOISIERE,B361,44115,44071,Haute-Goulaine,44,,,44071000BC0113,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,389,-1.423144,47.202873
2021-747502,2021-01-20,000001,Vente,1387000,,,LA SURBOISIERE,B361,44115,44071,Haute-Goulaine,44,,,44071000BC0114,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,367,-1.423378,47.202907
2021-747502,2021-01-20,000001,Vente,1387000,,,LA SURBOISIERE,B361,44115,44071,Haute-Goulaine,44,,,44071000BC0115,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,405,-1.423553,47.202965
2021-747502,2021-01-20,000001,Vente,1387000,,,LA SURBOISIERE,B361,44115,44071,Haute-Goulaine,44,,,44071000BC0116,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,377,-1.423484,47.202738
2021-747502,2021-01-20,000001,Vente,1387000,,,LA SURBOISIERE,B361,44115,44071,Haute-Goulaine,44,,,44071000BC0117,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,480,-1.42375,47.202744
2021-747502,2021-01-20,000001,Vente,1387000,,,LA SURBOISIERE,B361,44115,44071,Haute-Goulaine,44,,,44071000BC0118,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,472,-1.423957,47.202839
2021-747502,2021-01-20,000001,Vente,1387000,,,LA SURBOISIERE,B361,44115,44071,Haute-Goulaine,44,,,44071000BC0119,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,443,-1.424174,47.202885
2021-747502,2021-01-20,000001,Vente,1387000,,,LA SURBOISIERE,B361,44115,44071,Haute-Goulaine,44,,,44071000BC0120,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,442,-1.424375,47.202979
2021-747502,2021-01-20,000001,Vente,1387000,,,LA SURBOISIERE,B361,44115,44071,Haute-Goulaine,44,,,44071000BC0121,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,288,-1.424517,47.203067
2021-747502,2021-01-20,000001,Vente,1387000,,,LA SURBOISIERE,B361,44115,44071,Haute-Goulaine,44,,,44071000BC0122,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1588,,
2021-747502,2021-01-20,000001,Vente,1387000,,,LA SURBOISIERE,B361,44115,44071,Haute-Goulaine,44,,,44071000BC0123,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,127,-1.424658,47.203278
2021-747502,2021-01-20,000001,Vente,1387000,,,LA SURBOISIERE,B361,44115,44071,Haute-Goulaine,44,,,44071000BC0124,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2224,-1.423952,47.203738
2021-747502,2021-01-20,000001,Vente,1387000,,,LA SURBOISIERE,B361,44115,44071,Haute-Goulaine,44,,,44071000BC0125,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,593,,
2021-747502,2021-01-20,000001,Vente,1387000,,,LA SURBOISIERE,B361,44115,44071,Haute-Goulaine,44,,,44071000BC0126,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,24,-1.423525,47.204221
2021-747502,2021-01-20,000001,Vente,1387000,,,LA SURBOISIERE,B361,44115,44071,Haute-Goulaine,44,,,44071000BC0127,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,228,-1.423547,47.204133
2021-747502,2021-01-20,000001,Vente,1387000,,,LA SURBOISIERE,B361,44115,44071,Haute-Goulaine,44,,,44071000BC0128,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,200,-1.423449,47.203994
2021-747502,2021-01-20,000001,Vente,1387000,,,LA SURBOISIERE,B361,44115,44071,Haute-Goulaine,44,,,44071000BC0129,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,174,-1.423362,47.203854
2021-747502,2021-01-20,000001,Vente,1387000,,,LA SURBOISIERE,B361,44115,44071,Haute-Goulaine,44,,,44071000BC0130,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,375,-1.423513,47.203291
2021-747502,2021-01-20,000001,Vente,1387000,,,LA SURBOISIERE,B361,44115,44071,Haute-Goulaine,44,,,44071000BC0132,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,413,-1.423184,47.20337
2021-747502,2021-01-20,000001,Vente,1387000,,,LA SURBOISIERE,B361,44115,44071,Haute-Goulaine,44,,,44071000BC0133,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,547,-1.423117,47.203205
2021-747502,2021-01-20,000001,Vente,1387000,,,LA SURBOISIERE,B361,44115,44071,Haute-Goulaine,44,,,44071000BC0134,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,510,-1.422883,47.203031
2021-747502,2021-01-20,000001,Vente,1387000,,,LA SURBOISIERE,B361,44115,44071,Haute-Goulaine,44,,,44071000BC0135,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,456,-1.422676,47.202828
2021-747502,2021-01-20,000001,Vente,1387000,,,LA SURBOISIERE,B361,44115,44071,Haute-Goulaine,44,,,44071000BC0136,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1295,,
2021-747502,2021-01-20,000001,Vente,1387000,,,LA SURBOISIERE,B361,44115,44071,Haute-Goulaine,44,,,44071000BC0137,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,434,-1.42273,47.20329
2021-747502,2021-01-20,000001,Vente,1387000,,,LA SURBOISIERE,B361,44115,44071,Haute-Goulaine,44,,,44071000BC0138,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,442,-1.422857,47.20342
2021-747502,2021-01-20,000001,Vente,1387000,,,LA SURBOISIERE,B361,44115,44071,Haute-Goulaine,44,,,44071000BC0139,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,446,-1.42304,47.203554
2021-747502,2021-01-20,000001,Vente,1387000,,,LA SURBOISIERE,B361,44115,44071,Haute-Goulaine,44,,,44071000BC0140,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,441,-1.42259,47.203745
2021-747502,2021-01-20,000001,Vente,1387000,,,LA SURBOISIERE,B361,44115,44071,Haute-Goulaine,44,,,44071000BC0142,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,536,-1.422426,47.203439
2021-747502,2021-01-20,000001,Vente,1387000,,,LA SURBOISIERE,B361,44115,44071,Haute-Goulaine,44,,,44071000BC0143,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1416,,
2021-747502,2021-01-20,000001,Vente,1387000,,,LA SURBOISIERE,B361,44115,44071,Haute-Goulaine,44,,,44071000BC0145,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,579,-1.422177,47.202528
2021-747502,2021-01-20,000001,Vente,1387000,,,LA SURBOISIERE,B361,44115,44071,Haute-Goulaine,44,,,44071000BC0146,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,603,-1.421958,47.202517
2021-747502,2021-01-20,000001,Vente,1387000,,,LA SURBOISIERE,B361,44115,44071,Haute-Goulaine,44,,,44071000BC0147,,,,,,,,,,,,,0,,,,,S,sols,,,13323,-1.423144,47.203149
2021-747502,2021-01-20,000001,Vente,1387000,,,LA SURBOISIERE,B361,44115,44071,Haute-Goulaine,44,,,44071000BC0187,,,,,,,,,,,,,0,,,,,S,sols,,,77,-1.424917,47.203564
2021-747502,2021-01-20,000001,Vente,1387000,,,LA SURBOISIERE,B361,44115,44071,Haute-Goulaine,44,,,44071000BC0188,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,212,-1.424786,47.203433
2021-747502,2021-01-20,000001,Vente,1387000,,,LA SURBOISIERE,B361,44115,44071,Haute-Goulaine,44,,,44071000BC0189,,,,,,,,,,,,,0,,,,,S,sols,,,1830,-1.424143,47.204044
2021-747502,2021-01-20,000001,Vente,1387000,,,LA SURBOISIERE,B361,44115,44071,Haute-Goulaine,44,,,44071000BC0190,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,946,-1.424572,47.203749
2021-747502,2021-01-20,000001,Vente,1387000,,,LA SURBOISIERE,B361,44115,44071,Haute-Goulaine,44,,,44071000BC0191,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,525,,
2021-747502,2021-01-20,000001,Vente,1387000,,,LA SURBOISIERE,B361,44115,44071,Haute-Goulaine,44,,,44071000BC0192,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,383,,
2021-747502,2021-01-20,000001,Vente,1387000,,,LA SURBOISIERE,B361,44115,44071,Haute-Goulaine,44,,,44071000BC0193,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,121,-1.424058,47.20432
2021-747502,2021-01-20,000001,Vente,1387000,,,LA SURBOISIERE,B361,44115,44071,Haute-Goulaine,44,,,44071000BC0194,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,77,-1.423908,47.204446
2021-747502,2021-01-20,000001,Vente,1387000,,,LA SURBOISIERE,B361,44115,44071,Haute-Goulaine,44,,,44071000BC0195,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,47,,
2021-747502,2021-01-20,000001,Vente,1387000,,,LA SURBOISIERE,B361,44115,44071,Haute-Goulaine,44,,,44071000BC0196,,,,,,,,,,,,,0,,,,,S,sols,,,1,-1.423721,47.204606
2021-747502,2021-01-20,000001,Vente,1387000,,,LA SURBOISIERE,B361,44115,44071,Haute-Goulaine,44,,,44071000BC0197,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,259,-1.423692,47.204423
2021-747502,2021-01-20,000001,Vente,1387000,,,LA SURBOISIERE,B361,44115,44071,Haute-Goulaine,44,,,44071000BC0198,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,241,-1.423648,47.204257
2021-747502,2021-01-20,000001,Vente,1387000,,,LA SURBOISIERE,B361,44115,44071,Haute-Goulaine,44,,,44071000BC0199,,,,,,,,,,,,,0,,,,,S,sols,,,4,-1.423648,47.204157
2021-747502,2021-01-20,000001,Vente,1387000,,,LA SURBOISIERE,B361,44115,44071,Haute-Goulaine,44,,,44071000BC0200,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,693,,
2021-747502,2021-01-20,000001,Vente,1387000,,,LA SURBOISIERE,B361,44115,44071,Haute-Goulaine,44,,,44071000BC0201,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,68,-1.424235,47.203703
2021-747613,2021-01-26,000001,Vente,392000,6,,RUE DE LA VENDEE,0276,44115,44071,Haute-Goulaine,44,,,44071000AZ0118,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,937,-1.433613,47.203973
2021-747637,2021-01-15,000001,Vente,70000,,,LA SURBOISIERE,B361,44115,44071,Haute-Goulaine,44,,,44071000BC0177,,,,,,,,,,,,,0,,,,,S,sols,,,118,-1.424982,47.203633
2021-747637,2021-01-15,000001,Vente,70000,,,LA SURBOISIERE,B361,44115,44071,Haute-Goulaine,44,,,44071000BC0178,,,,,,,,,,,,,0,,,,,S,sols,,,37,-1.424923,47.203665
2021-747637,2021-01-15,000001,Vente,70000,,,LA SURBOISIERE,B361,44115,44071,Haute-Goulaine,44,,,44071000BC0179,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,372,-1.424767,47.203809
2021-747637,2021-01-15,000001,Vente,70000,,,LA SURBOISIERE,B361,44115,44071,Haute-Goulaine,44,,,44071000BC0180,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,242,,
2021-747637,2021-01-15,000001,Vente,70000,,,LA SURBOISIERE,B361,44115,44071,Haute-Goulaine,44,,,44071000BC0181,,,,,,,,,,,,,0,,,,,S,sols,,,59,-1.424433,47.204125
2021-747637,2021-01-15,000001,Vente,70000,,,LA SURBOISIERE,B361,44115,44071,Haute-Goulaine,44,,,44071000BC0182,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,239,,
2021-747637,2021-01-15,000001,Vente,70000,,,LA SURBOISIERE,B361,44115,44071,Haute-Goulaine,44,,,44071000BC0183,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,195,-1.424149,47.204359
2021-747637,2021-01-15,000001,Vente,70000,,,LA SURBOISIERE,B361,44115,44071,Haute-Goulaine,44,,,44071000BC0184,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,170,-1.424001,47.204477
2021-747637,2021-01-15,000001,Vente,70000,,,LA SURBOISIERE,B361,44115,44071,Haute-Goulaine,44,,,44071000BC0185,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,172,,
2021-747637,2021-01-15,000001,Vente,70000,,,LA SURBOISIERE,B361,44115,44071,Haute-Goulaine,44,,,44071000BC0186,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,20,-1.423752,47.20464
2021-747745,2021-01-28,000001,Vente,200000,12,,RUE DES MOULINS,0157,44115,44071,Haute-Goulaine,44,,,44071000CC0083,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,903,,
2021-747745,2021-01-28,000001,Vente,200000,12,,RUE DES MOULINS,0157,44115,44071,Haute-Goulaine,44,,,44071000CC0085,,,,,,,,,,,,,0,,,,,S,sols,,,405,,
2021-747794,2021-01-29,000001,Vente,145000,31,,RUE DE LA BROSSE,0028,44115,44071,Haute-Goulaine,44,,,44071000BV0219,,,,,,,,,,,,,0,,,,,J,jardins,,,539,-1.415942,47.193634
2021-747922,2021-01-14,000001,Vente,250000,1,B,RUE DE GASCOGNE,0149,44115,44071,Haute-Goulaine,44,,,44071000CK0219,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,476,-1.438008,47.198788
2021-747935,2021-01-20,000001,Vente,374500,,,LA TRIELLE,B370,44115,44071,Haute-Goulaine,44,,,44071000BC0148,,,,,,,,,,,,,0,,,,,S,sols,,,875,-1.425979,47.2025
2021-747935,2021-01-20,000001,Vente,374500,,,LA TRIELLE,B370,44115,44071,Haute-Goulaine,44,,,44071000BC0149,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1814,,
2021-747935,2021-01-20,000001,Vente,374500,,,LA TRIELLE,B370,44115,44071,Haute-Goulaine,44,,,44071000BC0152,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,789,-1.424921,47.202471
2021-747935,2021-01-20,000001,Vente,374500,,,LA TRIELLE,B370,44115,44071,Haute-Goulaine,44,,,44071000BC0153,,,,,,,,,,,,,0,,,,,S,sols,,,154,-1.424738,47.202539
2021-747935,2021-01-20,000001,Vente,374500,,,LA TRIELLE,B370,44115,44071,Haute-Goulaine,44,,,44071000BC0154,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,284,-1.424562,47.202724
2021-747935,2021-01-20,000001,Vente,374500,,,LA TRIELLE,B370,44115,44071,Haute-Goulaine,44,,,44071000BC0157,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,348,-1.425276,47.20294
2021-747935,2021-01-20,000001,Vente,374500,,,LA TRIELLE,B370,44115,44071,Haute-Goulaine,44,,,44071000BC0158,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,634,-1.425557,47.203003
2021-747935,2021-01-20,000001,Vente,374500,,,LA TRIELLE,B370,44115,44071,Haute-Goulaine,44,,,44071000BC0159,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1417,-1.425989,47.202711
2021-747935,2021-01-20,000001,Vente,374500,,,LA TRIELLE,B370,44115,44071,Haute-Goulaine,44,,,44071000BC0162,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1923,-1.425019,47.203334
2021-747935,2021-01-20,000001,Vente,374500,,,LA TRIELLE,B370,44115,44071,Haute-Goulaine,44,,,44071000BC0163,,,,,,,,,,,,,0,,,,,S,sols,,,2386,-1.425069,47.202918
2021-747935,2021-01-20,000001,Vente,374500,,,LA TRIELLE,B370,44115,44071,Haute-Goulaine,44,,,44071000BC0164,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,151,-1.424647,47.202998
2021-747935,2021-01-20,000001,Vente,374500,,,LA TRIELLE,B370,44115,44071,Haute-Goulaine,44,,,44071000BC0165,,,,,,,,,,,,,0,,,,,S,sols,,,1,-1.424533,47.202889
2021-747935,2021-01-20,000001,Vente,374500,,,LA TRIELLE,B370,44115,44071,Haute-Goulaine,44,,,44071000BC0166,,,,,,,,,,,,,0,,,,,S,sols,,,410,-1.42528,47.203543
2021-747980,2021-02-10,000001,Vente,150000,18,,RUE DU CHATEAU,0070,44115,44071,Haute-Goulaine,44,,,44071000AY0184,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,99,0,S,sols,,,77,-1.427713,47.198653
2021-747980,2021-02-10,000001,Vente,150000,18,,RUE DU CHATEAU,0070,44115,44071,Haute-Goulaine,44,,,44071000AY0184,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,99,0,S,sols,,,77,-1.427713,47.198653
2021-748003,2021-01-22,000001,Vente,270000,31,,RUE DE LA BELLAUDIERE,0303,44115,44071,Haute-Goulaine,44,,,44071000AZ0207,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,502,-1.429353,47.206698
2021-748130,2021-01-29,000001,Vente en l'état futur d'achèvement,189076.8,2,,RUE DES EPINETTES,0100,44115,44071,Haute-Goulaine,44,,,44071000CK0200,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.431473,47.198714
2021-748130,2021-01-29,000001,Vente en l'état futur d'achèvement,189076.8,2,,RUE DES EPINETTES,0100,44115,44071,Haute-Goulaine,44,,,44071000CK0200,,,31,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.431473,47.198714
2021-748130,2021-01-29,000001,Vente en l'état futur d'achèvement,189076.8,2,,RUE DES EPINETTES,0100,44115,44071,Haute-Goulaine,44,,,44071000CK0200,,,30,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.431473,47.198714
2021-748130,2021-01-29,000001,Vente en l'état futur d'achèvement,189076.8,2,,RUE DES EPINETTES,0100,44115,44071,Haute-Goulaine,44,,,44071000CK0200,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.431473,47.198714
2021-748130,2021-01-29,000001,Vente en l'état futur d'achèvement,189076.8,2,,RUE DES EPINETTES,0100,44115,44071,Haute-Goulaine,44,,,44071000CK0200,,,2,82.05,,,,,,,,,1,4,Local industriel. commercial ou assimilé,82,0,,,,,,-1.431473,47.198714
2021-748261,2021-02-05,000001,Vente en l'état futur d'achèvement,167025,,,,,,44071,Haute-Goulaine,44,,,44071000BX0084,,,429,,,,,,,,,,1,,,,,,,,,,-1.430136,47.198498
2021-748261,2021-02-05,000001,Vente en l'état futur d'achèvement,167025,,,,,,44071,Haute-Goulaine,44,,,44071000BX0084,,,306,,,,,,,,,,1,,,,,,,,,,-1.430136,47.198498
2021-748267,2021-02-08,000001,Vente en l'état futur d'achèvement,292600,,,,,,44071,Haute-Goulaine,44,,,44071000BX0084,,,405,,,,,,,,,,1,,,,,,,,,,-1.430136,47.198498
2021-748267,2021-02-08,000001,Vente en l'état futur d'achèvement,292600,,,,,,44071,Haute-Goulaine,44,,,44071000BX0084,,,503,,,,,,,,,,1,,,,,,,,,,-1.430136,47.198498
2021-748267,2021-02-08,000001,Vente en l'état futur d'achèvement,292600,,,,,,44071,Haute-Goulaine,44,,,44071000BX0084,,,404,,,,,,,,,,1,,,,,,,,,,-1.430136,47.198498
2021-748267,2021-02-08,000001,Vente en l'état futur d'achèvement,292600,,,,,,44071,Haute-Goulaine,44,,,44071000BX0084,,,106,,,,,,,,,,1,,,,,,,,,,-1.430136,47.198498
2021-748274,2021-02-11,000001,Vente en l'état futur d'achèvement,190000,,,,,,44071,Haute-Goulaine,44,,,44071000BX0084,,,431,,,,,,,,,,1,,,,,,,,,,-1.430136,47.198498
2021-748274,2021-02-11,000001,Vente en l'état futur d'achèvement,190000,,,,,,44071,Haute-Goulaine,44,,,44071000BX0084,,,311,,,,,,,,,,1,,,,,,,,,,-1.430136,47.198498
2021-748294,2021-02-17,000001,Vente,3300,31,,RTE DE LA CHAPELLE HEULIN,0036,44115,44071,Haute-Goulaine,44,,,44071000BP0067,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,37,-1.402364,47.179037
2021-748295,2021-02-17,000002,Vente,68700,31,,RTE DE LA CHAPELLE HEULIN,0036,44115,44071,Haute-Goulaine,44,,,44071000BP0073,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,342,-1.402502,47.178975
2021-748295,2021-02-17,000002,Vente,68700,,,LA PASTIERE,B230,44115,44071,Haute-Goulaine,44,,,44071000BP0074,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,425,-1.402588,47.179108
2021-748468,2021-02-19,000001,Vente,335000,11,,RUE DE LA FREMONIERE,0142,44115,44071,Haute-Goulaine,44,,,44071000CI0016,,,,,,,,,,,,,0,1,Maison,102,6,AG,terrains d'agrément,,,1270,-1.437316,47.19484
2021-748468,2021-02-19,000001,Vente,335000,11,,RUE DE LA FREMONIERE,0142,44115,44071,Haute-Goulaine,44,,,44071000CI0016,,,,,,,,,,,,,0,1,Maison,102,6,S,sols,,,508,-1.437316,47.19484
2021-748583,2021-02-22,000001,Vente,150600,1,,RUE DE GASCOGNE,0149,44115,44071,Haute-Goulaine,44,,,44071000CK0220,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,387,-1.438176,47.198812
2021-748794,2021-03-04,000001,Vente,610000,,,RUE DE LA BONODIERE,0309,44115,44071,Haute-Goulaine,44,,,44071000AB0764,,,,,,,,,,,,,0,,,,,S,sols,,,125,-1.432111,47.213479
2021-748794,2021-03-04,000001,Vente,610000,,,RUE DE LA BONODIERE,0309,44115,44071,Haute-Goulaine,44,,,44071000AB0766,,,,,,,,,,,,,0,,,,,S,sols,,,276,-1.432242,47.213549
2021-748794,2021-03-04,000001,Vente,610000,1,B,RUE DE LA BONODIERE,0309,44115,44071,Haute-Goulaine,44,,,44071000AB0792,,,,,,,,,,,,,0,1,Maison,180,6,AG,terrains d'agrément,,,1756,-1.432105,47.213401
2021-748794,2021-03-04,000001,Vente,610000,1,B,RUE DE LA BONODIERE,0309,44115,44071,Haute-Goulaine,44,,,44071000AB0792,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,1000,-1.432105,47.213401
2021-748819,2021-02-05,000001,Vente,275000,35,,RUE HELENE BOUCHER,0021,44115,44071,Haute-Goulaine,44,,,44071000CE0131,,,,,,,,,,,,,0,1,Maison,95,6,S,sols,,,890,-1.440761,47.18972
2021-748895,2021-03-10,000001,Vente en l'état futur d'achèvement,240400,35,,RUE DU CHATEAU,0070,44115,44071,Haute-Goulaine,44,,,44071000BW0009,,,18,,,,,,,,,,1,,,,,,,,,,-1.425768,47.198108
2021-748895,2021-03-10,000001,Vente en l'état futur d'achèvement,240400,35,,RUE DU CHATEAU,0070,44115,44071,Haute-Goulaine,44,,,44071000BW0009,,,8,,,,,,,,,,1,,,,,,,,,,-1.425768,47.198108
2021-748991,2021-02-08,000002,Vente,,,,LE CHAMP FAILLI,B063,44115,44071,Haute-Goulaine,44,,,44071000AK0345,,,,,,,,,,,,,0,,,,,S,sols,,,34,-1.400822,47.190775
2021-749014,2021-03-10,000001,Vente,185000,9,,RUE DE LA CHABOSSIERE,0034,44115,44071,Haute-Goulaine,44,,,44071000BV0228,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,341,-1.416098,47.194924
2021-749014,2021-03-10,000001,Vente,185000,9,,RUE DE LA CHABOSSIERE,0034,44115,44071,Haute-Goulaine,44,,,44071000BV0232,,,,,,,,,,,,,0,,,,,J,jardins,,,116,-1.416092,47.194855
2021-749298,2021-03-19,000001,Vente,230,,,LA FOSSE MOREAU,B106,44115,44071,Haute-Goulaine,44,,,44071000AB0807,,,,,,,,,,,,,0,,,,,T,terres,,,1178,-1.436384,47.211376
2021-749298,2021-03-19,000001,Vente,230,,,LA CHENAIE,B068,44115,44071,Haute-Goulaine,44,,,44071000AB0812,,,,,,,,,,,,,0,,,,,S,sols,,,59,-1.436145,47.211349
2021-749301,2021-03-19,000001,Vente,230,,,LA FOSSE MOREAU,B106,44115,44071,Haute-Goulaine,44,,,44071000AB0806,,,,,,,,,,,,,0,,,,,T,terres,,,1179,-1.437061,47.211453
2021-749468,2021-03-26,000001,Vente,200000,2,,RUE DES MINOTIERS,0336,44115,44071,Haute-Goulaine,44,,,44071000CB0121,,,,,,,,,,,,,0,1,Maison,53,2,S,sols,,,170,-1.435366,47.184466
2021-749511,2021-03-24,000001,Vente,350000,3,,IMP DU PATIS,0341,44115,44071,Haute-Goulaine,44,,,44071000BV0004,,,,,,,,,,,,,0,1,Maison,137,6,S,sols,,,1239,-1.420552,47.193019
2021-749537,2021-03-24,000001,Vente,2000,,,LES GRENOUILLES,B147,44115,44071,Haute-Goulaine,44,,,44071000AM0060,,,,,,,,,,,,,0,,,,,P,prés,,,838,-1.383566,47.189114
2021-749537,2021-03-24,000001,Vente,2000,,,LES GRENOUILLES,B147,44115,44071,Haute-Goulaine,44,,,44071000AM0061,,,,,,,,,,,,,0,,,,,T,terres,,,3680,-1.383739,47.189378
2021-749537,2021-03-24,000001,Vente,2000,,,LES GRENOUILLES,B147,44115,44071,Haute-Goulaine,44,,,44071000AM0103,,,,,,,,,,,,,0,,,,,VI,vignes,,,2090,-1.383368,47.189509
2021-749543,2021-03-24,000001,Vente,320,,,LA TUILERIE,B371,44115,44071,Haute-Goulaine,44,,,44071000AM0057,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1038,-1.382382,47.189273