id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-533612,2023-01-27,000001,Vente,375,,,AU VILLAGE DU BAS,B103,39260,39184,Les Crozets,39,,,39184000AB0386,,,,,,,,,,,,,0,,,,,T,terres,,,358,5.794587,46.459937
2023-534079,2023-02-21,000001,Vente,1500,,,AU PLAN DESSOUS,B067,39260,39184,Les Crozets,39,,,391840000B0396,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,685,5.799829,46.448102
2023-534079,2023-02-21,000001,Vente,1500,,,AU PLAN DESSOUS,B067,39260,39184,Les Crozets,39,,,391840000B0404,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,387,5.799149,46.448102
2023-534079,2023-02-21,000001,Vente,1500,,,AU PLAN DESSOUS,B067,39260,39184,Les Crozets,39,,,391840000B0405,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1937,5.798742,46.448267
2023-534299,2023-02-17,000001,Vente,250000,13,,QUA LES MEIX,A030,39260,39184,Les Crozets,39,,,39184000ZC0208,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,1260,5.796723,46.460949
2023-535021,2023-04-12,000001,Vente,4000,,,SOUS LA GRELAY,B085,39260,39184,Les Crozets,39,,,391840000A0185,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,8024,5.796661,46.469586
2023-535514,2023-05-19,000001,Vente,266000,8,,QUA LES GRANDS PLANS,A015,39260,39184,Les Crozets,39,,,39184000AB0332,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,980,5.791988,46.462623
2023-536909,2023-07-10,000001,Vente,5700,,,LE COUPET,B022,39260,39184,Les Crozets,39,,,391840000B0447,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1836,5.798873,46.451219
2023-538293,2023-10-18,000001,Vente,5000,,,EN ROMANET,B072,39260,39184,Les Crozets,39,,,391840000B0248,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,13471,5.807388,46.448086
2023-538293,2023-10-18,000001,Vente,5000,,,EN ROMANET,B072,39260,39184,Les Crozets,39,,,391840000B0249,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,HETRE,Hêtres,2690,5.805796,46.448386
2023-538358,2023-10-24,000001,Vente,329111,9,,QUA LES MEIX,A030,39260,39184,Les Crozets,39,,,39184000ZC0206,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,1061,5.796772,46.46147
2023-538358,2023-10-24,000001,Vente,329111,,,AU MEIX,B053,39260,39184,Les Crozets,39,,,39184000ZC0254,,,,,,,,,,,,,0,,,,,T,terres,,,166,5.796398,46.461467
