siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218002087,00011,21800208700011,O,1983-03-01,01,2020,,2022-08-29T09:09:07,true,3,,29,,,GRANDE RUE,80300,COURCELETTE,,,80216,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.744546,50.057807,0.94,housenumber,29 Grande Rue 80300 Courcelette,80216_0040_00029,G,29 GRANDE RUE,
218002087,00029,21800208700029,O,1983-12-21,NN,,,2008-01-04T18:43:07,false,3,,,,,GRAND RUE,80300,COURCELETTE,,,80216,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.745208,50.058034,0.76,street,Grande Rue 80300 Courcelette,80216_0040,G,GRANDE RUE,
218002087,00037,21800208700037,O,2002-01-01,,,,2008-01-04T18:43:07,false,3,MAIRIE,29,,,GRANDE RUE,80300,COURCELETTE,,,80216,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENTS SOCIAUX,,,,68.20A,NAFRev2,N,2.744546,50.057807,0.94,housenumber,29 Grande Rue 80300 Courcelette,80216_0040_00029,G,29 GRANDE RUE,
268002748,00013,26800274800013,O,1983-03-01,NN,,,2008-01-04T19:03:56,true,3,,,,,,80300,COURCELETTE,,,80216,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
298002874,00014,29800287400014,O,,,,,2006-11-25T09:11:08,true,1,,,,,,80300,COURCELETTE,,,80216,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,,,0,,,,,,
301761110,00016,30176111000016,O,,,,,,true,1,,,,RTE,NATIONALE 29,80300,COURCELETTE,,,80216,,,,,,,,,,,,,,,,,,,1986-02-04,F,,,,,01.10,NAP,N,2.748222,50.051646,0.66,street,Route Nationale 80300 Courcelette,80216_o7b4tp,G,ROUTE NATIONALE,
303350995,00021,30335099500021,O,1900-01-01,,,,2007-01-18T09:11:07,true,4,,,,,,80300,COURCELETTE,,,80216,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1C,NAF1993,N,,,0,,,,,,
306072315,00014,30607231500014,O,,NN,,,,true,1,,,,RTE,NATIONALE,80300,COURCELETTE,,,80216,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,55.4B,NAF1993,N,2.748222,50.051646,0.8,street,Route Nationale 80300 Courcelette,80216_o7b4tp,G,ROUTE NATIONALE,
313256182,00012,31325618200012,O,,,,,,true,1,,,,,,80300,COURCELETTE,,,80216,,,,,,,,,,,,,,,,,,,1988-07-25,F,,,,,01.07,NAP,N,,,0,,,,,,
334375102,00038,33437510200038,O,2009-07-01,NN,,,2023-04-05T14:28:11,true,2,,9,,RUE,DU CHAPITRE,80300,COURCELETTE,,,80216,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,O,2.749979,50.058268,0.94,housenumber,9 Rue du Chapitre 80300 Courcelette,80216_0020_00009,G,9 RUE DU CHAPITRE,
340515030,00013,34051503000013,O,1987-03-01,NN,,,2012-03-08T04:50:38,true,5,,,,,LIEUDIT LA FABRIQUE- D 929,80300,COURCELETTE,,,80216,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,68.20B,NAFRev2,N,7.5312382,48.8115285,0.7,poi.art,La Fabrique d'Art Kirrwiller,https://osm.org/node/2194568834,G,,
343062683,00010,34306268300010,O,1987-01-01,NN,,,2007-01-18T09:24:38,true,3,,,,,,80300,COURCELETTE,,,80216,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
351866496,00018,35186649600018,O,1989-09-01,NN,,4321AB,2021-06-03T19:35:15,true,6,,,,RUE,MONETTE,80300,COURCELETTE,,,80216,,,,,,,,,,,,,,,,,,,2021-07-01,F,,,,,43.21A,NAFRev2,N,2.743871,50.05644,0.94,street,Rue Monette 80300 Courcelette,80216_0110,G,RUE MONETTE,
383481769,00016,38348176900016,O,1975-01-01,NN,,,2008-01-04T22:25:08,true,3,,22,,,GRANDE RUE,80300,COURCELETTE,,,80216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.744834,50.057779,0.94,housenumber,22 Grande Rue 80300 Courcelette,80216_0040_00022,G,22 GRANDE RUE,
391508264,00010,39150826400010,O,1990-10-01,NN,,,,true,1,,1,,RUE,BOILLU,80300,COURCELETTE,,,80216,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,2.748447,50.058666,0.94,housenumber,1 Rue Boillu 80300 Courcelette,80216_0015_00001,G,1 RUE BOILLU,
394611404,00010,39461140400010,O,,,,,,true,1,,,,,,80300,COURCELETTE,,,80216,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
394908693,00010,39490869300010,O,1968-10-15,,,,,true,1,,,,,,80300,COURCELETTE,,,80216,,,,,,,,,,,,,,,,,,,1999-12-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
395164916,00011,39516491600011,O,1994-05-09,NN,,3250BP,2015-03-17T00:41:43,false,4,,25,,,GRANDE RUE,80300,COURCELETTE,,,80216,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,70.10Z,NAFRev2,N,2.745208,50.058034,0.94,housenumber,25 Grande Rue 80300 Courcelette,80216_0040_00025,G,25 GRANDE RUE,
397645136,00029,39764513600029,O,2015-09-23,,,,2021-02-23T11:21:24,true,1,,4,,ALL,GEORGES GONSE,80300,COURCELETTE,,,80216,,,,,,,,,,,,,,,,,,,2015-09-23,A,,,,,93.12Z,NAFRev2,N,2.746479,50.054881,0.84,housenumber,4 Allee Georges Gonse 80300 Courcelette,80216_0030_00004,G,4 ALLEE GEORGES GONSE,
398139303,00018,39813930300018,O,1976-01-01,NN,,,2011-08-17T11:13:24,true,4,,23,,,GRANDE RUE,80300,COURCELETTE,,,80216,,,,,,,,,,,,,,,,,,,2011-02-28,A,,,,,68.20B,NAFRev2,N,2.745507,50.05815,0.94,interpolation,23 Grande Rue 80300 Courcelette,,G,21 GRANDE RUE,
400561759,00012,40056175900012,O,1995-03-01,NN,,,2017-05-04T04:57:53,true,4,,8,,RUE,BAILLU,80300,COURCELETTE,,,80216,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,2.747747,50.059966,0.73,housenumber,8 Rue Boillu 80300 Courcelette,80216_0015_00008,G,8 RUE BOILLU,
401235239,00019,40123523900019,O,1995-04-01,,,,,true,3,,,,,,80300,COURCELETTE,,,80216,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
408936805,00014,40893680500014,O,1985-05-01,NN,,,2009-02-05T04:54:26,true,4,,8,,RUE,DU CHAPITRE,80300,COURCELETTE,,,80216,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,01.11Z,NAFRev2,N,2.74899,50.058319,0.94,housenumber,8 Rue du Chapitre 80300 Courcelette,80216_0020_00008,G,8 RUE DU CHAPITRE,
419687017,00014,41968701700014,O,1998-07-16,NN,,,2008-01-04T23:40:45,true,3,,15,,RUE,DU CHAPITRE,80300,COURCELETTE,,,80216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.751241,50.058333,0.94,housenumber,15 Rue du Chapitre 80300 Courcelette,80216_0020_00015,G,15 RUE DU CHAPITRE,
421673922,00017,42167392200017,O,1999-01-01,NN,,,2011-03-09T04:34:25,false,4,,1,,RUE,BOILLU,80300,COURCELETTE,,,80216,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,01.50Z,NAFRev2,N,2.748447,50.058666,0.94,housenumber,1 Rue Boillu 80300 Courcelette,80216_0015_00001,G,1 RUE BOILLU,
422017848,00017,42201784800017,O,1999-01-20,,,,,true,1,,22,,,GRANDE RUE,80300,COURCELETTE,,,80216,,,,,,,,,,,,,,,,,,,1999-10-27,F,,,,,74.1A,NAF1993,N,2.744834,50.057779,0.94,housenumber,22 Grande Rue 80300 Courcelette,80216_0040_00022,G,22 GRANDE RUE,
428834147,00012,42883414700012,O,1999-12-31,,,,2009-09-15T05:21:59,true,3,,4,,RUE,DU CHAPITRE,80300,COURCELETTE,,,80216,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,01.1A,NAFRev1,N,2.748744,50.058374,0.94,housenumber,4 Rue du Chapitre 80300 Courcelette,80216_0020_00004,G,4 RUE DU CHAPITRE,
429335466,00018,42933546600018,O,1968-01-01,NN,,,2006-10-31T00:45:03,true,3,,,,,,80300,COURCELETTE,,,80216,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
441012580,00011,44101258000011,O,2002-03-01,NN,,,2012-05-05T08:21:47,false,4,LIEUDIT LA FABRIQUE D929,,,RTE,NATIONALE,80300,COURCELETTE,,,80216,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,47.76Z,NAFRev2,O,2.748222,50.051646,0.8,street,Route Nationale 80300 Courcelette,80216_o7b4tp,G,ROUTE NATIONALE,
453195414,00017,45319541400017,O,2004-01-01,,,,2006-11-01T00:43:21,true,3,,22,,,GRANDE RUE,80300,COURCELETTE,,,80216,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,2.744834,50.057779,0.94,housenumber,22 Grande Rue 80300 Courcelette,80216_0040_00022,G,22 GRANDE RUE,
480008374,00013,48000837400013,O,2005-01-01,,,,2008-01-04T23:59:57,true,2,,22,,,GRANDE RUE,80300,COURCELETTE,,,80216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.744834,50.057779,0.94,housenumber,22 Grande Rue 80300 Courcelette,80216_0040_00022,G,22 GRANDE RUE,
482601614,00027,48260161400027,O,2010-11-01,NN,,4321AB,2015-05-14T06:56:07,true,2,,1,,RUE,BOILLU,80300,COURCELETTE,,,80216,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.21A,NAFRev2,O,2.748447,50.058666,0.94,housenumber,1 Rue Boillu 80300 Courcelette,80216_0015_00001,G,1 RUE BOILLU,
484314596,00012,48431459600012,O,2004-09-01,NN,,,2023-04-13T21:05:10,true,4,,4,,ALL,GEORGES GONSE,80300,COURCELETTE,,,80216,,,,,,,,,,,,,,,,,,,2014-04-10,F,,,,,94.99Z,NAFRev2,O,2.746479,50.054881,0.84,housenumber,4 Allee Georges Gonse 80300 Courcelette,80216_0030_00004,G,4 ALLEE GEORGES GONSE,
505082248,00012,50508224800012,O,2008-06-01,NN,,,2017-05-04T03:03:22,true,4,,25,,,GRAND RUE,80300,COURCELETTE,,,80216,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,02.40Z,NAFRev2,O,2.745208,50.058034,0.8,housenumber,25 Grande Rue 80300 Courcelette,80216_0040_00025,G,25 GRANDE RUE,
505148320,00029,50514832000029,O,2007-01-01,,,,2014-03-14T10:45:52,true,2,,25,,,GRANDE RUE,80300,COURCELETTE,,,80216,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,47.99A,NAFRev2,N,2.745208,50.058034,0.94,housenumber,25 Grande Rue 80300 Courcelette,80216_0040_00025,G,25 GRANDE RUE,
517989497,00014,51798949700014,O,2009-12-01,,,4322BC,2014-06-27T01:03:42,true,1,,2,,RUE,MONETTE,80300,COURCELETTE,,,80216,,,,,,,,,,,,,,,,,,,2009-12-01,A,,,,,43.22A,NAFRev2,N,2.743911,50.057077,0.94,housenumber,2 Rue Monette 80300 Courcelette,80216_0110_00002,G,2 RUE MONETTE,
520956467,00010,52095646700010,O,2010-04-01,,,,2014-10-13T08:25:35,true,4,,5,,RUE,BOILLU,80300,COURCELETTE,,,80216,,,,,,,,,,,,,,,,,,,2014-08-01,F,,,,,25.62B,NAFRev2,N,2.748051,50.059492,0.94,housenumber,5 Rue Boillu 80300 Courcelette,80216_0015_00005,G,5 RUE BOILLU,
531980506,00012,53198050600012,O,2011-03-01,NN,,,2023-06-06T03:39:15,true,1,,18,,,GRANDE RUE,80300,COURCELETTE,,,80216,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,01.11Z,NAFRev2,N,2.745687,50.058121,0.94,housenumber,18 Grande Rue 80300 Courcelette,80216_0040_00018,G,18 GRANDE RUE,
538265950,00013,53826595000013,O,2011-11-01,01,2020,,2022-08-29T09:36:40,true,3,,9,,RUE,DU CHAPITRE,80300,COURCELETTE,,,80216,,,,,,,,,,,,,,,,,,,2019-07-15,A,,,,,01.11Z,NAFRev2,N,2.749979,50.058268,0.94,housenumber,9 Rue du Chapitre 80300 Courcelette,80216_0020_00009,G,9 RUE DU CHAPITRE,
538685249,00012,53868524900012,O,2011-12-19,,,,2012-11-10T03:44:35,true,2,,,,RUE,BOILLU,80300,COURCELETTE,,,80216,,,,,,,,,,,,,,,,,,,2012-10-13,F,,,,,25.62B,NAFRev2,N,2.748031,50.059517,0.94,street,Rue Boillu 80300 Courcelette,80216_0015,G,RUE BOILLU,
752960534,00010,75296053400010,O,2012-07-18,NN,,,2014-06-14T10:10:59,true,1,11 ROUTE NATIONALE,,,,LA FABRIQUE,80300,COURCELETTE,,,80216,,,,,,,,,,,,,,,,,,,2012-07-18,A,,,,,01.11Z,NAFRev2,N,4.7450823,44.5328873,0.9,poi.bar,La Fabrique (Bar) Montélimar,https://osm.org/way/74773498,G,,
780627634,00014,78062763400014,O,,NN,,,,true,1,,,,,GRANDE,80300,COURCELETTE,,,80216,,,,,,,,,,,,,,,,,,,,F,,,,,21.01,NAP,N,2.745208,50.058034,0.92,street,Grande Rue 80300 Courcelette,80216_0040,G,GRANDE RUE,
789859584,00011,78985958400011,O,2012-11-21,,,,2012-12-11T08:14:52,true,1,,18,,,GRANDE RUE,80300,COURCELETTE,,,80216,,,,,,,,,,,,,,,,,,,2012-11-21,A,,,,,68.20B,NAFRev2,N,2.745687,50.058121,0.94,housenumber,18 Grande Rue 80300 Courcelette,80216_0040_00018,G,18 GRANDE RUE,
799034053,00022,79903405300022,P,2021-10-10,,,,2021-11-06T13:35:49,false,1,[ND],[ND],[ND],[ND],[ND],[ND],COURCELETTE,,[ND],80216,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-10-10,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
802321190,00018,80232119000018,O,2014-04-11,,,,2018-04-10T15:01:33,true,1,,9,,RUE,DU CHAPITRE,80300,COURCELETTE,,,80216,,,,,,,,,,,,,,,,,,,2014-04-11,A,,,,,68.20B,NAFRev2,N,2.749979,50.058268,0.94,housenumber,9 Rue du Chapitre 80300 Courcelette,80216_0020_00009,G,9 RUE DU CHAPITRE,
811063874,00010,81106387400010,O,2015-04-20,,,,2017-05-23T08:43:50,false,2,,3,,,RUE BOILLU,80300,COURCELETTE,,,80216,,,,,,,,,,,,,,,,,,,2017-05-22,F,,,,,86.21Z,NAFRev2,N,2.748148,50.059279,0.94,housenumber,3 Rue Boillu 80300 Courcelette,80216_0015_00003,G,3 RUE BOILLU,
813798204,00018,81379820400018,O,2015-10-01,,,4391BZ,2019-04-04T10:15:18,false,2,,20,,,GRANDE RUE,80300,COURCELETTE,,,80216,,,,,,,,,,,,,,,,,,,2016-07-05,F,,,,M.C. COUVERTURE,96.09Z,NAFRev2,N,2.745414,50.058007,0.94,housenumber,20 Grande Rue 80300 Courcelette,80216_0040_00020,G,20 GRANDE RUE,
813907177,00014,81390717700014,O,2015-09-24,,,,2015-10-06T13:07:47,true,1,,3,,,RUE DES PRAIRIES,80300,COURCELETTE,,,80216,,,,,,,,,,,,,,,,,,,2015-09-24,A,,,,,68.20B,NAFRev2,N,2.744888,50.05852,0.93,housenumber,3 Rue des Prairies 80300 Courcelette,80216_0111_00003,G,3 RUE DES PRAIRIES,
814597332,00018,81459733200018,O,2015-11-10,,,,2017-02-16T14:22:35,false,2,,9,,RUE,DU CHAPITRE,80300,COURCELETTE,,,80216,,,,,,,,,,,,,,,,,,,2016-05-10,F,,,,,62.03Z,NAFRev2,N,2.749979,50.058268,0.94,housenumber,9 Rue du Chapitre 80300 Courcelette,80216_0020_00009,G,9 RUE DU CHAPITRE,
839114923,00015,83911492300015,O,2018-03-29,,,,2018-07-04T04:06:55,false,2,,4,,CHE,DE BAPAUME,80300,COURCELETTE,,,80216,,,,,,,,,,,,,,,,,,,2018-06-01,F,,,,,86.90D,NAFRev2,N,2.748175,50.060029,0.83,housenumber,4 Chemin de Bapaume 80300 Courcelette,80216_b004_00004,G,4 CHEMIN DE BAPAUME,
843279258,00019,84327925800019,O,2018-09-10,,,,2021-07-19T09:12:44,true,2,,26,,RUE,DU CHAPITRE,80300,COURCELETTE,,,80216,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.31Z,NAFRev2,N,2.751979,50.058298,0.94,housenumber,26 Rue du Chapitre 80300 Courcelette,80216_0020_00026,G,26 RUE DU CHAPITRE,
843461641,00014,84346164100014,O,2018-11-02,,,9602BB,2018-10-29T19:33:58,true,1,,28,,,GRANDE RUE,80300,COURCELETTE,,,80216,,,,,,,,,,,,,,,,,,,2018-11-02,A,,,,UN TEMPS POUR ELLE AUDREY MILAN,96.02B,NAFRev2,N,2.743909,50.057531,0.94,housenumber,28 Grande Rue 80300 Courcelette,80216_0040_00028,G,28 GRANDE RUE,
843715590,00017,84371559000017,P,2018-12-01,,,,2018-11-09T08:37:56,true,1,[ND],[ND],[ND],[ND],[ND],[ND],COURCELETTE,,[ND],80216,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-12-01,A,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,
847577350,00022,84757735000022,O,2021-09-01,,,4321AB,2023-03-24T03:40:01,true,2,,2,,RUE,DU CHAPITRE,80300,COURCELETTE,,,80216,,,,,,,,,,,,,,,,,,,2022-02-18,F,DEP,,,DEP,43.21A,NAFRev2,N,2.748346,50.058508,0.94,housenumber,2 Rue du Chapitre 80300 Courcelette,80216_0020_00002,G,2 RUE DU CHAPITRE,
849519251,00011,84951925100011,O,2019-03-26,,,,2020-03-12T17:01:15,true,2,,39,B,GR,GRANDE RUE,80300,COURCELETTE,,,80216,,,,,,,,,,,,,,,,,,,2020-03-10,A,,,,,17.29Z,NAFRev2,N,2.0952301,48.8661723,0.76,poi.pharmacy,Pharmacie Grande Rue Marly-le-Roi,https://osm.org/node/1858881743,G,,
891829913,00013,89182991300013,O,2020-12-01,,,1813ZB,2020-12-09T09:09:43,true,1,,39,B,,GRANDE RUE,80300,COURCELETTE,,,80216,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,,17.29Z,NAFRev2,N,2.6167712,49.8237911,0.9,poi.forest,Grande Rue (Forêt) Cayeux-en-Santerre,https://osm.org/way/42197994,G,,
893475798,00011,89347579800011,O,2020-04-24,,,,2021-02-08T19:57:02,true,1,,9,,RUE,DU CHAPITRE,80300,COURCELETTE,,,80216,,,,,,,,,,,,,,,,,,,2020-04-24,A,,,,,68.20B,NAFRev2,N,2.749979,50.058268,0.94,housenumber,9 Rue du Chapitre 80300 Courcelette,80216_0020_00009,G,9 RUE DU CHAPITRE,
904444833,00019,90444483300019,O,2021-10-20,,,,2021-10-22T08:55:22,true,1,,3,,RUE,BOILLU,80300,COURCELETTE,,,80216,,,,,,,,,,,,,,,,,,,2021-10-20,A,,,,,68.20B,NAFRev2,N,2.748148,50.059279,0.94,housenumber,3 Rue Boillu 80300 Courcelette,80216_0015_00003,G,3 RUE BOILLU,
915357446,00011,91535744600011,O,2022-06-14,,,,2022-07-11T09:46:03,true,1,,13,,R,MONETTE,80300,COURCELETTE,,,80216,,,,,,,,,,,,,,,,,,,2022-06-14,A,,,,,68.20B,NAFRev2,N,2.74342,50.055347,0.8,housenumber,13 Rue Monette 80300 Courcelette,80216_0110_00013,G,13 RUE MONETTE,
949822613,00012,94982261300012,P,2023-03-13,,,,2023-04-01T15:41:27,true,1,[ND],[ND],[ND],[ND],[ND],[ND],COURCELETTE,,[ND],80216,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-03-13,A,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,
950358069,00017,95035806900017,O,1989-07-29,NN,,,,true,4,,,,RUE,DU CHAPITRE,80300,COURCELETTE,,,80216,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,57.03,NAP,N,2.750381,50.058204,0.94,street,Rue du Chapitre 80300 Courcelette,80216_0020,G,RUE DU CHAPITRE,
