siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130011034,00308,13001103400308,O,2010-03-01,NN,,,2017-05-04T01:10:26,false,2,CENTRE DES FINANCES PUBLIQUES,,,QUA,DE LA MOUTHE,30460,LASALLE,,,30140,,,,,,,,,,,,,,,,,,,2017-02-15,F,TRESORERIE DE LASALLE,,,,84.11Z,NAFRev2,N,3.856856,44.044854,0.73,street,Rue de la Mouthe 30460 Lasalle,30140_0061,G,RUE DE LA MOUTHE,
173002114,00259,17300211400259,O,1983-03-16,,,,2013-04-29T22:36:06,false,4,,,,QUAI,DE LA MOUTHE,30460,LASALLE,,,30140,,,,,,,,,,,,,,,,,,,2010-03-01,F,TRESORERIE LASALLE,,,,84.11Z,NAFRev2,N,3.856856,44.044854,0.7,street,Rue de la Mouthe 30460 Lasalle,30140_0061,G,RUE DE LA MOUTHE,
173006610,00344,17300661000344,O,2005-03-07,NN,,,2010-09-16T10:31:42,false,3,,34,,RUE,BARAQUE,30460,LASALLE,,,30140,,,,,,,,,,,,,,,,,,,2009-12-31,F,CENTRE EXPLOITATION EQUIPEMENT,,,,84.13Z,NAFRev2,N,3.85756,44.043702,0.88,housenumber,34 Rue de la Baraque 30460 Lasalle,30140_0005_00034,G,34 RUE DE LA BARAQUE,
183000033,00062,18300003300062,O,1980-03-01,NN,,,2006-10-26T23:39:35,false,3,,,,RUE,DU STADE,30460,LASALLE,,,30140,,,,,,,,,,,,,,,,,,,2004-04-23,F,USINE RELAIS DE LASALLE,,,,70.2C,NAFRev1,N,3.843817,44.048529,0.59,street,Rue du Cap de Ville 30460 Lasalle,30140_0015,G,RUE DU CAP DE VILLE,
200026938,00015,20002693800015,O,2011-01-01,12,2020,,2022-08-29T09:05:00,true,2,,,,CHE,FABREGUETTES,30460,LASALLE,,,30140,,,,,,,,,,,,,,,,,,,2012-01-29,A,,,,,87.10A,NAFRev2,O,3.855051,44.04771,0.88,street,Chemin de Fabreguettes 30460 Lasalle,30140_diuser,G,CHEMIN DE FABREGUETTES,
200091197,00018,20009119700018,O,2020-01-01,01,2020,,2022-08-29T09:05:35,true,1,,,,,MAIRIE DE LASALLE,30460,LASALLE,,,30140,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,84.11Z,NAFRev2,O,3.864367,44.052485,0.73,locality,La Borie de Vielle 30460 Lasalle,30140_B009,G,LA BORIE DE VIELLE,
213001407,00013,21300140700013,O,1983-03-01,12,2020,,2022-08-29T09:06:42,true,4,HOTEL DE VILLE,,,,,30460,LASALLE,,,30140,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.843817,44.048529,0.58,street,Rue du Cap de Ville 30460 Lasalle,30140_0015,D,RUE DU CAP DE VILLE,
213001407,00021,21300140700021,O,1983-12-21,03,2020,,2022-08-29T09:06:42,false,5,,,,PL,ROBERT FRANCISQUE,30460,LASALLE,,,30140,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,3.853807,44.045458,0.86,street,Place Robert Francisque 30460 Lasalle,30140_0082,G,PLACE ROBERT FRANCISQUE,
213001407,00039,21300140700039,O,1983-12-21,NN,,,,false,4,,,,PL,FRANCISQUE,30460,LASALLE,,,30140,,,,,,,,,,,,,,,,,,,2002-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,3.853807,44.045458,0.8,street,Place Robert Francisque 30460 Lasalle,30140_0082,G,PLACE ROBERT FRANCISQUE,
213001407,00047,21300140700047,O,1995-12-25,NN,,,2008-01-04T18:30:28,false,2,,,,PL,DE LA MAIRIE,30460,LASALLE,,,30140,,,,,,,,,,,,,,,,,,,2008-01-01,A,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,3.864367,44.052485,0.47,locality,La Borie de Vielle 30460 Lasalle,30140_B009,G,LA BORIE DE VIELLE,
213001407,00054,21300140700054,O,1999-04-01,NN,,,2008-03-07T15:56:35,false,4,HOTEL DE VILLE,,,,,30460,LASALLE,,,30140,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT DE LASALLE,,,,42.99Z,NAFRev2,N,3.843817,44.048529,0.58,street,Rue du Cap de Ville 30460 Lasalle,30140_0015,D,RUE DU CAP DE VILLE,
213001407,00062,21300140700062,O,2003-03-01,NN,,,2008-03-07T16:01:07,false,4,MAIRIE,,,,,30460,LASALLE,,,30140,,,,,,,,,,,,,,,,,,,2008-01-01,F,BUDGET ANNEXE CRECHE HALTE GARDERIE,,,,88.91A,NAFRev2,N,3.864367,44.052485,0.38,locality,La Borie de Vielle 30460 Lasalle,30140_B009,D,LA BORIE DE VIELLE,
213001407,00070,21300140700070,O,2003-02-04,NN,,,2011-04-23T04:13:25,false,3,,,,,HOTEL DE VILLE,30460,LASALLE,,,30140,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE DE LOISIRS,,,,84.12Z,NAFRev2,N,3.843817,44.048529,0.58,street,Rue du Cap de Ville 30460 Lasalle,30140_0015,G,RUE DU CAP DE VILLE,
213001407,00088,21300140700088,O,2003-01-10,NN,,,2008-01-04T18:30:28,false,3,,,,,HOTEL DE VILLE,30460,LASALLE,,,30140,,,,,,,,,,,,,,,,,,,2008-01-01,A,PARC LOCATIF,,,,68.20A,NAFRev2,N,3.843817,44.048529,0.58,street,Rue du Cap de Ville 30460 Lasalle,30140_0015,G,RUE DU CAP DE VILLE,
213001407,00096,21300140700096,O,2007-01-01,,,,2023-09-22T15:01:56,false,2,MAIRIE,,,,,30460,LASALLE,,,30140,,,,,,,,,,,,,,,,,,,2008-01-01,A,CANTINE DE LASALLE,,,,56.29B,NAFRev2,N,3.864367,44.052485,0.38,locality,La Borie de Vielle 30460 Lasalle,30140_B009,D,LA BORIE DE VIELLE,
213001407,00104,21300140700104,O,2015-02-27,,,,2023-09-22T15:06:33,false,1,MAIRIE,,,PL,DE LA MAIRIE,30460,LASALLE,,,30140,,,,,,,,,,,,,,,,,,,2015-02-27,A,CHAUFFERIE BOIS,,,,35.30Z,NAFRev2,N,3.864367,44.052485,0.47,locality,La Borie de Vielle 30460 Lasalle,30140_B009,G,LA BORIE DE VIELLE,
213001407,00112,21300140700112,O,2018-10-24,,,,2023-09-22T15:13:40,false,1,,,,RUE,HENRI MALLOL,30460,LASALLE,,,30140,,,,,,,,,,,,,,,,,,,2018-10-24,A,CENTRE CULTUREL,,,,84.12Z,NAFRev2,N,3.857547,44.044374,0.95,street,Rue Henri Mallol 30460 Lasalle,30140_0046,G,RUE HENRI MALLOL,
213001407,00120,21300140700120,O,2023-01-01,,,,2023-01-07T06:02:56,false,1,MAIRIE,,,,,30460,LASALLE,,,30140,,,,,,,,,,,,,,,,,,,2023-01-01,A,GESTION DE CONVENTION EAU ET ASSAINISSEMENT,,,,84.12Z,NAFRev2,N,3.864367,44.052485,0.38,locality,La Borie de Vielle 30460 Lasalle,30140_B009,D,LA BORIE DE VIELLE,
243000247,00011,24300024700011,O,1989-12-21,NN,,,2019-05-25T03:48:51,true,4,,,,,,30460,LASALLE,,,30140,,,,,,,,,,,,,,,,,,,2019-05-24,F,,,,,84.11Z,NAFRev2,N,,,0,,,,,,
253000426,00010,25300042600010,O,1983-03-01,NN,,,2021-10-27T08:12:05,true,5,,,,,HOTEL DE VILLE,30460,LASALLE,,,30140,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,36.00Z,NAFRev2,N,3.843817,44.048529,0.58,street,Rue du Cap de Ville 30460 Lasalle,30140_0015,G,RUE DU CAP DE VILLE,
253000525,00019,25300052500019,O,1983-03-01,NN,,,2015-05-09T12:45:54,true,6,,,,,HOTEL DE VILLE,30460,LASALLE,,,30140,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,35.13Z,NAFRev2,N,3.843817,44.048529,0.58,street,Rue du Cap de Ville 30460 Lasalle,30140_0015,G,RUE DU CAP DE VILLE,
253001176,00010,25300117600010,O,1983-03-01,NN,,,2010-09-29T16:22:41,true,3,,,,,HOTEL DE VILLE,30460,LASALLE,,,30140,,,,,,,,,,,,,,,,,,,1991-12-31,F,PROGRAMMEE AMELIORATION HABITAT,,,,90.11,NAP,N,3.843817,44.048529,0.58,street,Rue du Cap de Ville 30460 Lasalle,30140_0015,G,RUE DU CAP DE VILLE,
253001911,00010,25300191100010,O,,NN,,,,true,1,,,,,,30460,LASALLE,,,30140,,,,,,,,,,,,,,,,,,,1989-12-21,F,,,,,90.11,NAP,N,,,0,,,,,,
253002604,00010,25300260400010,O,,NN,,,,true,1,,,,,MAIRIE,30460,LASALLE,,,30140,,,,,,,,,,,,,,,,,,,1994-05-01,F,,,,,75.1E,NAF1993,N,3.864367,44.052485,0.38,locality,La Borie de Vielle 30460 Lasalle,30140_B009,G,LA BORIE DE VIELLE,
263000598,00015,26300059800015,O,1986-01-06,NN,,,2010-12-20T15:59:50,true,5,MAIRIE,,,PL,DE LA MAIRIE,30460,LASALLE,,,30140,,,,,,,,,,,,,,,,,,,2010-12-20,A,,,,,88.99B,NAFRev2,O,3.864367,44.052485,0.47,locality,La Borie de Vielle 30460 Lasalle,30140_B009,G,LA BORIE DE VIELLE,
263000598,00023,26300059800023,O,1992-04-21,NN,,,2012-05-05T00:37:53,false,4,,1,,CHE,FABREGETTE,30460,LASALLE,,,30140,,,,,,,,,,,,,,,,,,,2010-12-31,F,RESIDENCE LES GLYCINES,,,,87.30A,NAFRev2,N,3.855327,44.047509,0.73,housenumber,1 Chemin de Fabreguettes 30460 Lasalle,30140_diuser_00001,G,1 CHEMIN DE FABREGUETTES,
263005050,00012,26300505000012,O,1994-11-08,NN,,,2010-06-26T03:07:59,true,3,,,,,MAIRIE,30460,LASALLE,,,30140,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.864367,44.052485,0.38,locality,La Borie de Vielle 30460 Lasalle,30140_B009,G,LA BORIE DE VIELLE,
273002089,00012,27300208900012,O,,,,,,true,1,,,,,MAIRIE,30460,LASALLE,,,30140,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.864367,44.052485,0.38,locality,La Borie de Vielle 30460 Lasalle,30140_B009,G,LA BORIE DE VIELLE,
293001970,00012,29300197000012,O,1959-04-13,,,,2006-11-25T09:10:33,true,3,,,,,HOTEL DE VILLE,30460,LASALLE,,,30140,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,70.1C,NAFRev1,N,3.843817,44.048529,0.58,street,Rue du Cap de Ville 30460 Lasalle,30140_0015,G,RUE DU CAP DE VILLE,
293001988,00014,29300198800014,O,1959-05-25,,,,2006-11-25T09:10:33,true,3,,,,,HOTEL DE VILLEE,30460,LASALLE,,,30140,,,,,,,,,,,,,,,,,,,2000-02-17,F,,,,,70.1C,NAF1993,N,0.1170413,43.1453706,0.8,poi.townhall,(Hôtel de ville) Vielle-Adour,https://osm.org/way/200757174,G,,
293001996,00017,29300199600017,O,1959-04-29,,,,2006-11-25T09:10:33,true,3,,,,,HOTEL DE VILLE,30460,LASALLE,,,30140,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,70.1C,NAFRev1,N,3.843817,44.048529,0.58,street,Rue du Cap de Ville 30460 Lasalle,30140_0015,G,RUE DU CAP DE VILLE,
293002002,00013,29300200200013,O,1959-04-29,,,,2006-11-25T09:10:33,true,3,,,,,HOTEL DE VILLE,30460,LASALLE,,,30140,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,70.1C,NAFRev1,N,3.843817,44.048529,0.58,street,Rue du Cap de Ville 30460 Lasalle,30140_0015,G,RUE DU CAP DE VILLE,
293002614,00015,29300261400015,O,1959-05-25,NN,,,2006-11-25T09:10:33,true,3,,,,,HOTEL DE VILLE,30460,LASALLE,,,30140,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,70.1C,NAFRev1,N,3.843817,44.048529,0.58,street,Rue du Cap de Ville 30460 Lasalle,30140_0015,G,RUE DU CAP DE VILLE,
293002622,00018,29300262200018,O,1959-04-29,,,,2006-11-25T09:10:33,true,3,,,,,HOTEL DE VILLE,30460,LASALLE,,,30140,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,70.1C,NAFRev1,N,3.843817,44.048529,0.58,street,Rue du Cap de Ville 30460 Lasalle,30140_0015,G,RUE DU CAP DE VILLE,
300271822,00011,30027182200011,O,,NN,,,,true,1,,,,,,30460,LASALLE,,,30140,,,,,,,,,,,,,,,,,,,,F,,,,,79.06,NAP,N,,,0,,,,,,
300305992,00012,30030599200012,O,,,,,,true,1,,92,,RUE,DE LA PLACE,30460,LASALLE,,,30140,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,3.85359,44.045428,0.95,housenumber,92 Rue de la Place 30460 Lasalle,30140_0065_00092,G,92 RUE DE LA PLACE,
300317419,00020,30031741900020,O,,NN,,,,true,1,,55,,RUE,DE LA CROIX,30460,LASALLE,,,30140,,,,,,,,,,,,,,,,,,,1986-10-16,F,,,,,55.60,NAP,N,3.854989,44.044181,0.95,housenumber,55 Rue de la Croix 30460 Lasalle,30140_0025_00055,G,55 RUE DE LA CROIX,
300321916,00029,30032191600029,O,1981-06-01,NN,,,,true,1,,,,,LA DEVEZETTE,30460,LASALLE,,,30140,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,45.2V,NAF1993,N,3.86246,44.041591,0.64,locality,Lotissement La Deveze 30460 Lasalle,30140_A015,G,LOTISSEMENT LA DEVEZE,
300334992,00017,30033499200017,O,1900-01-01,NN,,,2020-05-01T03:48:07,true,3,,,,,LE CAMPET,30460,LASALLE,,,30140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.857572,44.029549,0.94,locality,Le Campet 30460 Lasalle,30140_kc8da8,G,LE CAMPET,
301081253,00017,30108125300017,O,1975-01-01,NN,,,2011-10-06T05:22:47,true,4,,,,LD,LE CAMPAS,30460,LASALLE,,,30140,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,47.79Z,NAFRev2,N,3.855253,44.045651,0.94,street,Le Campas 30460 Lasalle,30140_smj7mr,G,LE CAMPAS,
301134383,00019,30113438300019,O,,NN,,,,true,1,,,,,,30460,LASALLE,,,30140,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
301524989,00011,30152498900011,O,,,,,,true,1,,,,QUAI,DE LA CROIX,30460,LASALLE,,,30140,,,,,,,,,,,,,,,,,,,1987-04-15,F,,,,,79.06,NAP,N,3.85516,44.044179,0.68,street,Rue de la Croix 30460 Lasalle,30140_0025,G,RUE DE LA CROIX,
303591598,00014,30359159800014,O,,NN,,,,true,1,,,,,CALVIAC,30460,LASALLE,,,30140,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.11,NAP,N,3.875265,44.047056,0.94,locality,Calviac 30460 Lasalle,30140_n426g2,G,CALVIAC,
303960777,00017,30396077700017,O,,,,,,true,1,,,,RUE,DE L EGLISE,30460,LASALLE,,,30140,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.40,NAP,N,3.854685,44.044846,0.94,street,Rue de l’Eglise 30460 Lasalle,30140_0036,G,RUE DE L EGLISE,
304206279,00081,30420627900081,O,2002-02-01,NN,,,2009-10-19T14:03:06,false,3,,129,,RUE,DE LA GRAVIERE,30460,LASALLE,,,30140,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,74.7Z,NAFRev1,N,3.851216,44.046294,0.95,housenumber,129 Rue de la Gravière 30460 Lasalle,30140_0045_00129,G,129 RUE DE LA GRAVIERE,
304443419,00052,30444341900052,O,,NN,,,,true,1,,164,,RUE,GRAVIERE,30460,LASALLE,,,30140,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,64.49,NAP,N,3.84963,44.047196,0.89,housenumber,164 Rue de la Gravière 30460 Lasalle,30140_0045_00164,G,164 RUE DE LA GRAVIERE,
304867260,00024,30486726000024,O,,,,,,true,1,,65,,RUE,DE LA PLACE,30460,LASALLE,,,30140,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.06,NAP,N,3.854618,44.04448,0.95,housenumber,65 Rue de la Place 30460 Lasalle,30140_0065_00065,G,65 RUE DE LA PLACE,
305757924,00017,30575792400017,O,,NN,,,,true,1,,,,,CAMP VAL SALENDRIQUE,30460,LASALLE,,,30140,,,,,,,,,,,,,,,,,,,,F,,,,,67.13,NAP,N,,,0,,,,,,
306205303,00036,30620530300036,O,1900-01-01,NN,,,,false,2,,,,LD,CALVIAC,30460,LASALLE,,,30140,,,,,,,,,,,,,,,,,,,1993-12-01,F,,,,,,,,3.875265,44.047056,0.94,locality,Calviac 30460 Lasalle,30140_n426g2,G,CALVIAC,
306333931,00021,30633393100021,O,1987-06-01,NN,,,2009-06-27T03:45:13,true,7,,12,,RUE,DE LA BARAQUE,30460,LASALLE,,,30140,,,,,,,,,,,,,,,,,,,2009-04-06,F,,,,,68.20B,NAFRev2,N,3.857875,44.043579,0.83,street,Rue de la Baraque 30460 Lasalle,30140_0005,G,RUE DE LA BARAQUE,
306717398,00011,30671739800011,O,,NN,,,,true,1,,,,,,30460,LASALLE,,,30140,,,,,,,,,,,,,,,,,,,,F,,,,,64.48,NAP,N,,,0,,,,,,
306717406,00012,30671740600012,O,,,,,,true,1,,79,,RUE,DE LA PLACE,30460,LASALLE,,,30140,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.11,NAP,N,3.854001,44.044967,0.95,housenumber,79 Rue de la Place 30460 Lasalle,30140_0065_00079,G,79 RUE DE LA PLACE,
306717422,00019,30671742200019,O,,NN,,,,true,1,,,,,,30460,LASALLE,,,30140,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,,,0,,,,,,
307456681,00096,30745668100096,O,2002-09-16,NN,,,2011-11-08T05:27:52,true,4,,118,,RUE,DE LA GRAVIERE,30460,LASALLE,,BP 11,30140,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,86.90D,NAFRev2,N,3.852503,44.046093,0.95,housenumber,118 Rue de la Gravière 30460 Lasalle,30140_0045_00118,G,118 RUE DE LA GRAVIERE,
309825206,00019,30982520600019,O,1900-01-01,NN,,,2008-01-04T19:57:27,true,3,,,,,MAIRIE,30460,LASALLE,,,30140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.864367,44.052485,0.38,locality,La Borie de Vielle 30460 Lasalle,30140_B009,G,LA BORIE DE VIELLE,
309970200,00015,30997020000015,O,1977-01-01,NN,,,,true,1,,6,,PL,DU TEMPLE,30460,LASALLE,,,30140,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,45.3E,NAF1993,N,3.853687,44.045605,0.7,housenumber,6 Rue du Temple 30460 Lasalle,30140_0099_00006,G,6 RUE DU TEMPLE,
310192109,00018,31019210900018,O,,NN,,,,true,1,,68,,RUE,DE LA CROIX,30460,LASALLE,,,30140,,,,,,,,,,,,,,,,,,,1998-09-21,F,,,,,74.1A,NAF1993,O,3.85509,44.044204,0.95,housenumber,68 Rue de la Croix 30460 Lasalle,30140_0025_00068,G,68 RUE DE LA CROIX,
310235189,00019,31023518900019,O,,NN,,,,true,1,,132,,,LA GRAVIERE,30460,LASALLE,,,30140,,,,,,,,,,,,,,,,,,,1987-02-12,F,,,,,55.60,NAP,N,3.851575,44.046291,0.89,housenumber,132 Rue de la Gravière 30460 Lasalle,30140_0045_00132,G,132 RUE DE LA GRAVIERE,
310246285,00012,31024628500012,O,1900-01-01,NN,,,2013-11-15T16:46:12,true,6,,83,,RUE,DE LA PLACE,30460,LASALLE,,,30140,,,,,,,,,,,,,,,,,,,2005-12-30,F,,,,,70.2C,NAFRev1,N,3.853833,44.045111,0.95,housenumber,83 Rue de la Place 30460 Lasalle,30140_0065_00083,G,83 RUE DE LA PLACE,
310246285,00020,31024628500020,O,1991-09-04,NN,,,2007-05-19T08:45:50,false,3,,83,,RUE,DE LA PLACE,30460,LASALLE,,,30140,,,,,,,,,,,,,,,,,,,2005-12-30,F,CAFE TABAC DU JARDIN,,,,55.4A,NAFRev1,N,3.853833,44.045111,0.95,housenumber,83 Rue de la Place 30460 Lasalle,30140_0065_00083,G,83 RUE DE LA PLACE,
310406699,00028,31040669900028,O,1900-01-01,NN,,,2011-04-28T00:13:20,false,3,,,,,GRAND RUE,30460,LASALLE,,,30140,,,,,,,,,,,,,,,,,,,1990-05-30,F,,,,,,,N,3.861146,44.041023,0.65,locality,La Grand Baraque 30460 Lasalle,30140_yswb9z,G,LA GRAND BARAQUE,
310406699,00036,31040669900036,O,2006-01-01,,,,2015-01-15T03:53:33,true,3,,,,,LES FINIELS,30460,LASALLE,,,30140,,,,,,,,,,,,,,,,,,,2013-01-31,F,EXPLOITATION MAGNY,,,,01.13Z,NAFRev2,N,3.85931,44.031674,0.94,locality,Les Finiels 30460 Lasalle,30140_3zq6ce,G,LES FINIELS,
310489786,00015,31048978600015,O,,NN,,,,true,1,,,,LD,LA GRAVIERE,30460,LASALLE,,,30140,,,,,,,,,,,,,,,,,,,1989-12-15,F,,,,,67.09,NAP,N,3.85124,44.046765,0.94,locality,La graviere 30460 Lasalle,30140_082wme,G,LA GRAVIERE,
310616693,00027,31061669300027,O,,NN,,,,true,1,,9,,,HLM LE LIRON,30460,LASALLE,,,30140,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.71,NAP,N,3.856671,44.046104,0.94,street,HLM Le Liron 30460 Lasalle,30140_4z44rm,G,HLM LE LIRON,
310722327,00015,31072232700015,O,,,,,,true,1,,,,LD,CALVIAC,30460,LASALLE,,,30140,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,3.875265,44.047056,0.94,locality,Calviac 30460 Lasalle,30140_n426g2,G,CALVIAC,
310988217,00066,31098821700066,O,2001-06-01,NN,,,2008-04-26T08:55:07,true,4,,,,,LA DEVEZETTE,30460,LASALLE,,,30140,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,52.6D,NAFRev1,O,3.86246,44.041591,0.64,locality,Lotissement La Deveze 30460 Lasalle,30140_A015,G,LOTISSEMENT LA DEVEZE,
311573190,00023,31157319000023,O,1900-01-01,,,,,false,3,,121,,,LA GRAVIERE,30460,LASALLE,,,30140,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,85.1G,NAF1993,N,3.851617,44.046238,0.89,housenumber,121 Rue de la Gravière 30460 Lasalle,30140_0045_00121,G,121 RUE DE LA GRAVIERE,
311777007,00031,31177700700031,O,1992-09-01,NN,,,2017-01-30T08:25:13,false,4,,,,RES,LES GLYCINES,30460,LASALLE,,,30140,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,86.23Z,NAFRev2,N,3.855003,44.046064,0.92,locality,Résidence les glycines 30460 Lasalle,30140_zic44h,G,RESIDENCE LES GLYCINES,
312033848,00044,31203384800044,O,1987-09-01,NN,,,2008-11-07T00:27:04,false,4,,137,,RUE,LUXEMBOURG,30460,LASALLE,,,30140,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,19.2Z,NAF1993,N,3.849114,44.047337,0.9,housenumber,137 Rue du Luxembourg 30460 Lasalle,30140_0050_00137,G,137 RUE DU LUXEMBOURG,
312475023,00031,31247502300031,O,2005-07-22,,,,2014-07-08T00:16:32,true,3,,88,,RUE,DE LA PLACE,30460,LASALLE,,,30140,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,47.54Z,NAFRev2,N,3.853727,44.045317,0.95,housenumber,88 Rue de la Place 30460 Lasalle,30140_0065_00088,G,88 RUE DE LA PLACE,
312642077,00019,31264207700019,O,1900-01-01,,,,2011-04-28T00:14:11,false,2,,,,RUE,DE LA GRAVIERE,30460,LASALLE,,,30140,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,3.851218,44.046552,0.95,street,Rue de la Gravière 30460 Lasalle,30140_0045,G,RUE DE LA GRAVIERE,
313285785,00017,31328578500017,O,,,,,,true,1,,,,,LE PONT DE FER,30460,LASALLE,,,30140,,,,,,,,,,,,,,,,,,,,F,,,,,47.03,NAP,N,3.855147,44.043537,0.4,street,Rue du Pont Vieux 30460 Lasalle,30140_0070,G,RUE DU PONT VIEUX,
313739625,00017,31373962500017,O,1900-01-01,NN,,,,false,3,,76,,RUE,DE LA PLACE,30460,LASALLE,,,30140,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,85.1E,NAF1993,N,3.854605,44.044568,0.95,housenumber,76 Rue de la Place 30460 Lasalle,30140_0065_00076,G,76 RUE DE LA PLACE,
315156968,00028,31515696800028,O,,,,,,true,1,,83,,RUE,DE LA PLACE,30460,LASALLE,,,30140,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.04,NAP,N,3.853833,44.045111,0.95,housenumber,83 Rue de la Place 30460 Lasalle,30140_0065_00083,G,83 RUE DE LA PLACE,
315216259,00012,31521625900012,O,1900-01-01,NN,,,2023-07-28T11:03:17,true,3,,,,DOM,DES VIGNES,30460,LASALLE,,,30140,,,,,,,,,,,,,,,,,,,1989-12-25,A,,,,,78.30Z,NAFRev2,N,3.8251,44.04307,0.55,street,Route des vignoles 30460 Lasalle,30140_qn7ms5,G,ROUTE DES VIGNOLES,
315756981,00025,31575698100025,O,1980-09-23,NN,,,,true,1,,174,,RUE,DU LUXEMBOURG,30460,LASALLE,,,30140,,,,,,,,,,,,,,,,,,,2000-07-17,F,,,,,45.4J,NAF1993,N,3.849349,44.047444,0.95,housenumber,174 Rue du Luxembourg 30460 Lasalle,30140_0050_00174,G,174 RUE DU LUXEMBOURG,
316014299,00010,31601429900010,O,,,,,,true,1,,,,RUE,DE LA PLACE,30460,LASALLE,,,30140,,,,,,,,,,,,,,,,,,,1992-05-17,F,,,,,15.8C,NAF1993,N,3.853779,44.045265,0.95,street,Rue de la Place 30460 Lasalle,30140_0065,G,RUE DE LA PLACE,
316384569,00018,31638456900018,O,,,,,,true,1,,,,,,30460,LASALLE,,,30140,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
316515824,00043,31651582400043,O,1994-01-26,NN,,,,false,4,,151,,RUE,DU LUXEMBOURG,30460,LASALLE,,,30140,,,,,,,,,,,,,,,,,,,2001-12-04,F,,,,,74.1G,NAF1993,N,3.847751,44.048026,0.95,housenumber,151 Rue du Luxembourg 30460 Lasalle,30140_0050_00151,G,151 RUE DU LUXEMBOURG,
316515824,00068,31651582400068,O,2006-07-20,,,,2006-11-25T09:38:39,true,1,,108,,TRA,DU TEMPLE,30460,LASALLE,,,30140,,,,,,,,,,,,,,,,,,,2006-07-20,F,,,,,74.1G,NAFRev1,N,3.853096,44.045888,0.84,housenumber,108 Traverse du Temple 30460 Lasalle,30140_0100_00108,G,108 TRAVERSE DU TEMPLE,
316889617,00015,31688961700015,O,1979-01-01,NN,,,2008-11-07T00:32:25,true,3,,,,LOT,LA DEVEZE,30460,LASALLE,,,30140,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.2V,NAFRev1,N,3.86246,44.041591,0.86,locality,Lotissement La Deveze 30460 Lasalle,30140_A015,G,LOTISSEMENT LA DEVEZE,
317255040,00014,31725504000014,O,,,,,,true,1,,,,,,30460,LASALLE,,,30140,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,,,0,,,,,,
317857282,00014,31785728200014,O,1980-01-01,NN,,,2014-06-14T00:54:13,true,4,,,,,,30460,LASALLE,,,30140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,,,0,,,,,,
317918803,00014,31791880300014,O,1980-01-01,NN,,,2006-12-15T00:19:33,false,4,,137,,RUE,DU LUXEMBOURG,30460,LASALLE,,,30140,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,51.4S,NAFRev1,N,3.849114,44.047337,0.95,housenumber,137 Rue du Luxembourg 30460 Lasalle,30140_0050_00137,G,137 RUE DU LUXEMBOURG,
318047164,00013,31804716400013,O,1980-01-01,NN,,,2010-09-04T12:15:29,true,3,,,,,ZI USINE RELAIS,30460,LASALLE,,,30140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.5173649,48.1360018,0.71,poi.works,Le Relais (Usine) Acigné,https://osm.org/way/81741094,G,,
318624087,00017,31862408700017,O,,NN,,,,true,1,,,,,QUARTIER DU STADE,30460,LASALLE,,,30140,,,,,,,,,,,,,,,,,,,1987-06-04,F,,,,,47.01,NAP,N,0.589911,49.0826675,0.9,poi.community_centre,Maison de Quartier du Stade (Salle des fêtes) Bernay,https://osm.org/way/186529882,G,,
318926102,00035,31892610200035,P,1991-06-28,NN,,,2022-07-06T10:00:21,false,4,[ND],[ND],[ND],[ND],[ND],[ND],LASALLE,,[ND],30140,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-12-31,F,[ND],[ND],[ND],[ND],02.20Z,NAFRev2,N,,,0,,,,,,
318926102,00043,31892610200043,P,2022-07-04,,,,2023-06-20T08:33:01,true,2,[ND],[ND],[ND],[ND],[ND],[ND],LASALLE,,[ND],30140,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-06-21,F,[ND],[ND],[ND],[ND],74.90B,NAFRev2,N,,,0,,,,,,
319227633,00017,31922763300017,O,,,,,,true,1,,,,,,30460,LASALLE,,,30140,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,44.17,NAP,N,,,0,,,,,,
319255667,00010,31925566700010,O,1980-06-07,NN,,,2008-01-04T18:00:20,true,3,,34,,RUE,DE LA BARAQUE,30460,LASALLE,,,30140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,3.85756,44.043702,0.95,housenumber,34 Rue de la Baraque 30460 Lasalle,30140_0005_00034,G,34 RUE DE LA BARAQUE,