siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
097210546,00020,09721054600020,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,LE PETIT CHANTEMESLE,53370,SAINT-PIERRE-DES-NIDS,,,53246,,,,,,,,,,,,,,,,,,,1991-11-06,F,,,,,62.43,NAP,N,-0.094488,48.396093,0.94,street,Le Petit Chantemesle 53370 Saint-Pierre-des-Nids,53246_b302,G,LE PETIT CHANTEMESLE,
215302464,00015,21530246400015,O,1983-03-01,11,2018,,2020-08-25T10:17:42,true,4,,21,,RUE,DU DOCTEUR POIRRIER,53370,SAINT-PIERRE-DES-NIDS,,,53246,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.101312,48.398312,0.88,housenumber,21 Rue du Docteur Poirier 53370 Saint-Pierre-des-Nids,53246_0120_00021,G,21 RUE DU DOCTEUR POIRIER,
215302464,00023,21530246400023,O,1983-03-16,NN,,,2019-11-14T14:00:43,false,3,,,,RUE,DES AVALOIRS,53370,SAINT-PIERRE-DES-NIDS,,,53246,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL LES LORIOTS,,,,55.30Z,NAFRev2,N,-0.100372,48.399117,0.94,street,Rue des Avaloirs 53370 Saint-Pierre-des-Nids,53246_0020,G,RUE DES AVALOIRS,
215302464,00031,21530246400031,O,1983-12-21,03,2018,,2020-08-25T10:17:42,false,4,,,,RUE,DU DOCTEUR POIRRIER,53370,SAINT-PIERRE-DES-NIDS,,,53246,,,,,,,,,,,,,,,,,,,2008-12-25,A,ECOLE PRIMAIRE MORISSET COUILLARD,,,,85.20Z,NAFRev2,N,-0.100048,48.399047,0.87,street,Rue du Docteur Poirier 53370 Saint-Pierre-des-Nids,53246_0120,G,RUE DU DOCTEUR POIRIER,
215302464,00056,21530246400056,O,1995-12-25,NN,,,2019-11-14T14:00:43,false,2,MAIRIE,21,,RUE,DU DOCTEUR POIRRIER,53370,SAINT-PIERRE-DES-NIDS,,,53246,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.101312,48.398312,0.88,housenumber,21 Rue du Docteur Poirier 53370 Saint-Pierre-des-Nids,53246_0120_00021,G,21 RUE DU DOCTEUR POIRIER,
215302464,00064,21530246400064,O,2003-01-01,NN,,,2019-11-14T14:00:43,false,3,MAIRIE,21,,RUE,DU DOCTEUR POIRIER,53370,SAINT-PIERRE-DES-NIDS,,,53246,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT DE LA MONNERIE,,,,42.99Z,NAFRev2,N,-0.101312,48.398312,0.94,housenumber,21 Rue du Docteur Poirier 53370 Saint-Pierre-des-Nids,53246_0120_00021,G,21 RUE DU DOCTEUR POIRIER,
255300766,00011,25530076600011,O,1983-03-01,NN,,,2019-11-14T14:00:43,true,4,MAIRIE,21,,RUE,DU DOCTEUR POIRRIER,53370,SAINT-PIERRE-DES-NIDS,,,53246,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,36.00Z,NAFRev2,N,-0.101312,48.398312,0.88,housenumber,21 Rue du Docteur Poirier 53370 Saint-Pierre-des-Nids,53246_0120_00021,G,21 RUE DU DOCTEUR POIRIER,
265300426,00011,26530042600011,O,1983-03-01,01,2018,,2020-08-25T10:21:06,true,5,MAIRIE,21,,RUE,DU DOCTEUR POIRRIER,53370,SAINT-PIERRE-DES-NIDS,,,53246,,,,,,,,,,,,,,,,,,,2011-02-13,A,,,,,88.99B,NAFRev2,O,-0.101312,48.398312,0.88,housenumber,21 Rue du Docteur Poirier 53370 Saint-Pierre-des-Nids,53246_0120_00021,G,21 RUE DU DOCTEUR POIRIER,
265300426,00029,26530042600029,O,1985-01-01,12,2018,,2020-08-25T10:21:06,false,4,,18,,RUE,DU DOCTEUR POIRRIER,53370,SAINT-PIERRE-DES-NIDS,,,53246,,,,,,,,,,,,,,,,,,,2017-12-25,A,EHPAD CASTERAN,,,,87.10A,NAFRev2,N,-0.102204,48.397786,0.88,housenumber,18 Rue du Docteur Poirier 53370 Saint-Pierre-des-Nids,53246_0120_00018,G,18 RUE DU DOCTEUR POIRIER,
275300960,00018,27530096000018,O,,,,,2019-11-14T14:00:43,true,1,,,,,MAIRIE,53370,SAINT-PIERRE-DES-NIDS,,,53246,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
295300537,00012,29530053700012,O,,,,,2019-11-14T14:00:43,true,1,,,,RUE,DOCTEUR POIRIER,53370,SAINT-PIERRE-DES-NIDS,,,53246,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,70.1C,NAF1993,N,-0.100048,48.399047,0.94,street,Rue du Docteur Poirier 53370 Saint-Pierre-des-Nids,53246_0120,G,RUE DU DOCTEUR POIRIER,
300028107,00021,30002810700021,O,1997-12-31,NN,,,2019-11-14T14:00:43,false,3,,1,,RUE,DU PATIS,53370,SAINT-PIERRE-DES-NIDS,,,53246,,,,,,,,,,,,,,,,,,,2007-01-19,F,,,,,85.1G,NAFRev1,N,-0.097027,48.396959,0.76,housenumber,1 Rue des Pâtis 53370 Saint-Pierre-des-Nids,53246_0244_00001,G,1 RUE DES PATIS,
300120821,00016,30012082100016,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,GRANDE RUE,53370,SAINT-PIERRE-DES-NIDS,,,53246,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,62.11,NAP,N,-0.099189,48.399577,0.93,street,La Grande Rue 53370 Saint-Pierre-des-Nids,53246_0300,G,LA GRANDE RUE,
302494950,00355,30249495000355,O,2010-01-11,01,2018,,2020-08-25T10:22:19,false,2,,10,,RUE,DU DOCTEUR POIRRIER,53370,SAINT-PIERRE-DES-NIDS,,,53246,,,,,,,,,,,,,,,,,,,2012-01-29,A,,,,,47.76Z,NAFRev2,O,-0.102204,48.397786,0.88,housenumber,10 Rue du Docteur Poirier 53370 Saint-Pierre-des-Nids,53246_0120_00010,G,10 RUE DU DOCTEUR POIRIER,
302694435,00025,30269443500025,O,1980-09-22,NN,,,2019-11-14T14:00:43,true,4,,,,,ZONE ARTISANALE,53370,SAINT-PIERRE-DES-NIDS,,,53246,,,,,,,,,,,,,,,,,,,2000-07-05,F,,,,,60.2M,NAF1993,O,-0.081643,48.404848,0.92,street,Zone Artisanale du Champ Coupe 53370 Saint-Pierre-des-Nids,53246_dkeng3,G,ZONE ARTISANALE DU CHAMP COUPE,
303693345,00017,30369334500017,O,,,,,2019-11-14T14:00:43,true,1,,,,LD,LA CIRARDIERE,53370,SAINT-PIERRE-DES-NIDS,,,53246,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.40,NAP,N,-0.066368,48.414352,0.94,street,La Cirardiere 53370 Saint-Pierre-des-Nids,53246_k2vamd,G,LA CIRARDIERE,
303697890,00018,30369789000018,O,,NN,,,2019-11-14T14:00:43,true,1,,,,RUE,DU DR POIRRIER,53370,SAINT-PIERRE-DES-NIDS,,,53246,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,-0.100048,48.399047,0.75,street,Rue du Docteur Poirier 53370 Saint-Pierre-des-Nids,53246_0120,G,RUE DU DOCTEUR POIRIER,
307660787,00028,30766078700028,O,1900-01-01,NN,,,2019-11-14T14:00:43,false,3,,,,,MAIRIE,53370,SAINT-PIERRE-DES-NIDS,,,53246,,,,,,,,,,,,,,,,,,,2000-12-31,F,SERVICE AIDE MENAGERE,,,,85.3J,NAF1993,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
307660787,00036,30766078700036,O,1988-12-25,NN,,,2019-11-14T14:00:43,true,2,,,,RUE,MAIRIE,53370,SAINT-PIERRE-DES-NIDS,,,53246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
307660787,00044,30766078700044,O,1988-12-25,NN,,,2019-11-14T14:00:43,false,4,,,,,MAIRIE,53370,SAINT-PIERRE-DES-NIDS,,,53246,,,,,,,,,,,,,,,,,,,2001-06-22,F,CENTRE DE LOISIRS-COURS COUTURE,,,,91.3E,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
307660787,00051,30766078700051,O,2001-06-22,00,2018,,2020-08-25T10:23:48,false,3,MAISON DES ASSOCIATIONS,18,,RUE,DU DOCTEUR POIRRIER,53370,SAINT-PIERRE-DES-NIDS,,,53246,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE DE LOISIRS COURS COUTURE,,,,94.99Z,NAFRev2,O,-0.102204,48.397786,0.88,housenumber,18 Rue du Docteur Poirier 53370 Saint-Pierre-des-Nids,53246_0120_00018,G,18 RUE DU DOCTEUR POIRIER,
307737296,00037,30773729600037,O,1988-01-01,NN,,,2019-11-14T14:00:43,false,4,ZI,,,RTE,D ALENCON,53370,SAINT-PIERRE-DES-NIDS,,,53246,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,36.1E,NAF1993,O,-0.087808,48.403933,0.81,street,Route d'Alencon 53370 Saint-Pierre-des-Nids,53246_b243,G,ROUTE D ALENCON,
308850718,00013,30885071800013,O,1974-01-01,NN,,,2019-11-14T14:00:43,true,1,,,,,LA ROCHE,53370,SAINT-PIERRE-DES-NIDS,,,53246,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.4A,NAF1993,N,-0.176343,48.400944,0.82,street,La Grande Roche 53370 Saint-Pierre-des-Nids,53246_b118,G,LA GRANDE ROCHE,
308878495,00016,30887849500016,O,1977-01-01,,,,2019-11-14T14:00:43,false,3,,,,RUE,DU BOUR D ABBE,53370,SAINT-PIERRE-DES-NIDS,,,53246,,,,,,,,,,,,,,,,,,,1995-05-01,F,,,,,45.4D,NAF1993,N,-0.099736,48.399011,0.75,street,Rue du Bourg l'Abbé 53370 Saint-Pierre-des-Nids,53246_0060,G,RUE DU BOURG L ABBE,
308878495,00024,30887849500024,O,1995-05-01,NN,,,2019-11-14T14:00:43,true,3,,,,,CHANTEMESLE,53370,SAINT-PIERRE-DES-NIDS,,,53246,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,45.4D,NAFRev1,N,-0.095294,48.398091,0.93,street,Allée Chantemesle 53370 Saint-Pierre-des-Nids,53246_0013,G,ALLEE CHANTEMESLE,
309323236,00013,30932323600013,O,1989-12-25,NN,,,2019-11-14T14:00:43,false,3,,,,,GRANDE RUE,53370,SAINT-PIERRE-DES-NIDS,,,53246,,,,,,,,,,,,,,,,,,,1993-05-13,F,VETEMENTS BURYL'S,,,,52.6E,NAF1993,N,-0.099189,48.399577,0.93,street,La Grande Rue 53370 Saint-Pierre-des-Nids,53246_0300,G,LA GRANDE RUE,
309577443,00018,30957744300018,O,1964-01-01,NN,,,2019-11-14T14:00:43,true,3,,2,,RUE,DU BOURG L'ABBE,53370,SAINT-PIERRE-DES-NIDS,,,53246,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,52.2C,NAFRev1,N,-0.099883,48.399016,0.94,housenumber,2 Rue du Bourg l'Abbé 53370 Saint-Pierre-des-Nids,53246_0060_00002,G,2 RUE DU BOURG L ABBE,
309867257,00029,30986725700029,O,1981-04-01,NN,,,2019-11-14T14:00:43,false,3,,,,,LA NOUILLERIE,53370,SAINT-PIERRE-DES-NIDS,,,53246,,,,,,,,,,,,,,,,,,,1992-08-01,F,,,,,19.2Z,NAF1993,N,-0.067953,48.406653,0.94,street,La Nouillerie 53370 Saint-Pierre-des-Nids,53246_dux4sx,G,LA NOUILLERIE,
309867257,00037,30986725700037,O,1992-08-01,NN,,,2019-11-14T14:00:43,false,4,,,,PL,DE L'EGLISE,53370,SAINT-PIERRE-DES-NIDS,,,53246,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,47.21Z,NAFRev2,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
309867257,00045,30986725700045,O,2013-06-10,,,,2019-11-14T14:00:43,false,2,,4,,RUE,BOSNIEUL,53370,SAINT-PIERRE-DES-NIDS,,,53246,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,15.12Z,NAFRev2,N,-0.099199,48.398321,0.93,housenumber,4 Rue de Bosnieul 53370 Saint-Pierre-des-Nids,53246_0040_00004,G,4 RUE DE BOSNIEUL,
309867257,00052,30986725700052,O,2013-07-31,,,,2019-11-14T14:00:43,true,2,,10,,,RESIDENCE LA MONNERIE,53370,SAINT-PIERRE-DES-NIDS,,,53246,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,15.12Z,NAFRev2,N,-0.097071,48.399952,0.94,housenumber,10 Residence la Monnerie 53370 Saint-Pierre-des-Nids,53246_bnfks0_00010,G,10 RESIDENCE LA MONNERIE,
310795216,00038,31079521600038,O,1995-03-01,NN,,,2019-11-14T14:00:43,false,4,,,,,ZA DU CHAMP COUPE,53370,SAINT-PIERRE-DES-NIDS,,,53246,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,45.4J,NAF1993,O,-0.081169,48.40419,0.94,street,ZA du Champ Coupe 53370 Saint-Pierre-des-Nids,53246_a017,G,ZA DU CHAMP COUPE,
310795216,00053,31079521600053,O,2012-08-01,,,,2019-11-14T14:00:43,true,2,,19,,RUE,DES AVALOIRS,53370,SAINT-PIERRE-DES-NIDS,,,53246,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,43.34Z,NAFRev2,N,-0.104971,48.400164,0.94,housenumber,19 Rue des Avaloirs 53370 Saint-Pierre-des-Nids,53246_0020_00019,G,19 RUE DES AVALOIRS,
311953186,00021,31195318600021,O,1988-01-18,NN,,,2019-11-14T14:00:43,true,4,,,,,LA GROUGE,53370,SAINT-PIERRE-DES-NIDS,,,53246,,,,,,,,,,,,,,,,,,,2011-01-08,F,,,,,47.81Z,NAFRev2,N,-0.056709,48.4064,0.94,street,La Grouge 53370 Saint-Pierre-des-Nids,53246_1t7kr0,G,LA GROUGE,
313007726,00034,31300772600034,O,1987-01-29,NN,,,2019-11-14T14:00:43,false,4,,,,LOT,DES ALPES MANCELLES,53370,SAINT-PIERRE-DES-NIDS,,,53246,,,,,,,,,,,,,,,,,,,2003-05-01,F,,,,,85.1C,NAFRev1,N,0.0212084,48.2809189,0.74,poi.butcher,Charcuterie des Alpes Mancelles (Boucherie) Fresnay-sur-Sarthe,https://osm.org/node/4240296474,G,,
313007726,00059,31300772600059,O,2006-12-18,NN,,,2019-11-14T14:00:43,false,4,,7,,RUE,DES CHARDONNERETS,53370,SAINT-PIERRE-DES-NIDS,,,53246,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.21Z,NAFRev2,N,-0.101956,48.396587,0.94,housenumber,7 Rue des Chardonnerets 53370 Saint-Pierre-des-Nids,53246_0100_00007,G,7 RUE DES CHARDONNERETS,
313017774,00016,31301777400016,O,,NN,,,2019-11-14T14:00:43,true,1,,,,RUE,DES CHARDONNERETS,53370,SAINT-PIERRE-DES-NIDS,,,53246,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,-0.102574,48.397073,0.94,street,Rue des Chardonnerets 53370 Saint-Pierre-des-Nids,53246_0100,G,RUE DES CHARDONNERETS,
313634461,00013,31363446100013,O,1978-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,RUE,DES CHARDONNERETS,53370,SAINT-PIERRE-DES-NIDS,,,53246,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,85.1G,NAFRev1,N,-0.102574,48.397073,0.94,street,Rue des Chardonnerets 53370 Saint-Pierre-des-Nids,53246_0100,G,RUE DES CHARDONNERETS,
313634479,00015,31363447900015,O,,NN,,,2019-11-14T14:00:43,true,1,,,,RUE,DES CHARDONNERETS,53370,SAINT-PIERRE-DES-NIDS,,,53246,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,00.10,NAP,N,-0.102574,48.397073,0.94,street,Rue des Chardonnerets 53370 Saint-Pierre-des-Nids,53246_0100,G,RUE DES CHARDONNERETS,
314043613,00012,31404361300012,O,,NN,,,2019-11-14T14:00:43,true,1,,,,RUE,DU BOURG L ABBE,53370,SAINT-PIERRE-DES-NIDS,,,53246,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,52.4C,NAF1993,N,-0.099736,48.399011,0.94,street,Rue du Bourg l'Abbé 53370 Saint-Pierre-des-Nids,53246_0060,G,RUE DU BOURG L ABBE,
314225012,00017,31422501200017,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,CARREFOUR DES HALLES BOURG,53370,SAINT-PIERRE-DES-NIDS,,,53246,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-0.099681,48.399143,0.43,street,Place des Halles 53370 Saint-Pierre-des-Nids,53246_0001,G,PLACE DES HALLES,
314739111,00024,31473911100024,O,1983-07-01,NN,,,2019-11-14T14:00:43,false,3,,,,RUE,DES MOULINS,53370,SAINT-PIERRE-DES-NIDS,,,53246,,,,,,,,,,,,,,,,,,,1998-01-26,F,,,,,45.3E,NAF1993,O,-0.098497,48.399949,0.94,street,Rue des Moulins 53370 Saint-Pierre-des-Nids,53246_0220,G,RUE DES MOULINS,
314739111,00032,31473911100032,O,1998-01-26,NN,,,2019-11-14T14:00:43,false,4,,1,,RUE,DU BOURG L'ABBE,53370,SAINT-PIERRE-DES-NIDS,,,53246,,,,,,,,,,,,,,,,,,,2007-09-19,F,,,,,45.3E,NAFRev1,N,-0.099736,48.399011,0.94,housenumber,1 Rue du Bourg l'Abbé 53370 Saint-Pierre-des-Nids,53246_0060_00001,G,1 RUE DU BOURG L ABBE,
314739111,00040,31473911100040,O,2007-09-19,NN,,,2019-11-14T14:00:43,true,3,PARC DE LA MONNERIE,4,,ALL,DU TERRANCON,53370,SAINT-PIERRE-DES-NIDS,,,53246,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,43.22A,NAFRev2,O,-0.095005,48.399043,0.85,housenumber,4 Allée du Terrançon 53370 Saint-Pierre-des-Nids,53246_0305_00004,G,4 ALLEE DU TERRANCON,
315292730,00027,31529273000027,O,1975-06-04,,,,2019-11-14T14:00:43,false,3,,,,RUE,DE L ORATOIRE ST HUBERT,53370,SAINT-PIERRE-DES-NIDS,,,53246,,,,,,,,,,,,,,,,,,,1994-04-22,F,,,,,70.2C,NAF1993,N,-0.101013,48.395572,0.88,street,Rue de l'Oratoire Saint Hubert 53370 Saint-Pierre-des-Nids,53246_0240,G,RUE DE L ORATOIRE SAINT HUBERT,
315292730,00035,31529273000035,O,1994-04-22,NN,,,2019-11-14T14:00:43,true,3,,,,,L ETRE LOTTIN,53370,SAINT-PIERRE-DES-NIDS,,,53246,,,,,,,,,,,,,,,,,,,2005-12-06,F,,,,,70.2C,NAFRev1,N,-0.077618,48.39206,0.94,street,L'Etre Lottin 53370 Saint-Pierre-des-Nids,53246_b102,G,L ETRE LOTTIN,
315646000,00085,31564600000085,O,2018-05-14,,,4339ZZ,2021-02-23T10:41:21,true,1,,,,,L'ETRE GERARD,53370,SAINT-PIERRE-DES-NIDS,,,53246,,,,,,,,,,,,,,,,,,,2018-05-14,A,,,,AU COUP DE MAIN EN TOUT GENRE,43.39Z,NAFRev2,N,-0.079762,48.415608,0.94,street,L'Etre Gerard 53370 Saint-Pierre-des-Nids,53246_b101,G,L ETRE GERARD,
315646034,00027,31564603400027,O,1985-07-16,NN,,,2019-11-14T14:00:43,true,3,COMMUNE DE RATTACHEMENT,21,,RUE,DOCTEUR POIRRIER,53370,SAINT-PIERRE-DES-NIDS,,,53246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,-0.101312,48.398312,0.86,housenumber,21 Rue du Docteur Poirier 53370 Saint-Pierre-des-Nids,53246_0120_00021,G,21 RUE DU DOCTEUR POIRIER,
316259951,00010,31625995100010,O,,,,,2019-11-14T14:00:43,true,1,,,,,GRANDE RUE,53370,SAINT-PIERRE-DES-NIDS,,,53246,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,51.10,NAP,N,-0.099189,48.399577,0.93,street,La Grande Rue 53370 Saint-Pierre-des-Nids,53246_0300,G,LA GRANDE RUE,
316323971,00010,31632397100010,O,,NN,,,2019-11-14T14:00:43,true,1,,,,PL,DE LA POOTE,53370,SAINT-PIERRE-DES-NIDS,,,53246,,,,,,,,,,,,,,,,,,,1990-03-16,F,,,,,87.03,NAP,N,-0.098657,48.399829,0.82,street,Place de la Pooté 53370 Saint-Pierre-des-Nids,53246_0260,G,PLACE DE LA POOTE,
316558220,00026,31655822000026,O,1995-02-01,NN,,,2019-11-14T14:00:43,true,1,,5,,RUE,DU MONTAIGU,53370,SAINT-PIERRE-DES-NIDS,,,53246,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,52.4N,NAF1993,N,-0.098336,48.398325,0.94,housenumber,5 Rue du Montaigu 53370 Saint-Pierre-des-Nids,53246_0200_00005,G,5 RUE DU MONTAIGU,
316684315,00013,31668431500013,O,1900-01-01,NN,,,2019-11-14T14:00:43,true,4,,,,RUE,DU MONTAIGU,53370,SAINT-PIERRE-DES-NIDS,,,53246,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,43.32A,NAFRev2,O,-0.098641,48.398441,0.94,street,Rue du Montaigu 53370 Saint-Pierre-des-Nids,53246_0200,G,RUE DU MONTAIGU,
316707223,00020,31670722300020,O,2002-03-01,NN,,,2019-11-14T14:00:43,true,4,,17,,,GRANDE RUE,53370,SAINT-PIERRE-DES-NIDS,,,53246,,,,,,,,,,,,,,,,,,,2009-06-29,F,,,,,56.30Z,NAFRev2,N,-0.099476,48.39933,0.87,housenumber,17 La Grande Rue 53370 Saint-Pierre-des-Nids,53246_0300_00017,G,17 LA GRANDE RUE,
317506657,00012,31750665700012,O,1900-01-01,,,,2019-11-14T14:00:43,true,3,,,,LD,LE VIEUX LOGIS,53370,SAINT-PIERRE-DES-NIDS,,,53246,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,36.6E,NAF1993,N,5.4348557,46.1324494,0.9,poi.bar,Le vieux logis (Bar) Serrières-sur-Ain,https://osm.org/node/3646999402,G,,
317784163,00022,31778416300022,O,,,,,2019-11-14T14:00:43,true,1,,,,,GRANDE RUE,53370,SAINT-PIERRE-DES-NIDS,,,53246,,,,,,,,,,,,,,,,,,,1986-06-17,F,,,,,58.05,NAP,N,-0.099189,48.399577,0.93,street,La Grande Rue 53370 Saint-Pierre-des-Nids,53246_0300,G,LA GRANDE RUE,
318596350,00013,31859635000013,O,1980-01-01,NN,,,2019-11-14T14:00:43,true,6,,,,,ZONE ARTISANALE,53370,SAINT-PIERRE-DES-NIDS,,,53246,,,,,,,,,,,,,,,,,,,2008-05-01,F,,,,,93.29Z,NAFRev2,N,-0.081643,48.404848,0.92,street,Zone Artisanale du Champ Coupe 53370 Saint-Pierre-des-Nids,53246_dkeng3,G,ZONE ARTISANALE DU CHAMP COUPE,
318878816,00012,31887881600012,O,1980-05-16,NN,,,2019-11-14T14:00:43,true,1,,,,RTE,D'ALENCON,53370,SAINT-PIERRE-DES-NIDS,,,53246,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,51.3W,NAF1993,N,-0.087808,48.403933,0.81,street,Route d'Alencon 53370 Saint-Pierre-des-Nids,53246_b243,G,ROUTE D ALENCON,
319058277,00017,31905827700017,O,,NN,,,2019-11-14T14:00:43,true,1,,,,LD,ZONE ARTISANALE,53370,SAINT-PIERRE-DES-NIDS,,,53246,,,,,,,,,,,,,,,,,,,,F,,,,,86.06,NAP,N,-0.081643,48.404848,0.92,street,Zone Artisanale du Champ Coupe 53370 Saint-Pierre-des-Nids,53246_dkeng3,G,ZONE ARTISANALE DU CHAMP COUPE,
320126493,00032,32012649300032,O,1996-07-01,NN,,,2019-11-14T14:00:43,true,4,,,,,LE BAS FAY,53370,SAINT-PIERRE-DES-NIDS,,,53246,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.91B,NAFRev2,O,-0.063562,48.419588,0.94,street,Le Bas Fay 53370 Saint-Pierre-des-Nids,53246_b012,G,LE BAS FAY,
320325582,00023,32032558200023,O,1986-01-01,NN,,,2019-11-14T14:00:43,false,4,,1,,RUE,DU MONTAIGU,53370,SAINT-PIERRE-DES-NIDS,,,53246,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,01.19Z,NAFRev2,N,-0.098641,48.398441,0.94,housenumber,1 Rue du Montaigu 53370 Saint-Pierre-des-Nids,53246_0200_00001,G,1 RUE DU MONTAIGU,
320442809,00051,32044280900051,O,1997-10-31,NN,,,2019-11-14T14:00:43,false,5,,10,,RUE,DU DR POIRIER,53370,SAINT-PIERRE-DES-NIDS,,,53246,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,46.21Z,NAFRev2,O,-0.102204,48.397786,0.85,housenumber,10 Rue du Docteur Poirier 53370 Saint-Pierre-des-Nids,53246_0120_00010,G,10 RUE DU DOCTEUR POIRIER,
320934722,00010,32093472200010,O,1981-01-12,NN,,,2019-11-14T14:00:43,false,4,,,,RUE,DU DOCTEUR POIRRIER,53370,SAINT-PIERRE-DES-NIDS,,,53246,,,,,,,,,,,,,,,,,,,2004-09-13,F,,,,,85.1G,NAFRev1,N,-0.100048,48.399047,0.87,street,Rue du Docteur Poirier 53370 Saint-Pierre-des-Nids,53246_0120,G,RUE DU DOCTEUR POIRIER,
321146474,00010,32114647400010,O,,,,,2019-11-14T14:00:43,true,1,,,,PL,DE LA POTEE,53370,SAINT-PIERRE-DES-NIDS,,,53246,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.01,NAP,N,-0.095731,48.402034,0.46,street,Chemin de la Petite Bruyère 53370 Saint-Pierre-des-Nids,53246_0251,G,CHEMIN DE LA PETITE BRUYERE,
321198079,00014,32119807900014,O,1981-04-14,NN,,,2019-11-14T14:00:43,false,3,,,,PL,DE LA POTEE,53370,SAINT-PIERRE-DES-NIDS,,,53246,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,50.1Z,NAF1993,N,-0.095731,48.402034,0.46,street,Chemin de la Petite Bruyère 53370 Saint-Pierre-des-Nids,53246_0251,G,CHEMIN DE LA PETITE BRUYERE,
321198079,00022,32119807900022,O,1992-12-08,NN,,,2019-11-14T14:00:43,true,4,,8,,PL,DES HALLES,53370,SAINT-PIERRE-DES-NIDS,,,53246,,,,,,,,,,,,,,,,,,,2016-07-31,F,,,,,47.64Z,NAFRev2,N,-0.099932,48.399223,0.82,housenumber,8 Place des Halles 53370 Saint-Pierre-des-Nids,53246_0001_00008,G,8 PLACE DES HALLES,
321233330,00026,32123333000026,O,1999-06-24,NN,,,2019-11-14T14:00:43,true,4,,3,,RUE,CAILLET,53370,SAINT-PIERRE-DES-NIDS,,,53246,,,,,,,,,,,,,,,,,,,2005-11-09,F,,,,,45.2B,NAFRev1,N,-0.098371,48.399303,0.94,housenumber,3 Rue Caillet 53370 Saint-Pierre-des-Nids,53246_0080_00003,G,3 RUE CAILLET,
321565947,00025,32156594700025,O,1989-12-25,NN,,,2019-11-14T14:00:43,true,3,,,,,LA CIRARDIERE,53370,SAINT-PIERRE-DES-NIDS,,,53246,,,,,,,,,,,,,,,,,,,2008-06-02,F,,,,,11.01Z,NAFRev2,N,-0.066368,48.414352,0.94,street,La Cirardiere 53370 Saint-Pierre-des-Nids,53246_k2vamd,G,LA CIRARDIERE,
321666257,00027,32166625700027,O,1989-04-03,NN,,,2019-11-14T14:00:43,false,3,RATTACHEMENT MAIRIE,,,,MAIRIE,53370,SAINT-PIERRE-DES-NIDS,,,53246,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,37.1Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
321989808,00019,32198980800019,O,,,,,2019-11-14T14:00:43,true,1,,4,,RUE,DES ALPES MANCELLES,53370,SAINT-PIERRE-DES-NIDS,,,53246,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,-0.099042,48.402491,0.51,housenumber,4 Rue des Alouettes 53370 Saint-Pierre-des-Nids,53246_0005_00004,G,4 RUE DES ALOUETTES,
322156605,00014,32215660500014,O,,,,,2019-11-14T14:00:43,true,1,,,,PL,DES HALLES,53370,SAINT-PIERRE-DES-NIDS,,,53246,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,-0.099681,48.399143,0.8,street,Place des Halles 53370 Saint-Pierre-des-Nids,53246_0001,G,PLACE DES HALLES,
322198649,00020,32219864900020,O,1987-01-29,,,,2019-11-14T14:00:43,false,3,,33,,LOT,DES ALPES MANCELLES,53370,SAINT-PIERRE-DES-NIDS,,,53246,,,,,,,,,,,,,,,,,,,2003-05-01,F,,,,,85.1C,NAFRev1,N,0.0212084,48.2809189,0.74,poi.butcher,Charcuterie des Alpes Mancelles (Boucherie) Fresnay-sur-Sarthe,https://osm.org/node/4240296474,G,,
322198649,00038,32219864900038,O,2003-05-01,NN,,,2019-11-14T14:00:43,true,5,,16,,RUE,DU DOCTEUR POIRIER,53370,SAINT-PIERRE-DES-NIDS,,,53246,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,86.21Z,NAFRev2,N,-0.102204,48.397786,0.94,housenumber,16 Rue du Docteur Poirier 53370 Saint-Pierre-des-Nids,53246_0120_00016,G,16 RUE DU DOCTEUR POIRIER,
322419961,00014,32241996100014,O,1981-07-01,NN,,,2019-11-14T14:00:43,true,3,,,,RUE,DES MOULINS,53370,SAINT-PIERRE-DES-NIDS,,,53246,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,29.3C,NAFRev1,N,-0.098497,48.399949,0.94,street,Rue des Moulins 53370 Saint-Pierre-des-Nids,53246_0220,G,RUE DES MOULINS,
322683111,00023,32268311100023,O,1990-09-01,NN,,,2019-11-14T14:00:43,false,5,,,,,LA FOUCAUDIERE,53370,SAINT-PIERRE-DES-NIDS,,,53246,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,43.31Z,NAFRev2,O,-0.077881,48.395478,0.94,street,La Foucaudiere 53370 Saint-Pierre-des-Nids,53246_2s7oyx,G,LA FOUCAUDIERE,