siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130006141,00100,13000614100100,O,2009-01-01,,,,2010-10-01T13:59:58,false,2,,,,,LE REDON,25400,ARBOUANS,,,25020,,,,,,,,,,,,,,,,,,,2010-01-01,F,CENTRE D'EDUCATION ROUTIERE,,,,84.13Z,NAFRev2,N,6.811178,47.485073,0.94,street,Le Redon 25400 Arbouans,25020_vozq6g,G,LE REDON,
130009988,00101,13000998800101,O,2010-01-01,,,,2010-01-26T11:26:23,false,1,,,,,LE REDON,25400,ARBOUANS,,,25020,,,,,,,,,,,,,,,,,,,2010-01-01,A,CELLULE EDUCATION ROUTIERE ARBOUANS,,,,84.13Z,NAFRev2,N,6.811178,47.485073,0.94,street,Le Redon 25400 Arbouans,25020_vozq6g,G,LE REDON,
212500201,00018,21250020100018,O,1983-03-01,NN,,,2014-06-13T23:27:03,false,5,,,,RUE,DES ECOLES,25400,ARBOUANS,,,25020,,,,,,,,,,,,,,,,,,,2011-05-02,F,MAIRIE,,,,84.11Z,NAFRev2,O,6.813332,47.489099,0.95,street,Rue des Ecoles 25400 Arbouans,25020_0180,G,RUE DES ECOLES,
212500201,00026,21250020100026,O,1983-12-21,02,2020,,2022-08-29T09:06:25,false,3,,12,,RUE,DES ECOLES,25400,ARBOUANS,,,25020,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.810124,47.490554,0.95,housenumber,12 Rue des Ecoles 25400 Arbouans,25020_0180_00012,G,12 RUE DES ECOLES,
212500201,00034,21250020100034,O,1990-09-01,NN,,,,false,4,,12,,RUE,DES ECOLES,25400,ARBOUANS,,,25020,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,6.810124,47.490554,0.95,housenumber,12 Rue des Ecoles 25400 Arbouans,25020_0180_00012,G,12 RUE DES ECOLES,
212500201,00042,21250020100042,O,2011-05-02,11,2020,,2022-08-29T09:06:25,true,1,,18,,RUE,DU STADE,25400,ARBOUANS,,,25020,,,,,,,,,,,,,,,,,,,2011-05-02,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.808124,47.487774,0.95,housenumber,18 Rue du Stade 25400 Arbouans,25020_0330_00018,G,18 RUE DU STADE,
212500201,00059,21250020100059,O,2016-04-06,,,,2023-08-25T14:55:31,false,1,MAIRIE,18,,RUE,DU STADE,25400,ARBOUANS,,,25020,,,,,,,,,,,,,,,,,,,2016-04-06,A,LOTISSEMENT LES RAMBLAS,,,,42.99Z,NAFRev2,N,6.808124,47.487774,0.95,housenumber,18 Rue du Stade 25400 Arbouans,25020_0330_00018,G,18 RUE DU STADE,
262500093,00014,26250009300014,O,1983-03-01,NN,,,2013-10-10T11:38:55,false,4,,23,,RUE,DES ECOLES,25400,ARBOUANS,,,25020,,,,,,,,,,,,,,,,,,,2011-05-02,F,CCAS,,,,88.99B,NAFRev2,N,6.813332,47.489099,0.95,housenumber,23 Rue des Ecoles 25400 Arbouans,25020_0180_00023,G,23 RUE DES ECOLES,
262500093,00022,26250009300022,O,2011-05-02,,,,2021-02-23T10:34:58,true,1,MAIRIE,18,,RUE,DU STADE,25400,ARBOUANS,,,25020,,,,,,,,,,,,,,,,,,,2011-05-02,A,CCAS,,,,88.99B,NAFRev2,N,6.808124,47.487774,0.95,housenumber,18 Rue du Stade 25400 Arbouans,25020_0330_00018,G,18 RUE DU STADE,
301577011,00010,30157701100010,O,,NN,,,,true,1,,17,,RUE,DE COURCELLES,25400,ARBOUANS,,,25020,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,20.5A,NAF1993,N,6.807067,47.492072,0.95,housenumber,17 Rue de Courcelles 25400 Arbouans,25020_0160_00017,G,17 RUE DE COURCELLES,
302154794,00010,30215479400010,O,,NN,,,,true,1,,7,,RUE,DES SAMLLENIERES,25400,ARBOUANS,,,25020,,,,,,,,,,,,,,,,,,,1980-01-01,F,,,,,45.1A,NAF1993,N,6.810454,47.487547,0.82,housenumber,7 Rue des Samblenieres 25400 Arbouans,25020_0300_00007,G,7 RUE DES SAMBLENIERES,
304456510,00011,30445651000011,O,,,,,,true,1,,1,,RUE,DES CHAMPS DE PIERRES,25400,ARBOUANS,,,25020,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,6.802911,47.489747,0.92,housenumber,1 Rue des Champs de Pierre 25400 Arbouans,25020_0060_00001,G,1 RUE DES CHAMPS DE PIERRE,
305263980,00016,30526398000016,O,,NN,,,,true,1,,1,,RUE,DES CHAMPS DE PIERRE,25400,ARBOUANS,,,25020,,,,,,,,,,,,,,,,,,,1989-06-20,F,,,,,60.09,NAP,N,6.802911,47.489747,0.95,housenumber,1 Rue des Champs de Pierre 25400 Arbouans,25020_0060_00001,G,1 RUE DES CHAMPS DE PIERRE,
308650209,00015,30865020900015,O,,,,,,true,1,,10,,RUE,DES ECOLES,25400,ARBOUANS,,,25020,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,62.43,NAP,N,6.811067,47.490026,0.95,housenumber,10 Rue des Ecoles 25400 Arbouans,25020_0180_00010,G,10 RUE DES ECOLES,
310504105,00027,31050410500027,O,1985-01-01,NN,,,2008-04-08T10:55:15,true,3,,18,,AV,DE L EUROPE,25400,ARBOUANS,,,25020,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,70.2C,NAFRev1,,6.815433,47.486525,0.84,housenumber,18 Avenue de l'Europe 25400 Arbouans,25020_0205_00018,G,18 AVENUE DE L EUROPE,
310551403,00010,31055140300010,O,1977-01-01,NN,,,2008-11-07T00:25:30,false,4,,37,,RTE,DE MONTBELIARD,25400,ARBOUANS,,,25020,,,,,,,,,,,,,,,,,,,2000-08-05,F,,,,,45.3A,NAF1993,O,6.808621,47.493047,0.82,housenumber,37 Rue de Montbeliard 25400 Arbouans,25020_0240_00037,G,37 RUE DE MONTBELIARD,
311952048,00016,31195204800016,O,1900-01-01,NN,,,2011-04-28T00:13:57,false,3,,,,IMP,PROUDHON,25400,ARBOUANS,,,25020,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,,,N,,,0,,,,,,
311974919,00012,31197491900012,O,1978-01-01,00,2020,,2022-08-29T09:13:50,true,5,,,,AV,KELLER,25400,ARBOUANS,,,25020,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,68.20B,NAFRev2,N,6.819896,47.489441,0.75,street,Avenue Keller 25400 Arbouans,25020_lh3g0v,G,AVENUE KELLER,
312367279,00022,31236727900022,O,2007-12-01,NN,,,2017-05-04T02:24:03,false,3,,53,,RUE,DE COURCELLES,25400,ARBOUANS,,,25020,,,,,,,,,,,,,,,,,,,2015-02-06,F,NOUVELLE CARROSSERIE MERLE,,,,45.20A,NAFRev2,N,6.797997,47.492339,0.95,housenumber,53 Rue de Courcelles 25400 Arbouans,25020_0160_00053,G,53 RUE DE COURCELLES,
312813090,00064,31281309000064,O,2002-09-01,NN,,,2022-11-18T08:50:22,true,6,,17,,RUE,DE COURCELLES,25400,ARBOUANS,,,25020,,,,,,,,,,,,,,,,,,,2022-09-30,F,,,,,71.11Z,NAFRev2,N,6.807067,47.492072,0.95,housenumber,17 Rue de Courcelles 25400 Arbouans,25020_0160_00017,G,17 RUE DE COURCELLES,
313450496,00036,31345049600036,O,1900-01-01,,,,2011-04-28T00:14:31,false,4,,2,,RUE,DES ESSARTS,25400,ARBOUANS,,,25020,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,64.11,NAP,N,6.810328,47.490972,0.95,housenumber,2 Rue des Essarts 25400 Arbouans,25020_0200_00002,G,2 RUE DES ESSARTS,
315769729,00015,31576972900015,O,1979-01-01,NN,,,,true,1,,53,,RUE,DE COURCELLES,25400,ARBOUANS,,,25020,,,,,,,,,,,,,,,,,,,2000-08-01,F,,,,,70.2C,NAF1993,O,6.797997,47.492339,0.95,housenumber,53 Rue de Courcelles 25400 Arbouans,25020_0160_00053,G,53 RUE DE COURCELLES,
316113224,00034,31611322400034,O,1985-10-03,01,2020,,2023-03-10T10:17:39,true,5,ZONE INDUSTRIELLE,25,,RUE,DES ECOLES,25400,ARBOUANS,,,25020,,,,,,,,,,,,,,,,,,,2023-01-31,A,,,,,68.20B,NAFRev2,N,6.812416,47.489433,0.95,housenumber,25 Rue des Ecoles 25400 Arbouans,25020_0180_00025,G,25 RUE DES ECOLES,
317619278,00029,31761927800029,O,,NN,,,,true,1,,6,,RUE,KELLER,25400,ARBOUANS,,,25020,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,69.11,NAP,N,6.819896,47.489441,0.73,housenumber,6 Avenue Keller 25400 Arbouans,25020_lh3g0v_00006,G,6 AVENUE KELLER,
317711174,00019,31771117400019,O,,,,,,true,1,,2,,RUE,DES ESSARTS,25400,ARBOUANS,,,25020,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.48,NAP,N,6.810328,47.490972,0.95,housenumber,2 Rue des Essarts 25400 Arbouans,25020_0200_00002,G,2 RUE DES ESSARTS,
319394565,00059,31939456500059,O,2016-09-24,02,2020,,2022-08-29T09:16:19,true,1,,3,,,LE REDON,25400,ARBOUANS,,,25020,,,,,,,,,,,,,,,,,,,2016-09-24,A,,,,,93.19Z,NAFRev2,O,6.811178,47.485073,0.94,street,Le Redon 25400 Arbouans,25020_vozq6g,G,LE REDON,
319541124,00024,31954112400024,O,1992-07-04,NN,,,,true,4,,17,,RUE,DE COURCELLES,25400,ARBOUANS,,,25020,,,,,,,,,,,,,,,,,,,2001-04-21,F,,,,,55.3A,NAF1993,N,6.807067,47.492072,0.95,housenumber,17 Rue de Courcelles 25400 Arbouans,25020_0160_00017,G,17 RUE DE COURCELLES,
324981810,00025,32498181000025,O,1992-01-01,NN,,,,true,4,ET 016 RUE DE COURCELLES,14,,RUE,DE COURCELLES,25400,ARBOUANS,,,25020,,,,,,,,,,,,,,,,,,,2003-06-25,F,,,,,70.2C,NAFRev1,N,6.807595,47.492165,0.95,housenumber,14 Rue de Courcelles 25400 Arbouans,25020_0160_00014,G,14 RUE DE COURCELLES,
325572063,00015,32557206300015,O,,,,,,true,1,,2,,RUE,DES ESSARTS,25400,ARBOUANS,,,25020,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.48,NAP,N,6.810328,47.490972,0.95,housenumber,2 Rue des Essarts 25400 Arbouans,25020_0200_00002,G,2 RUE DES ESSARTS,
325644474,00018,32564447400018,O,1981-12-31,NN,,,,true,1,,,,RUE,DES VIGNOTTES,25400,ARBOUANS,,,25020,,,,,,,,,,,,,,,,,,,1999-06-12,F,,,,,70.3E,NAF1993,N,6.80227,47.491785,0.95,street,Rue des Vignottes 25400 Arbouans,25020_0365,G,RUE DES VIGNOTTES,
325709541,00016,32570954100016,O,1982-10-15,NN,,,,false,4,,,,IMP,DU RUISSEAU,25400,ARBOUANS,,,25020,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,85.1C,NAF1993,O,6.80715,47.49185,0.83,street,Impasse du Ruisseau 25400 Arbouans,25020_0275,G,IMPASSE DU RUISSEAU,
327268801,01243,32726880101243,O,1994-03-01,NN,,,,false,3,CD 126 CD 34,,,,BRETELLE AUTOROUTIERE,25400,ARBOUANS,,,25020,,,,,,,,,,,,,,,,,,,1994-12-25,F,ELF ARBOUANS,,,,50.5Z,NAF1993,O,5.6199368,43.3505299,0.74,poi.motorway_junction,Bretelle d'Auriol (Embranchement d'autoroute) Roquevaire,https://osm.org/node/12158499,G,,
327946422,00018,32794642200018,O,,NN,,,,true,1,,8,,RUE,DES SABLIERES,25400,ARBOUANS,,,25020,,,,,,,,,,,,,,,,,,,,F,,,,,55.50,NAP,N,6.810549,47.488243,0.95,housenumber,8 Rue des Sablières 25400 Arbouans,25020_0280_00008,G,8 RUE DES SABLIERES,
328240981,00022,32824098100022,O,2010-04-20,,,3102ZZ,2020-06-06T03:53:47,true,2,,2,B,RUE,DES ESSARTS,25400,ARBOUANS,,,25020,,,,,,,,,,,,,,,,,,,2020-05-01,F,,,,,43.32C,NAFRev2,N,6.810065,47.491301,0.95,housenumber,2b Rue des Essarts 25400 Arbouans,25020_0200_00002_b,G,2B RUE DES ESSARTS,
329868913,00024,32986891300024,O,1986-10-01,,,,,true,4,,5,,RUE,DES ECOLES,25400,ARBOUANS,,,25020,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,60.2M,NAF1993,N,6.816011,47.488709,0.95,housenumber,5 Rue des Ecoles 25400 Arbouans,25020_0180_00005,G,5 RUE DES ECOLES,
330100819,00029,33010081900029,P,1900-01-01,NN,,,2011-04-28T00:25:21,false,3,[ND],[ND],[ND],[ND],[ND],[ND],ARBOUANS,,[ND],25020,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1995-04-30,F,[ND],[ND],[ND],[ND],50.1Z,NAF1993,N,,,0,,,,,,
330240672,00023,33024067200023,O,1999-12-31,NN,,4322AZ,2015-03-17T00:20:14,true,6,,6,,RUE,DES SABLIERES,25400,ARBOUANS,,,25020,,,,,,,,,,,,,,,,,,,2011-03-01,F,,,,,43.22B,NAFRev2,O,6.810671,47.488479,0.95,housenumber,6 Rue des Sablières 25400 Arbouans,25020_0280_00006,G,6 RUE DES SABLIERES,
330777053,00019,33077705300019,O,,NN,,,,true,1,,5,,RUE,DES COMBES,25400,ARBOUANS,,,25020,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2A,NAF1993,N,6.806508,47.488523,0.95,housenumber,5 Rue des Combes 25400 Arbouans,25020_0140_00005,G,5 RUE DES COMBES,
331375055,00018,33137505500018,O,,,,,,true,1,,,,,,25400,ARBOUANS,,,25020,,,,,,,,,,,,,,,,,,,1987-12-08,F,,,,,24.08,NAP,N,,,0,,,,,,
331704676,00047,33170467600047,O,1995-04-28,NN,,,,false,2,BRETELLE ROUTIERE CD 126,,,CHE,DEPARTEMENTAL 34,25400,ARBOUANS,,,25020,,,,,,,,,,,,,,,,,,,1995-08-28,F,,,,,,,,3.7384707,43.6436641,0.72,poi.fire_station,Service Départemental d'Incendie et de Secours 34 (Caserne des pompiers) Vailhauquès,https://osm.org/way/323440938,G,,
331776245,00010,33177624500010,O,,NN,,,,true,1,,2,,RUE,DES ESSARTS,25400,ARBOUANS,,,25020,,,,,,,,,,,,,,,,,,,1990-03-15,F,,,,,64.48,NAP,N,6.810328,47.490972,0.95,housenumber,2 Rue des Essarts 25400 Arbouans,25020_0200_00002,G,2 RUE DES ESSARTS,
332512102,00010,33251210200010,O,1985-04-09,NN,,,2008-11-07T00:51:49,false,3,,5,,RUE,DES SABLIERES,25400,ARBOUANS,,,25020,,,,,,,,,,,,,,,,,,,1998-09-01,F,,,,,45.2V,NAF1993,,6.817325,47.487917,0.95,housenumber,5 Rue des Sablières 25400 Arbouans,25020_0280_00005,G,5 RUE DES SABLIERES,
332931823,00014,33293182300014,P,1985-05-25,NN,,,2008-11-07T00:52:26,false,5,[ND],[ND],[ND],[ND],[ND],[ND],ARBOUANS,,[ND],25020,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2000-12-31,F,[ND],[ND],[ND],[ND],74.1J,NAF1993,O,,,0,,,,,,
332931823,00022,33293182300022,P,2000-07-01,NN,,,2013-05-13T09:42:31,false,5,[ND],[ND],[ND],[ND],[ND],[ND],ARBOUANS,,[ND],25020,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-03-01,F,[ND],[ND],[ND],[ND],43.91B,NAFRev2,O,,,0,,,,,,
333711125,00018,33371112500018,O,1900-01-01,NN,,,2011-11-18T00:12:33,false,1,,31,,RUE,SUR LA COTE,25400,ARBOUANS,,,25020,,,,,,,,,,,,,,,,,,,1900-01-01,F,,,,,66.04,NAP,,6.813416,47.491641,0.95,housenumber,31 Rue sur la Côte 25400 Arbouans,25020_0345_00031,G,31 RUE SUR LA COTE,
333847473,00043,33384747300043,O,1992-08-01,NN,,,2006-11-25T10:24:15,false,4,,33,,RUE,SUR LA COTE,25400,ARBOUANS,,,25020,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,52.6E,NAFRev1,N,6.81271,47.491511,0.95,housenumber,33 Rue sur la Côte 25400 Arbouans,25020_0345_00033,G,33 RUE SUR LA COTE,
334784147,00012,33478414700012,O,1986-01-01,NN,,,2007-06-05T13:52:59,true,5,,18,,AV,DE L EUROPE,25400,ARBOUANS,,,25020,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,60.2B,NAFRev1,N,6.815433,47.486525,0.84,housenumber,18 Avenue de l'Europe 25400 Arbouans,25020_0205_00018,G,18 AVENUE DE L EUROPE,
334957271,00029,33495727100029,O,2012-06-25,NN,,4540ZP,2021-02-23T10:53:59,true,1,BP 12049,5,,AV,DE L EUROPE,25400,ARBOUANS,,,25020,,,,,,,,,,,,,,,,,,,2012-06-25,A,M.G. MOTOS (MOTOS GAUDUMET),,,,45.40Z,NAFRev2,O,6.816987,47.487788,0.83,housenumber,5 Avenue de l'Europe 25400 Arbouans,25020_0205_00005,G,5 AVENUE DE L EUROPE,
338106602,00018,33810660200018,O,1900-01-01,NN,,,2006-12-15T00:28:32,false,4,,13,,RUE,DE COURCELLES,25400,ARBOUANS,,,25020,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,52.6D,NAF1993,N,6.807635,47.492055,0.95,housenumber,13 Rue de Courcelles 25400 Arbouans,25020_0160_00013,G,13 RUE DE COURCELLES,
339604969,00016,33960496900016,O,1986-11-03,NN,,,,true,3,,,,RUE,DU STADE,25400,ARBOUANS,,,25020,,,,,,,,,,,,,,,,,,,1993-10-18,F,,,,,65.2E,NAF1993,N,6.809513,47.488948,0.95,street,Rue du Stade 25400 Arbouans,25020_0330,G,RUE DU STADE,
339741886,00057,33974188600057,O,2022-06-29,,,,2022-10-31T08:58:11,false,2,,6,,AV,DE L EUROPE,25400,ARBOUANS,,,25020,,,,,,,,,,,,,,,,,,,2022-10-01,A,,,,,66.21Z,NAFRev2,O,6.816355,47.487743,0.83,housenumber,6 Avenue de l'Europe 25400 Arbouans,25020_0205_00006,G,6 AVENUE DE L EUROPE,
340402247,00019,34040224700019,O,1987-01-01,NN,,,,true,1,,5,,AV,DE L EUROPE,25400,ARBOUANS,,,25020,,,,,,,,,,,,,,,,,,,2002-01-22,F,,,,,52.4N,NAF1993,O,6.816987,47.487788,0.83,housenumber,5 Avenue de l'Europe 25400 Arbouans,25020_0205_00005,G,5 AVENUE DE L EUROPE,
341062446,00016,34106244600016,O,,NN,,,,true,1,,4,,RUE,DES ESSARTS,25400,ARBOUANS,,,25020,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,45.2V,NAF1993,N,6.809906,47.492075,0.95,housenumber,4 Rue des Essarts 25400 Arbouans,25020_0200_00004,G,4 RUE DES ESSARTS,
341116549,00021,34111654900021,O,2000-04-01,NN,,,2006-11-25T10:40:17,true,3,,53,,RUE,DE COURCELLES,25400,ARBOUANS,,,25020,,,,,,,,,,,,,,,,,,,2003-09-01,F,,,,,74.1J,NAFRev1,N,6.797997,47.492339,0.95,housenumber,53 Rue de Courcelles 25400 Arbouans,25020_0160_00053,G,53 RUE DE COURCELLES,
341627503,00020,34162750300020,O,2009-05-04,,,4321AB,2022-09-08T03:39:47,true,2,,11,,RUE,DES ECOLES,25400,ARBOUANS,,,25020,,,,,,,,,,,,,,,,,,,2022-09-05,F,,,,,96.09Z,NAFRev2,N,6.815236,47.488774,0.95,housenumber,11 Rue des Ecoles 25400 Arbouans,25020_0180_00011,G,11 RUE DES ECOLES,
342278819,00012,34227881900012,O,1987-08-07,NN,,7120AZ,2022-01-03T13:52:50,true,5,BRETELLE ROUTIERE,,,AV,DE L EUROPE,25400,ARBOUANS,,,25020,,,,,,,,,,,,,,,,,,,2012-09-27,A,,,,,71.20A,NAFRev2,N,6.81618,47.48694,0.82,street,Avenue de l'Europe 25400 Arbouans,25020_0205,G,AVENUE DE L EUROPE,
342346434,00018,34234643400018,O,,NN,,,,true,1,,10,,RUE,DE COURCELLES,25400,ARBOUANS,,,25020,,,,,,,,,,,,,,,,,,,1993-01-02,F,,,,,52.1B,NAF1993,N,6.808452,47.491899,0.95,housenumber,10 Rue de Courcelles 25400 Arbouans,25020_0160_00010,G,10 RUE DE COURCELLES,
343055000,00016,34305500000016,O,1987-11-01,NN,,,2008-01-04T22:11:02,true,3,BRETELLE ROUTIERE,1,,AV,DE L EUROPE,25400,ARBOUANS,,,25020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.815539,47.486227,0.83,housenumber,1 Avenue de l'Europe 25400 Arbouans,25020_0205_00001,G,1 AVENUE DE L EUROPE,
343257986,00012,34325798600012,O,,NN,,,,true,1,,2,,RUE,DES CHAMPS DE PIERRE,25400,ARBOUANS,,,25020,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,69.11,NAP,N,6.803157,47.489637,0.95,housenumber,2 Rue des Champs de Pierre 25400 Arbouans,25020_0060_00002,G,2 RUE DES CHAMPS DE PIERRE,
343550638,00013,34355063800013,O,1987-10-01,NN,,,2011-03-23T04:01:45,true,4,BRETELLE ROUTIERE,2,,AV,DE L EUROPE,25400,ARBOUANS,,,25020,,,,,,,,,,,,,,,,,,,2010-02-24,F,,,,,68.20B,NAFRev2,N,6.81618,47.48694,0.72,street,Avenue de l'Europe 25400 Arbouans,25020_0205,G,AVENUE DE L EUROPE,
344227764,00018,34422776400018,O,1988-02-18,NN,,2562BZ,2015-03-17T00:27:01,false,5,,2,,RUE,DU STADE,25400,ARBOUANS,,BP 99,25020,25403,AUDINCOURT CEDEX,,,,,,,,,,,,,,,,,2009-09-25,F,,,,,33.20A,NAFRev2,O,6.809513,47.488948,0.84,street,Rue du Stade 25400 Arbouans,25020_0330,G,RUE DU STADE,
344420526,00016,34442052600016,O,1988-04-05,NN,,,,false,4,,9,,RUE,DU STADE,25400,ARBOUANS,,,25020,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.1R,NAF1993,N,6.809339,47.488302,0.95,housenumber,9 Rue du Stade 25400 Arbouans,25020_0330_00009,G,9 RUE DU STADE,
344420526,00024,34442052600024,O,1993-10-01,NN,,,,false,4,,10,,RUE,DE COURCELLES,25400,ARBOUANS,,,25020,,,,,,,,,,,,,,,,,,,1995-03-29,F,,,,,74.2C,NAF1993,O,6.808452,47.491899,0.95,housenumber,10 Rue de Courcelles 25400 Arbouans,25020_0160_00010,G,10 RUE DE COURCELLES,
344420526,00032,34442052600032,O,1995-03-29,NN,,,2008-04-26T10:49:12,false,4,,8,B,RUE,DES SABLIERES,25400,ARBOUANS,,,25020,,,,,,,,,,,,,,,,,,,2006-12-01,F,,,,,74.2C,NAFRev1,O,6.810549,47.488243,0.86,housenumber,8bis Rue des Sablières 25400 Arbouans,25020_0280_00008_bis,G,8BIS RUE DES SABLIERES,
344420526,00057,34442052600057,O,2009-01-01,NN,,,2021-10-27T08:36:55,false,5,,8,,RUE,DES SABLIERES,25400,ARBOUANS,,,25020,,,,,,,,,,,,,,,,,,,2020-12-22,F,,,,,43.91A,NAFRev2,O,6.810549,47.488243,0.95,housenumber,8 Rue des Sablières 25400 Arbouans,25020_0280_00008,G,8 RUE DES SABLIERES,
344867130,00025,34486713000025,O,,,,,,true,1,,17,,RUE,DE COURCELLES,25400,ARBOUANS,,,25020,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,55.3A,NAF1993,N,6.807067,47.492072,0.95,housenumber,17 Rue de Courcelles 25400 Arbouans,25020_0160_00017,G,17 RUE DE COURCELLES,
344992367,00013,34499236700013,O,1987-09-01,NN,,,,true,3,M. DUBOIS,11,,RUE,DES VIGNOTTES,25400,ARBOUANS,,,25020,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,91.3E,NAF1993,N,6.803038,47.491998,0.95,housenumber,11 Rue des Vignottes 25400 Arbouans,25020_0365_00011,G,11 RUE DES VIGNOTTES,
345267249,00018,34526724900018,O,1988-05-14,NN,,,2008-01-04T22:38:07,true,3,,2,,RUE,DU CHATEAU D EAU,25400,ARBOUANS,,,25020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,6.808033,47.49213,0.95,housenumber,2 Rue du Château d'Eau 25400 Arbouans,25020_0080_00002,G,2 RUE DU CHATEAU D EAU,
348229261,00022,34822926100022,O,,NN,,,,true,1,,14,,RUE,DE COURCELLES,25400,ARBOUANS,,,25020,,,,,,,,,,,,,,,,,,,1989-09-17,F,,,,,55.71,NAP,N,6.807595,47.492165,0.95,housenumber,14 Rue de Courcelles 25400 Arbouans,25020_0160_00014,G,14 RUE DE COURCELLES,
348512419,00048,34851241900048,O,1998-09-01,,,1071CB,2017-05-04T05:54:47,false,5,,1,B,RUE,DES ECOLES,25400,ARBOUANS,,,25020,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,,10.71C,NAFRev2,O,6.810431,47.490412,0.84,housenumber,1bis Rue des Ecoles 25400 Arbouans,25020_0180_00001_bis,G,1BIS RUE DES ECOLES,
348578543,00012,34857854300012,O,,NN,,,,true,1,,10,,RUE,DES VIGNOTTES,25400,ARBOUANS,,,25020,,,,,,,,,,,,,,,,,,,1986-06-30,F,,,,,82.05,NAP,N,6.80275,47.491938,0.95,housenumber,10 Rue des Vignottes 25400 Arbouans,25020_0365_00010,G,10 RUE DES VIGNOTTES,
349200535,00012,34920053500012,O,,NN,,,,true,1,,1,B,PL,DES ECOLES,25400,ARBOUANS,,,25020,,,,,,,,,,,,,,,,,,,1990-10-31,F,,,,,64.11,NAP,N,6.810431,47.490412,0.66,housenumber,1bis Rue des Ecoles 25400 Arbouans,25020_0180_00001_bis,G,1BIS RUE DES ECOLES,
350398871,00029,35039887100029,O,1991-10-01,,,,,false,3,,4,,RUE,DES ROCHES,25400,ARBOUANS,,,25020,,,,,,,,,,,,,,,,,,,1997-03-27,F,,,,,85.1H,NAF1993,N,6.809235,47.492033,0.94,housenumber,4 Rue des Roches 25400 Arbouans,25020_0270_00004,G,4 RUE DES ROCHES,
353568132,00016,35356813200016,O,,,,,,true,1,,24,,RUE,DE COURCELLES,25400,ARBOUANS,,,25020,,,,,,,,,,,,,,,,,,,1997-11-14,F,,,,,28.5D,NAF1993,N,6.806674,47.492411,0.95,housenumber,24 Rue de Courcelles 25400 Arbouans,25020_0160_00024,G,24 RUE DE COURCELLES,
354012387,00016,35401238700016,O,,NN,,,,true,1,,2,,RUE,DES ESSARTS,25400,ARBOUANS,,,25020,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,52.2L,NAF1993,N,6.810328,47.490972,0.95,housenumber,2 Rue des Essarts 25400 Arbouans,25020_0200_00002,G,2 RUE DES ESSARTS,
377656871,00011,37765687100011,O,,NN,,,,true,1,,2,,RUE,DES ESSARTS,25400,ARBOUANS,,,25020,,,,,,,,,,,,,,,,,,,1990-06-15,F,,,,,65.03,NAP,N,6.810328,47.490972,0.95,housenumber,2 Rue des Essarts 25400 Arbouans,25020_0200_00002,G,2 RUE DES ESSARTS,
380251520,00025,38025152000025,O,1991-06-01,03,2020,,2022-08-29T09:07:19,true,5,ZONE INDUSTRIELLE,25,,RUE,DES ECOLES,25400,ARBOUANS,,,25020,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,46.72Z,NAFRev2,O,6.812416,47.489433,0.95,housenumber,25 Rue des Ecoles 25400 Arbouans,25020_0180_00025,G,25 RUE DES ECOLES,
381528371,00028,38152837100028,O,1998-06-15,NN,,,,true,1,,2,,RUE,DES ESSARTS,25400,ARBOUANS,,,25020,,,,,,,,,,,,,,,,,,,2001-03-20,F,,,,,60.2M,NAF1993,O,6.810328,47.490972,0.95,housenumber,2 Rue des Essarts 25400 Arbouans,25020_0200_00002,G,2 RUE DES ESSARTS,
383106994,00023,38310699400023,O,2010-11-10,,,4322AZ,2021-02-23T11:11:21,true,1,,17,,RUE,DE COURCELLES,25400,ARBOUANS,,,25020,,,,,,,,,,,,,,,,,,,2010-11-10,A,,,,,43.22A,NAFRev2,N,6.807067,47.492072,0.95,housenumber,17 Rue de Courcelles 25400 Arbouans,25020_0160_00017,G,17 RUE DE COURCELLES,
384026050,00011,38402605000011,O,1991-11-23,NN,,,2006-10-28T01:03:09,false,3,,53,,RUE,DE COURCELLES,25400,ARBOUANS,,,25020,,,,,,,,,,,,,,,,,,,2005-02-25,F,,,,,70.2C,NAFRev1,N,6.797997,47.492339,0.95,housenumber,53 Rue de Courcelles 25400 Arbouans,25020_0160_00053,G,53 RUE DE COURCELLES,
384684775,00016,38468477500016,O,1992-01-01,03,2020,4399CZ,2022-08-29T09:11:41,true,4,,14,,RUE,DE COURCELLES,25400,ARBOUANS,,,25020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,6.807595,47.492165,0.95,housenumber,14 Rue de Courcelles 25400 Arbouans,25020_0160_00014,G,14 RUE DE COURCELLES,
384847729,00017,38484772900017,O,1992-02-13,NN,,,,false,4,,6,B,RUE,DES SABLIERES,25400,ARBOUANS,,,25020,,,,,,,,,,,,,,,,,,,2001-10-26,F,,,,,70.2C,NAF1993,N,6.81075,47.488665,0.86,housenumber,6bis Rue des Sablières 25400 Arbouans,25020_0280_00006_bis,G,6BIS RUE DES SABLIERES,
384847729,00025,38484772900025,O,2001-10-26,NN,,,2008-01-05T19:57:17,true,3,MR DEBARD JEAN PAUL,23,,RUE,DES COURTS CHAMPS,25400,ARBOUANS,,,25020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.808117,47.48942,0.95,housenumber,23 Rue des Courts Champs 25400 Arbouans,25020_0162_00023,G,23 RUE DES COURTS CHAMPS,