id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1365195,2021-01-11,000001,Vente,80321.06,,,LE VILLAGE,B028,80470,80305,Ferrières,80,,,80305000AB0119,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,617,2.184044,49.893549
2021-1366010,2021-03-10,000001,Vente,138000,18,,CHEM DES POSTES,B033,80470,80305,Ferrières,80,,,80305000AA0106,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1446,2.174612,49.892223
2021-1366473,2021-04-02,000001,Vente,105000,1,,RUE LOUIS HELLUIN,0073,80470,80305,Ferrières,80,,,80305000AC0021,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,650,2.177294,49.892305
2021-1366944,2021-05-05,000001,Vente,144369.62,,,LE VILLAGE,B028,80470,80305,Ferrières,80,,,80305000AB0106,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,544,2.182275,49.893205
2021-1366944,2021-05-05,000001,Vente,144369.62,,,LE VILLAGE,B028,80470,80305,Ferrières,80,,,80305000AB0107,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,565,2.18228,49.892998
2021-1367525,2021-06-23,000001,Vente,340000,1,,RUE LECAILLET,0087,80470,80305,Ferrières,80,,,80305000AC0006,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1082,2.176863,49.892477
2021-1367525,2021-06-23,000001,Vente,340000,1,,RUE LECAILLET,0087,80470,80305,Ferrières,80,,,80305000AC0006,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,1082,2.176863,49.892477
2021-1367525,2021-06-23,000001,Vente,340000,1,,RUE LECAILLET,0087,80470,80305,Ferrières,80,,,80305000AC0006,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,46,0,S,sols,,,1082,2.176863,49.892477
2021-1367525,2021-06-23,000001,Vente,340000,1,,RUE LECAILLET,0087,80470,80305,Ferrières,80,,,80305000AC0006,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1082,2.176863,49.892477
2021-1367525,2021-06-23,000001,Vente,340000,1,,RUE LECAILLET,0087,80470,80305,Ferrières,80,,,80305000AC0006,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1082,2.176863,49.892477
2021-1369075,2021-09-14,000001,Vente,230300,3,,RUE JULES BOQUET,0086,80470,80305,Ferrières,80,,,80305000AA0044,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,922,2.173003,49.889925
2021-1369075,2021-09-14,000001,Vente,230300,3,,RUE JULES BOQUET,0086,80470,80305,Ferrières,80,,,80305000AA0044,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,922,2.173003,49.889925
2021-1369131,2021-09-16,000001,Vente,54285.06,,,LE VILLAGE,B028,80470,80305,Ferrières,80,,,80305000AB0102,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,417,2.180715,49.893238
2021-1369329,2021-09-10,000001,Vente,220000,13,,RUE DES FRERES THIBAUT,0070,80470,80305,Ferrières,80,,,80305000AB0024,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,760,2.176729,49.893856
2021-1369329,2021-09-10,000001,Vente,220000,13,,RUE DES FRERES THIBAUT,0070,80470,80305,Ferrières,80,,,80305000AB0024,,,,,,,,,,,,,0,1,Maison,90,4,J,jardins,,,750,2.176729,49.893856
2021-1369329,2021-09-10,000001,Vente,220000,13,,RUE DES FRERES THIBAUT,0070,80470,80305,Ferrières,80,,,80305000AB0024,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,750,2.176729,49.893856
2021-1369329,2021-09-10,000001,Vente,220000,13,,RUE DES FRERES THIBAUT,0070,80470,80305,Ferrières,80,,,80305000AB0024,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,750,2.176729,49.893856
2021-1369329,2021-09-10,000001,Vente,220000,13,,RUE DES FRERES THIBAUT,0070,80470,80305,Ferrières,80,,,80305000AB0024,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,760,2.176729,49.893856
2021-1369329,2021-09-10,000001,Vente,220000,13,,RUE DES FRERES THIBAUT,0070,80470,80305,Ferrières,80,,,80305000AB0024,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,760,2.176729,49.893856
2021-1369382,2021-09-29,000001,Vente,76936.38,,,LE VILLAGE,B028,80470,80305,Ferrières,80,,,80305000AB0113,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,396,2.182689,49.893313
2021-1369382,2021-09-29,000001,Vente,76936.38,,,LE VILLAGE,B028,80470,80305,Ferrières,80,,,80305000AB0127,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,195,2.182888,49.893317
2021-1370323,2021-10-29,000001,Vente,53894.52,,,LE VILLAGE,B028,80470,80305,Ferrières,80,,,80305000AB0103,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,414,2.180959,49.893247
2021-1370471,2021-11-16,000001,Vente,54675.6,,,LE VILLAGE,B028,80470,80305,Ferrières,80,,,80305000AB0101,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,420,2.18047,49.893229
2021-1370833,2021-12-03,000001,Vente,2362100,,,BOIS DE LA LONGUE ATTENTE,B002,80470,80305,Ferrières,80,,,803050000A0357,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,569880,2.189414,49.881355
2021-1370833,2021-12-03,000001,Vente,2362100,,,VALLEE SORCIE,B027,80470,80305,Ferrières,80,,,80305000ZE0015,,,,,,,,,,,,,0,,,,,S,sols,,,7117,,
2021-1372103,2021-12-27,000001,Vente,65610.72,,,LE VILLAGE,B028,80470,80305,Ferrières,80,,,80305000AB0104,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,504,2.181228,49.893263
