id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-186820,2020-02-18,000001,Vente,6334,10,,RUE DU FOUR,0165,15200,15079,Jaleyrac,15,,,150790000C0465,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,215,2.364005,45.267937
2020-186820,2020-02-18,000001,Vente,6334,10,,RUE DU FOUR,0165,15200,15079,Jaleyrac,15,,,150790000C0465,,,,,,,,,,,,,0,1,Maison,87,3,J,jardins,,,1268,2.364005,45.267937
2020-186820,2020-02-18,000001,Vente,6334,,,LA BESSEYRE,B006,15200,15079,Jaleyrac,15,,,150790000C1021,,,,,,,,,,,,,0,,,,,S,sols,,,37,2.363789,45.267848
2020-187263,2020-03-14,000001,Vente,470000,,,LES SAIGNES,B092,15200,15079,Jaleyrac,15,,,15079000ZI0035,,,,,,,,,,,,,0,,,,,PA,pâtures,,,76066,2.353046,45.257179
2020-187263,2020-03-14,000001,Vente,470000,,,LES SAIGNES,B092,15200,15079,Jaleyrac,15,,,15079000ZI0035,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2894,2.353046,45.257179
2020-187263,2020-03-14,000001,Vente,470000,,,LES SAIGNES,B092,15200,15079,Jaleyrac,15,,,15079000ZI0037,,,,,,,,,,,,,0,,,,,PA,pâtures,,,9252,2.35107,45.255323
2020-187263,2020-03-14,000001,Vente,470000,,,LES SAIGNES,B092,15200,15079,Jaleyrac,15,,,15079000ZI0037,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1922,2.35107,45.255323
2020-187263,2020-03-14,000001,Vente,470000,,,LES SAIGNES,B092,15200,15079,Jaleyrac,15,,,15079000ZI0037,,,,,,,,,,,,,0,,,,,PA,pâtures,,,25571,2.35107,45.255323
2020-187263,2020-03-14,000001,Vente,470000,,,LES SAIGNES,B092,15200,15079,Jaleyrac,15,,,15079000ZI0037,,,,,,,,,,,,,0,,,,,PA,pâtures,,,12375,2.35107,45.255323
2020-187263,2020-03-14,000001,Vente,470000,,,LES SAIGNES,B092,15200,15079,Jaleyrac,15,,,15079000ZI0038,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,4160,2.350249,45.255744
2020-187263,2020-03-14,000001,Vente,470000,,,LES SAIGNES,B092,15200,15079,Jaleyrac,15,,,15079000ZI0045,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3850,2.350722,45.255917
2020-187263,2020-03-14,000001,Vente,470000,,,LES SAIGNES,B092,15200,15079,Jaleyrac,15,,,15079000ZI0085,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,9831,2.353958,45.257272
2020-187263,2020-03-14,000001,Vente,470000,,,BOURIANNES,B014,15200,15079,Jaleyrac,15,,,15079000ZI0110,,,,,,,,,,,,,0,,,,,P,prés,,,3827,2.343802,45.265386
2020-187263,2020-03-14,000001,Vente,470000,,,BOURIANNES,B014,15200,15079,Jaleyrac,15,,,15079000ZI0125,,,,,,,,,,,,,0,,,,,PA,pâtures,,,4825,2.34513,45.265705
2020-187263,2020-03-14,000001,Vente,470000,,,BOURIANNES,B014,15200,15079,Jaleyrac,15,,,15079000ZI0125,,,,,,,,,,,,,0,,,,,S,sols,,,1000,2.34513,45.265705
2020-187263,2020-03-14,000001,Vente,470000,,,BOURIANNES,B014,15200,15079,Jaleyrac,15,,,15079000ZI0129,,,,,,,,,,,,,0,,,,,PA,pâtures,,,11681,2.346622,45.265196
2020-187263,2020-03-14,000001,Vente,470000,,,BOURIANNES,B014,15200,15079,Jaleyrac,15,,,15079000ZI0139,,,,,,,,,,,,,0,,,,,P,prés,,,19105,2.348874,45.263537
2020-187263,2020-03-14,000001,Vente,470000,,,LES CHAMPS GRANDS,B024,15200,15079,Jaleyrac,15,,,15079000ZK0005,,,,,,,,,,,,,0,,,,,PA,pâtures,,,4815,2.350919,45.268413
2020-187263,2020-03-14,000001,Vente,470000,,,LES CHAMPS GRANDS,B024,15200,15079,Jaleyrac,15,,,15079000ZK0005,,,,,,,,,,,,,0,,,,,S,sols,,,1225,2.350919,45.268413
2020-187263,2020-03-14,000001,Vente,470000,,,LES CHAMPS GRANDS,B024,15200,15079,Jaleyrac,15,,,15079000ZK0006,,,,,,,,,,,,,0,,,,,PA,pâtures,,,5321,2.351332,45.271053
2020-187263,2020-03-14,000001,Vente,470000,,,LES CHAMPS GRANDS,B024,15200,15079,Jaleyrac,15,,,15079000ZK0006,,,,,,,,,,,,,0,,,,,PA,pâtures,,,21082,2.351332,45.271053
2020-187263,2020-03-14,000001,Vente,470000,,,LES CHAMPS GRANDS,B024,15200,15079,Jaleyrac,15,,,15079000ZK0006,,,,,,,,,,,,,0,,,,,PA,pâtures,,,10641,2.351332,45.271053
2020-187263,2020-03-14,000001,Vente,470000,,,LES CHAMPS GRANDS,B024,15200,15079,Jaleyrac,15,,,15079000ZK0006,,,,,,,,,,,,,0,,,,,PA,pâtures,,,21083,2.351332,45.271053
2020-187263,2020-03-14,000001,Vente,470000,,,LES CHAMPS GRANDS,B024,15200,15079,Jaleyrac,15,,,15079000ZK0006,,,,,,,,,,,,,0,,,,,PA,pâtures,,,21083,2.351332,45.271053
2020-187263,2020-03-14,000001,Vente,470000,,,LES CHAMPS GRANDS,B024,15200,15079,Jaleyrac,15,,,15079000ZK0007,,,,,,,,,,,,,0,,,,,PA,pâtures,,,11712,2.350747,45.270864
2020-187263,2020-03-14,000001,Vente,470000,,,LES CHAMPS GRANDS,B024,15200,15079,Jaleyrac,15,,,15079000ZK0007,,,,,,,,,,,,,0,,,,,T,terres,,,6778,2.350747,45.270864
2020-187263,2020-03-14,000001,Vente,470000,,,LES FRAUX OUEST,B051,15200,15079,Jaleyrac,15,,,15079000ZK0012,,,,,,,,,,,,,0,,,,,PA,pâtures,,,61084,2.356836,45.270151
2020-187263,2020-03-14,000001,Vente,470000,,,LES FRAUX OUEST,B051,15200,15079,Jaleyrac,15,,,15079000ZK0012,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,316,2.356836,45.270151
2020-187263,2020-03-14,000001,Vente,470000,,,LES FRAUX OUEST,B051,15200,15079,Jaleyrac,15,,,15079000ZK0013,,,,,,,,,,,,,0,,,,,T,terres,,,5120,2.35784,45.269511
2020-187263,2020-03-14,000001,Vente,470000,,,LES FRAUX OUEST,B051,15200,15079,Jaleyrac,15,,,15079000ZK0014,,,,,,,,,,,,,0,,,,,PA,pâtures,,,5060,2.357689,45.268724
2020-187263,2020-03-14,000001,Vente,470000,,,LES FRAUX OUEST,B051,15200,15079,Jaleyrac,15,,,15079000ZK0014,,,,,,,,,,,,,0,,,,,PA,pâtures,,,5060,2.357689,45.268724
2020-187263,2020-03-14,000001,Vente,470000,,,LES FRAUX OUEST,B051,15200,15079,Jaleyrac,15,,,15079000ZK0015,,,,,,,,,,,,,0,,,,,T,terres,,,7120,2.356888,45.268564
2020-187263,2020-03-14,000001,Vente,470000,,,LES FRAUX OUEST,B051,15200,15079,Jaleyrac,15,,,15079000ZK0017,,,,,,,,,,,,,0,,,,,T,terres,,,9700,2.353603,45.26919
2020-187263,2020-03-14,000001,Vente,470000,,,LES FRAUX OUEST,B051,15200,15079,Jaleyrac,15,,,15079000ZK0018,,,,,,,,,,,,,0,,,,,T,terres,,,22370,2.352633,45.268078
2020-187263,2020-03-14,000001,Vente,470000,,,LES FRAUX OUEST,B051,15200,15079,Jaleyrac,15,,,15079000ZK0019,,,,,,,,,,,,,0,,,,,P,prés,,,20180,2.350346,45.267182
2020-187263,2020-03-14,000001,Vente,470000,,,LES FRAUX OUEST,B051,15200,15079,Jaleyrac,15,,,15079000ZK0020,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1619,2.34974,45.265734
2020-187263,2020-03-14,000001,Vente,470000,,,LES FRAUX OUEST,B051,15200,15079,Jaleyrac,15,,,15079000ZK0020,,,,,,,,,,,,,0,,,,,P,prés,,,37075,2.34974,45.265734
2020-187263,2020-03-14,000001,Vente,470000,,,LES FRAUX OUEST,B051,15200,15079,Jaleyrac,15,,,15079000ZK0020,,,,,,,,,,,,,0,,,,,P,prés,,,18538,2.34974,45.265734
2020-187263,2020-03-14,000001,Vente,470000,,,LES FRAUX OUEST,B051,15200,15079,Jaleyrac,15,,,15079000ZK0020,,,,,,,,,,,,,0,,,,,P,prés,,,18538,2.34974,45.265734
2020-187263,2020-03-14,000001,Vente,470000,,,LES FRAUX OUEST,B051,15200,15079,Jaleyrac,15,,,15079000ZK0021,,,,,,,,,,,,,0,,,,,P,prés,,,15430,2.351166,45.26446
2020-187263,2020-03-14,000001,Vente,470000,,,LES FRAUX OUEST,B051,15200,15079,Jaleyrac,15,,,15079000ZK0024,,,,,,,,,,,,,0,,,,,T,terres,,,9930,2.357244,45.267406
2020-187263,2020-03-14,000001,Vente,470000,,,BOURIANNES NORD,B015,15200,15079,Jaleyrac,15,,,15079000ZK0039,,,,,,,,,,,,,0,,,,,PA,pâtures,,,5840,2.347791,45.264814
2020-187263,2020-03-14,000001,Vente,470000,,,CHEMIN D ARCHES,B028,15200,15079,Jaleyrac,15,,,15079000ZK0040,,,,,,,,,,,,,0,,,,,PA,pâtures,,,4110,2.345613,45.271333
2020-187263,2020-03-14,000001,Vente,470000,,,LES CHAMPS GRANDS,B024,15200,15079,Jaleyrac,15,,,15079000ZK0068,,,,,,,,,,,,,0,,,,,P,prés,,,192,2.346777,45.266029
2020-187263,2020-03-14,000001,Vente,470000,,,LES CHAMPS GRANDS,B024,15200,15079,Jaleyrac,15,,,15079000ZK0069,,,,,,,,,,,,,0,,,,,P,prés,,,760,2.347354,45.265998
2020-187263,2020-03-14,000001,Vente,470000,,,LES CHAMPS GRANDS,B024,15200,15079,Jaleyrac,15,,,15079000ZK0070,,,,,,,,,,,,,0,,,,,P,prés,,,534,2.347533,45.266038
2020-187263,2020-03-14,000001,Vente,470000,,,LES CHAMPS GRANDS,B024,15200,15079,Jaleyrac,15,,,15079000ZK0071,,,,,,,,,,,,,0,,,,,P,prés,,,415,2.347658,45.265865
2020-187263,2020-03-14,000001,Vente,470000,,,LES CHAMPS GRANDS,B024,15200,15079,Jaleyrac,15,,,15079000ZK0072,,,,,,,,,,,,,0,,,,,P,prés,,,700,2.347726,45.265789
2020-187263,2020-03-14,000001,Vente,470000,,,LES CHAMPS,B023,15200,15079,Jaleyrac,15,,,15079000ZK0087,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5725,2.35234,45.272061
2020-187263,2020-03-14,000001,Vente,470000,,,LES CHAMPS,B023,15200,15079,Jaleyrac,15,,,15079000ZK0088,,,,,,,,,,,,,0,,,,,T,terres,,,4765,2.353691,45.272841
2020-187263,2020-03-14,000001,Vente,470000,,,LES CHAMPS GRANDS,B024,15200,15079,Jaleyrac,15,,,15079000ZK0140,,,,,,,,,,,,,0,,,,,PA,pâtures,,,45253,2.347349,45.269505
2020-187263,2020-03-14,000001,Vente,470000,,,LES CHAMPS GRANDS,B024,15200,15079,Jaleyrac,15,,,15079000ZK0140,,,,,,,,,,,,,0,,,,,P,prés,,,17722,2.347349,45.269505
2020-187263,2020-03-14,000001,Vente,470000,,,LES CHAMPS GRANDS,B024,15200,15079,Jaleyrac,15,,,15079000ZK0140,,,,,,,,,,,,,0,,,,,P,prés,,,17722,2.347349,45.269505
2020-187263,2020-03-14,000001,Vente,470000,,,LES CHAMPS GRANDS,B024,15200,15079,Jaleyrac,15,,,15079000ZK0140,,,,,,,,,,,,,0,,,,,P,prés,,,17721,2.347349,45.269505
2020-187263,2020-03-14,000001,Vente,470000,,,LES CHAMPS GRANDS,B024,15200,15079,Jaleyrac,15,,,15079000ZK0140,,,,,,,,,,,,,0,,,,,PA,pâtures,,,42949,2.347349,45.269505
2020-187263,2020-03-14,000001,Vente,470000,,,LES CHAMPS GRANDS,B024,15200,15079,Jaleyrac,15,,,15079000ZK0140,,,,,,,,,,,,,0,,,,,PA,pâtures,,,42949,2.347349,45.269505
2020-187592,2020-05-26,000002,Vente,3476,,,LA BESSEYRE,B006,15200,15079,Jaleyrac,15,,,15079000ZL0187,,,,,,,,,,,,,0,,,,,CH,chemin de fer,FER,Chemin de fer,1738,2.360406,45.266845
2020-188166,2020-08-04,000001,Vente,6314.58,,,LES CHAMPS PENDANTS,B027,15200,15079,Jaleyrac,15,,,15079000ZH0069,,,,,,,,,,,,,0,,,,,PA,pâtures,,,121,2.359073,45.264093
2020-188166,2020-08-04,000001,Vente,6314.58,,,LES CHAMPS PENDANTS,B027,15200,15079,Jaleyrac,15,,,15079000ZH0071,,,,,,,,,,,,,0,,,,,PA,pâtures,,,432,2.357757,45.263072
2020-188166,2020-08-04,000001,Vente,6314.58,,,LES CHAMPS PENDANTS,B027,15200,15079,Jaleyrac,15,,,15079000ZH0073,,,,,,,,,,,,,0,,,,,PA,pâtures,,,36,2.358552,45.263669
2020-188166,2020-08-04,000001,Vente,6314.58,,,LES SAIGNES,B092,15200,15079,Jaleyrac,15,,,15079000ZI0209,,,,,,,,,,,,,0,,,,,PA,pâtures,,,696,2.357432,45.261566
2020-188261,2020-08-07,000001,Vente,7000,,,LES CHAMPS NORD,B026,15200,15079,Jaleyrac,15,,,15079000ZA0073,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3960,2.359635,45.291004
2020-188261,2020-08-07,000001,Vente,7000,,,LES CHAMPS NORD,B026,15200,15079,Jaleyrac,15,,,15079000ZA0073,,,,,,,,,,,,,0,,,,,T,terres,,,9350,2.359635,45.291004
2020-188261,2020-08-07,000001,Vente,7000,,,LES JOURNALS,B057,15200,15079,Jaleyrac,15,,,15079000ZM0014,,,,,,,,,,,,,0,,,,,T,terres,,,5240,2.36819,45.282629
2020-188409,2020-08-27,000001,Vente,60000,1,,RUE DU FOUR,0165,15200,15079,Jaleyrac,15,,,15079000ZL0091,,,,,,,,,,,,,0,1,Maison,32,2,S,sols,,,618,2.368526,45.263321
2020-188916,2020-10-07,000001,Vente,2500,,,LE REPASTIL,B088,15200,15079,Jaleyrac,15,,,150790000C0700,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1010,2.364926,45.262949
2020-188916,2020-10-07,000001,Vente,2500,,,LA BESSEYRE NORD,B008,15200,15079,Jaleyrac,15,,,15079000ZL0016,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5800,2.366349,45.266257
2020-188916,2020-10-07,000001,Vente,2500,,,LE BOURG NORD,B013,15200,15079,Jaleyrac,15,,,15079000ZL0034,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1160,2.367055,45.265523
2020-188916,2020-10-07,000001,Vente,2500,,,LE FOIRAIL SUD,B046,15200,15079,Jaleyrac,15,,,15079000ZL0059,,,,,,,,,,,,,0,,,,,T,terres,,,4880,2.376331,45.268071
2020-188916,2020-10-07,000001,Vente,2500,,,LE BOURG,B012,15200,15079,Jaleyrac,15,,,15079000ZL0136,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,CHENE,Chênes,5343,2.36925,45.264573
2020-188948,2020-10-10,000001,Vente,199500,6,,RUE DES PUITS,0195,15200,15079,Jaleyrac,15,,,15079000ZB0167,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,500,2.380273,45.27331
2020-188948,2020-10-10,000001,Vente,199500,6,,RUE DES PUITS,0195,15200,15079,Jaleyrac,15,,,15079000ZB0167,,,,,,,,,,,,,0,1,Maison,125,5,AG,terrains d'agrément,,,1390,2.380273,45.27331
2020-189041,2020-10-20,000001,Vente,207.5,,,LES CHAMPS PENDANTS,B027,15200,15079,Jaleyrac,15,,,15079000ZH0066,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,193,2.36125,45.265892
2020-189041,2020-10-20,000001,Vente,207.5,,,LES CHAMPS PENDANTS,B027,15200,15079,Jaleyrac,15,,,15079000ZH0067,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,57,2.360628,45.266039
2020-189503,2020-11-30,000001,Vente,42750,,,LE BOURG NORD,B013,15200,15079,Jaleyrac,15,,,15079000ZL0033,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2860,2.36802,45.265063
2020-189503,2020-11-30,000001,Vente,42750,5,,RUE DU FOUR,0165,15200,15079,Jaleyrac,15,,,15079000ZL0172,,,,,,,,,,,,,0,,,,,P,prés,,,1897,2.368557,45.265149
2020-189503,2020-11-30,000001,Vente,42750,5,,RUE DU FOUR,0165,15200,15079,Jaleyrac,15,,,15079000ZL0172,,,,,,,,,,,,,0,,,,,S,sols,,,92,2.368557,45.265149
2020-189661,2020-12-10,000001,Vente,841.5,,,LES CHAMPS PENDANTS,B027,15200,15079,Jaleyrac,15,,,15079000ZH0065,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1530,2.361095,45.266004
