id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-227028,2020-01-17,000002,Vente,50000,31,B,LA GENETERIE,B035,18190,18078,Crézançay-sur-Cher,18,,,180780000B0280,,,,,,,,,,,,,0,1,Maison,40,3,,,,,,2.354324,46.812019
2020-227549,2020-06-03,000001,Vente,175000,,,LA GAGNE,B030,18190,18078,Crézançay-sur-Cher,18,,,18078000ZA0001,,,,,,,,,,,,,0,,,,,P,prés,,,29220,2.345785,46.82347
2020-227549,2020-06-03,000001,Vente,175000,,,LES FOSSES BRUNES,B028,18190,18078,Crézançay-sur-Cher,18,,,18078000ZA0005,,,,,,,,,,,,,0,,,,,P,prés,,,5330,2.358498,46.819747
2020-227549,2020-06-03,000001,Vente,175000,,,LES FOSSES BRUNES,B028,18190,18078,Crézançay-sur-Cher,18,,,18078000ZA0005,,,,,,,,,,,,,0,,,,,T,terres,,,4520,2.358498,46.819747
2020-227766,2020-08-14,000001,Vente,8397.46,,,LES GENESTES,B034,18190,18078,Crézançay-sur-Cher,18,,,18078000ZB0024,,,,,,,,,,,,,0,,,,,S,sols,,,5,2.335703,46.820067
2020-227815,2020-08-11,000001,Vente,1800,,,LA GRANDE GARDE,B036,18190,18078,Crézançay-sur-Cher,18,,,180780000C0077,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1930,2.358554,46.809448
2020-228370,2020-11-26,000001,Vente,65000,5,,LES VERNES,B059,18190,18078,Crézançay-sur-Cher,18,,,180780000C0091,,,,,,,,,,,,,0,1,Maison,166,5,S,sols,,,362,2.355512,46.812002
2020-228370,2020-11-26,000001,Vente,65000,,,LES VERNES,B059,18190,18078,Crézançay-sur-Cher,18,,,180780000C0092,,,,,,,,,,,,,0,,,,,S,sols,,,144,2.355476,46.811915
2020-228370,2020-11-26,000001,Vente,65000,,,LES VERNES,B059,18190,18078,Crézançay-sur-Cher,18,,,180780000C0092,,,,,,,,,,,,,0,,,,,J,jardins,,,291,2.355476,46.811915
2020-228370,2020-11-26,000001,Vente,65000,,,LES VERNES,B059,18190,18078,Crézançay-sur-Cher,18,,,180780000C0093,,,,,,,,,,,,,0,,,,,VI,vignes,,,780,2.355263,46.811747
2020-228506,2020-12-22,000001,Vente,160000,,,LA GAGNE,B030,18190,18078,Crézançay-sur-Cher,18,,,18078000ZA0003,,,,,,,,,,,,,0,,,,,P,prés,,,82390,2.351516,46.819402
2020-228506,2020-12-22,000001,Vente,160000,,,LA GAGNE,B030,18190,18078,Crézançay-sur-Cher,18,,,18078000ZA0003,,,,,,,,,,,,,0,,,,,P,prés,,,82390,2.351516,46.819402
2020-228506,2020-12-22,000001,Vente,160000,,,LA GAGNE,B030,18190,18078,Crézançay-sur-Cher,18,,,18078000ZA0003,,,,,,,,,,,,,0,,,,,L,landes,,,3460,2.351516,46.819402
2020-228506,2020-12-22,000001,Vente,160000,,,LES FOSSES BRUNES,B028,18190,18078,Crézançay-sur-Cher,18,,,18078000ZA0006,,,,,,,,,,,,,0,,,,,T,terres,,,69500,2.362658,46.818451
2020-228506,2020-12-22,000001,Vente,160000,,,LES FOSSES BRUNES,B028,18190,18078,Crézançay-sur-Cher,18,,,18078000ZA0006,,,,,,,,,,,,,0,,,,,T,terres,,,34750,2.362658,46.818451
