id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1307354,2019-02-05,000001,Vente,180000,12,,RUE DES FOURS,0085,86370,86065,Château-Larcher,86,,,86065000ZE0046,,,,,,,,,,,,,0,1,Maison,241,6,S,sols,,,123,0.295461,46.393042
2019-1307354,2019-02-05,000001,Vente,180000,,,LES PRAIRIES,B127,86370,86065,Château-Larcher,86,,,86065000ZE0067,,,,,,,,,,,,,0,,,,,S,sols,,,2000,0.295374,46.392832
2019-1307354,2019-02-05,000001,Vente,180000,,,LES PRAIRIES,B127,86370,86065,Château-Larcher,86,,,86065000ZE0067,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2329,0.295374,46.392832
2019-1307548,2019-02-11,000001,Vente,3000,,,LE PONT DE LA COUTURE,B123,86370,86065,Château-Larcher,86,,,860650000B0028,,,,,,,,,,,,,0,,,,,J,jardins,,,305,0.312057,46.414588
2019-1307601,2019-02-16,000001,Vente,15000,,,LE BOURG,B015,86370,86065,Château-Larcher,86,,,860650000B0891,,,,,,,,,,,,,0,,,,,P,prés,,,525,0.31155,46.415514
2019-1308013,2019-02-26,000001,Vente,125000,1,,RUE DES MENESTRELS,0145,86370,86065,Château-Larcher,86,,,860650000E0410,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,620,0.306651,46.418531
2019-1308284,2019-03-25,000001,Vente,300,,,LE BREUIL,B016,86370,86065,Château-Larcher,86,,,86065000AB0089,,,,,,,,,,,,,0,,,,,S,sols,,,389,0.296186,46.393692
2019-1308291,2019-03-25,000001,Vente,50000,,,LE BREUIL,B016,86370,86065,Château-Larcher,86,,,86065000AB0032,,,,,,,,,,,,,0,,,,,S,sols,,,108,0.29801,46.393215
2019-1308291,2019-03-25,000001,Vente,50000,4,,RUE DES LILAS,0125,86370,86065,Château-Larcher,86,,,86065000AB0117,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,1858,0.298388,46.393076
2019-1308292,2019-03-25,000001,Vente,100,,,LE BREUIL,B016,86370,86065,Château-Larcher,86,,,86065000AB0061,,,,,,,,,,,,,0,,,,,S,sols,,,33,0.297944,46.393065
2019-1308533,2019-03-22,000001,Vente,34000,,,LA BOUCARDRIE,B014,86370,86065,Château-Larcher,86,,,860650000B0886,,,,,,,,,,,,,0,,,,,T,terres,,,1257,0.323808,46.414186
2019-1308544,2019-03-22,000001,Vente,130000,,,LE BREUIL,B016,86370,86065,Château-Larcher,86,,,86065000AB0033,,,,,,,,,,,,,0,,,,,S,sols,,,28,0.297854,46.393208
2019-1308544,2019-03-22,000001,Vente,130000,,,LE BREUIL,B016,86370,86065,Château-Larcher,86,,,86065000AB0034,,,,,,,,,,,,,0,,,,,S,sols,,,30,0.297731,46.393198
2019-1308544,2019-03-22,000001,Vente,130000,,,LE BREUIL,B016,86370,86065,Château-Larcher,86,,,86065000AB0036,,,,,,,,,,,,,0,,,,,S,sols,,,121,0.297909,46.393282
2019-1308544,2019-03-22,000001,Vente,130000,,,LE BREUIL,B016,86370,86065,Château-Larcher,86,,,86065000AB0059,,,,,,,,,,,,,0,,,,,S,sols,,,296,0.29758,46.39305
2019-1308544,2019-03-22,000001,Vente,130000,2,,RUE DES LILAS,0125,86370,86065,Château-Larcher,86,,,86065000AB0060,,,,,,,,,,,,,0,1,Maison,200,9,S,sols,,,191,0.297761,46.393028
2019-1308544,2019-03-22,000001,Vente,130000,,,LE BREUIL,B016,86370,86065,Château-Larcher,86,,,86065000AB0125,,,,,,,,,,,,,0,,,,,S,sols,,,89,0.297773,46.393232
2019-1308917,2019-04-18,000001,Vente,34000,,,ECROUZILLE,B076,86370,86065,Château-Larcher,86,,,86065000AA0167,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1632,0.307251,46.409764
2019-1308917,2019-04-18,000001,Vente,34000,,,ECROUZILLE,B076,86370,86065,Château-Larcher,86,,,86065000AA0169,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,368,0.307479,46.409924
2019-1309205,2019-05-09,000001,Vente,20000,,,LE BREUIL,B016,86370,86065,Château-Larcher,86,,,86065000AB0085,,,,,,,,,,,,,0,,,,,S,sols,,,756,0.296847,46.393462
2019-1309804,2019-04-11,000001,Vente,30000,,,LA BOUCARDRIE,B014,86370,86065,Château-Larcher,86,,,860650000B0885,,,,,,,,,,,,,0,,,,,T,terres,,,1260,0.323576,46.414393
2019-1309804,2019-04-11,000001,Vente,30000,,,LA BOUCARDRIE,B014,86370,86065,Château-Larcher,86,,,860650000B0895,,,,,,,,,,,,,0,,,,,T,terres,,,537,0.323434,46.414521
2019-1310406,2019-07-05,000001,Vente,146000,11,,CHE DU COTEAU,0060,86370,86065,Château-Larcher,86,,,86065000AC0182,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,769,0.267514,46.423929
2019-1310466,2019-07-08,000001,Vente,159000,11,,RUE DES CHEVALIERS,0055,86370,86065,Château-Larcher,86,,,860650000E0428,,,,,,,,,,,,,0,1,Maison,104,6,S,sols,,,887,0.308714,46.417898
2019-1310991,2019-07-02,000001,Vente,70000,16,,AV JACQUES BREL,0100,86370,86065,Château-Larcher,86,,,86065000AC0172,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,647,0.268457,46.422804
2019-1310991,2019-07-02,000001,Vente,70000,16,,AV JACQUES BREL,0100,86370,86065,Château-Larcher,86,,,86065000AC0173,,,,,,,,,,,,,0,,,,,S,sols,,,743,0.268026,46.422678
2019-1311197,2019-07-26,000001,Vente,190000,6,,RUE DES POULIES,0194,86370,86065,Château-Larcher,86,,,860650000A0461,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,867,0.318066,46.420309
2019-1311197,2019-07-26,000001,Vente,190000,6,,RUE DES POULIES,0194,86370,86065,Château-Larcher,86,,,860650000A0461,,,,,,,,,,,,,0,1,Maison,120,5,J,jardins,,,2133,0.318066,46.420309
2019-1312246,2019-09-20,000001,Vente,2000,,,JARDINS DE BOUCTEAU,B101,86370,86065,Château-Larcher,86,,,860650000B0135,,,,,,,,,,,,,0,,,,,J,jardins,,,1480,0.318611,46.41743
2019-1312246,2019-09-20,000001,Vente,2000,,,JARDINS DE BOUCTEAU,B101,86370,86065,Château-Larcher,86,,,860650000B0136,,,,,,,,,,,,,0,,,,,T,terres,,,820,0.318478,46.417448
2019-1312352,2019-09-25,000001,Vente,1500,,,COTEAU DE FONRABLE,B062,86370,86065,Château-Larcher,86,,,860650000D0781,,,,,,,,,,,,,0,,,,,P,prés,,,549,0.267058,46.424602
2019-1313197,2019-10-21,000001,Vente,,,,CHAMP DES CENDRES,B025,86370,86065,Château-Larcher,86,,,860650000E0473,,,,,,,,,,,,,0,,,,,T,terres,,,693,0.309763,46.418831
2019-1313649,2019-11-08,000001,Vente,132170,,,LES CHAMPS RONDS,B044,86370,86065,Château-Larcher,86,,,860650000D0649,,,,,,,,,,,,,0,,,,,S,sols,,,60,0.286658,46.42151
2019-1313649,2019-11-08,000001,Vente,132170,,,LES CHAMPS RONDS,B044,86370,86065,Château-Larcher,86,,,860650000D0751,,,,,,,,,,,,,0,,,,,J,jardins,,,870,0.286895,46.421538
2019-1313649,2019-11-08,000001,Vente,132170,,,LES CHAMPS RONDS,B044,86370,86065,Château-Larcher,86,,,860650000D0751,,,,,,,,,,,,,0,,,,,S,sols,,,19,0.286895,46.421538
2019-1313649,2019-11-08,000001,Vente,132170,5301,,LES CHAMPS RONDS,B044,86370,86065,Château-Larcher,86,,,860650000D0753,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,726,0.286871,46.421758
2019-1313776,2019-11-15,000001,Vente,177000,1,,IMP DES TREILLES,0250,86370,86065,Château-Larcher,86,,,86065000AC0021,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,786,0.267889,46.422687
2019-1314213,2019-11-22,000001,Vente,7700,,,LES CHIRONS,B054,86370,86065,Château-Larcher,86,,,860650000A0159,,,,,,,,,,,,,0,,,,,T,terres,,,5000,0.301076,46.429503
2019-1314439,2019-12-17,000001,Vente,3500,,,LE BOURG,B015,86370,86065,Château-Larcher,86,,,860650000B0713,,,,,,,,,,,,,0,,,,,J,jardins,,,327,0.311595,46.416966
2019-1314507,2019-12-13,000001,Vente,100000,4,,IMP DES VIGNES,0265,86370,86065,Château-Larcher,86,,,86065000AC0184,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,865,0.272038,46.420473
2019-1315078,2019-11-22,000001,Vente,121000,7,,RUE DE LA MAIRIE,0130,86370,86065,Château-Larcher,86,,,860650000B0596,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,174,0.311875,46.415086
2019-1315078,2019-11-22,000001,Vente,121000,7,,RUE DE LA MAIRIE,0130,86370,86065,Château-Larcher,86,,,860650000B0596,,,,,,,,,,,,,0,1,Maison,85,3,J,jardins,,,471,0.311875,46.415086
2019-1315078,2019-11-22,000001,Vente,121000,,,LE BOURG,B015,86370,86065,Château-Larcher,86,,,860650000B0654,,,,,,,,,,,,,0,,,,,S,sols,,,5,0.311913,46.415204
