siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212705248,00012,21270524800012,O,1983-03-01,03,2021,,2023-11-30T10:18:10,true,4,,2,,PL,DE LA MAIRIE,27110,SAINTE-COLOMBE-LA-COMMANDERIE,,,27524,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.93765,49.102267,0.84,housenumber,2 Place de la Mairie 27110 Sainte-Colombe-la-Commanderie,27524_0050_00002,G,2 PLACE DE LA MAIRIE,
212705248,00020,21270524800020,O,1983-12-21,03,2021,,2023-11-30T10:18:10,false,3,,4,,PL,DE LA MAIRIE,27110,SAINTE-COLOMBE-LA-COMMANDERIE,,,27524,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.937691,49.10225,0.84,housenumber,4 Place de la Mairie 27110 Sainte-Colombe-la-Commanderie,27524_0050_00004,G,4 PLACE DE LA MAIRIE,
252702725,00018,25270272500018,O,,NN,,,,true,1,,,,,,27110,SAINTE-COLOMBE-LA-COMMANDERIE,,,27524,,,,,,,,,,,,,,,,,,,1988-09-29,F,,,,,90.11,NAP,N,,,0,,,,,,
262701063,00014,26270106300014,O,1983-03-01,NN,,,2023-10-24T12:24:07,true,4,,,,,,27110,SAINTE-COLOMBE-LA-COMMANDERIE,,,27524,,,,,,,,,,,,,,,,,,,2019-12-31,F,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
262706898,00018,26270689800018,O,1995-12-25,,,,2022-05-30T13:06:25,true,3,MAIRIE,2,,PL,DE LA MAIRIE,27110,SAINTE-COLOMBE-LA-COMMANDERIE,,,27524,,,,,,,,,,,,,,,,,,,2019-12-31,F,CCAS,,,,88.99B,NAFRev2,N,0.93765,49.102267,0.84,housenumber,2 Place de la Mairie 27110 Sainte-Colombe-la-Commanderie,27524_0050_00002,G,2 PLACE DE LA MAIRIE,
300222205,00035,30022220500035,O,1989-03-01,NN,,,,false,4,,,,RTE,NATIONALE 13,27110,SAINTE-COLOMBE-LA-COMMANDERIE,,,27524,,,,,,,,,,,,,,,,,,,1992-10-01,F,DEFI AUTOMOBILES,,,,50.1Z,NAF1993,N,0.937784,49.102668,0.38,street,Route Departementale 613 27110 Sainte-Colombe-la-Commanderie,27524_0059,G,ROUTE DEPARTEMENTALE 613,
300466182,00015,30046618200015,O,,,,,,true,1,,,,,,27110,SAINTE-COLOMBE-LA-COMMANDERIE,,,27524,,,,,,,,,,,,,,,,,,,2001-05-01,F,,,,,02.20,NAP,N,,,0,,,,,,
300888807,00017,30088880700017,O,,,,,,true,1,,,,,,27110,SAINTE-COLOMBE-LA-COMMANDERIE,,,27524,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
303488076,00025,30348807600025,O,,,,,,true,1,,,,RUE,DU CIMETIERE,27110,SAINTE-COLOMBE-LA-COMMANDERIE,,,27524,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.20,NAP,N,0.937031,49.10332,0.48,street,Rue du Lièvre 27110 Sainte-Colombe-la-Commanderie,27524_0045,G,RUE DU LIEVRE,
306875998,00032,30687599800032,O,1993-01-01,NN,,,2008-01-04T19:44:17,true,3,,15,,RTE,N 13,27110,SAINTE-COLOMBE-LA-COMMANDERIE,,,27524,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.938372,49.102359,0.57,housenumber,15 Route Departementale 613 27110 Sainte-Colombe-la-Commanderie,27524_0059_00015,G,15 ROUTE DEPARTEMENTALE 613,
306875998,00040,30687599800040,O,1993-01-01,NN,,,2006-10-27T00:15:12,false,3,,15,,RTE,N 13,27110,SAINTE-COLOMBE-LA-COMMANDERIE,,,27524,,,,,,,,,,,,,,,,,,,2005-04-18,F,,,,,70.2C,NAFRev1,N,0.938372,49.102359,0.57,housenumber,15 Route Departementale 613 27110 Sainte-Colombe-la-Commanderie,27524_0059_00015,G,15 ROUTE DEPARTEMENTALE 613,
309959195,00012,30995919500012,O,1977-01-01,NN,,,2008-01-04T19:58:11,true,3,,,,RTE,NATIONALE 13,27110,SAINTE-COLOMBE-LA-COMMANDERIE,,,27524,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.937784,49.102668,0.38,street,Route Departementale 613 27110 Sainte-Colombe-la-Commanderie,27524_0059,G,ROUTE DEPARTEMENTALE 613,
310439294,00011,31043929400011,O,,NN,,,,true,1,,,,RTE,NATIONALE 13,27110,SAINTE-COLOMBE-LA-COMMANDERIE,,,27524,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,0.937784,49.102668,0.38,street,Route Departementale 613 27110 Sainte-Colombe-la-Commanderie,27524_0059,G,ROUTE DEPARTEMENTALE 613,
312190887,00017,31219088700017,O,1978-01-01,NN,,,2013-01-14T15:44:41,true,4,,,,,LE MESNIL FROID,27110,SAINTE-COLOMBE-LA-COMMANDERIE,,,27524,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,86.90F,NAFRev2,N,0.910893,49.101142,0.94,street,Le Mesnil Froid 27110 Sainte-Colombe-la-Commanderie,27524_B040,G,LE MESNIL FROID,
312569502,00049,31256950200049,O,2012-05-15,,,5610CQ,2016-10-11T15:16:01,false,2,,52,,PL,LA COMMANDERIE,27110,SAINTE-COLOMBE-LA-COMMANDERIE,,,27524,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,47.19B,NAFRev2,N,0.9329,49.103725,0.77,housenumber,52 Route Departementale 613 27110 Sainte-Colombe-la-Commanderie,27524_0059_00052,G,52 ROUTE DEPARTEMENTALE 613,
313204349,00028,31320434900028,O,,,,,,true,1,,,,,,27110,SAINTE-COLOMBE-LA-COMMANDERIE,,,27524,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,38.40,NAP,N,,,0,,,,,,
313268476,00022,31326847600022,O,,NN,,,,true,1,,,,RTE,NALE 13,27110,SAINTE-COLOMBE-LA-COMMANDERIE,,,27524,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,0.937784,49.102668,0.5,street,Route Departementale 613 27110 Sainte-Colombe-la-Commanderie,27524_0059,G,ROUTE DEPARTEMENTALE 613,
313610701,00036,31361070100036,O,,NN,,,,true,1,,,,RUE,DE LA SALLE COQUEREL,27110,SAINTE-COLOMBE-LA-COMMANDERIE,,,27524,,,,,,,,,,,,,,,,,,,1987-09-01,F,,,,,31.11,NAP,N,0.939151,49.117461,0.95,street,Rue de la Salle Coquerel 27110 Sainte-Colombe-la-Commanderie,27524_0075,G,RUE DE LA SALLE COQUEREL,
317096139,00017,31709613900017,O,,NN,,,,true,1,,4,,RTE,DU NEUBOURG,27110,SAINTE-COLOMBE-LA-COMMANDERIE,,,27524,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,0.934784,49.104874,0.74,street,Route du Neubourg 27110 Sainte-Colombe-la-Commanderie,27524_0063,G,ROUTE DU NEUBOURG,
319588810,00022,31958881000022,O,1987-08-14,,,,,false,4,,,,RUE,DE LA SALLE COQUEREL,27110,SAINTE-COLOMBE-LA-COMMANDERIE,,,27524,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,92.4Z,NAF1993,N,0.939151,49.117461,0.95,street,Rue de la Salle Coquerel 27110 Sainte-Colombe-la-Commanderie,27524_0075,G,RUE DE LA SALLE COQUEREL,
319588828,00024,31958882800024,O,1987-08-16,,,,,false,4,,,,RUE,DE LA SALLE COQUEREL,27110,SAINTE-COLOMBE-LA-COMMANDERIE,,,27524,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,22.1E,NAF1993,N,0.939151,49.117461,0.95,street,Rue de la Salle Coquerel 27110 Sainte-Colombe-la-Commanderie,27524_0075,G,RUE DE LA SALLE COQUEREL,
320944333,00014,32094433300014,O,,,,,,true,1,,,,,,27110,SAINTE-COLOMBE-LA-COMMANDERIE,,,27524,,,,,,,,,,,,,,,,,,,1989-10-05,F,,,,,67.01,NAP,N,,,0,,,,,,
322890377,00037,32289037700037,O,2004-01-14,NN,,,2014-07-08T00:27:20,true,4,,60,,RTE,NATIONALE 13,27110,SAINTE-COLOMBE-LA-COMMANDERIE,,,27524,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.32A,NAFRev2,N,0.929791,49.104425,0.47,housenumber,60 Route Departementale 613 27110 Sainte-Colombe-la-Commanderie,27524_0059_00060,G,60 ROUTE DEPARTEMENTALE 613,
323297473,00023,32329747300023,O,,,,4520AB,2015-03-18T01:42:01,true,1,,,,,,27110,SAINTE-COLOMBE-LA-COMMANDERIE,,,27524,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,65.02,NAP,N,,,0,,,,,,
323829291,00042,32382929100042,O,1999-10-02,,,,2011-04-28T00:20:44,false,3,,,,,,27110,SAINTE-COLOMBE-LA-COMMANDERIE,,,27524,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
324099050,00019,32409905000019,O,,NN,,,,true,1,,,,,NATIONALE 13,27110,SAINTE-COLOMBE-LA-COMMANDERIE,,,27524,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,50.5Z,NAF1993,N,0.937784,49.102668,0.33,street,Route Departementale 613 27110 Sainte-Colombe-la-Commanderie,27524_0059,G,ROUTE DEPARTEMENTALE 613,
326867629,00023,32686762900023,O,1991-01-01,NN,,,,true,1,,,,RTE,NATIONALE 13,27110,SAINTE-COLOMBE-LA-COMMANDERIE,,,27524,,,,,,,,,,,,,,,,,,,1999-09-14,F,,,,,15.8C,NAF1993,O,0.937784,49.102668,0.38,street,Route Departementale 613 27110 Sainte-Colombe-la-Commanderie,27524_0059,G,ROUTE DEPARTEMENTALE 613,
327124277,00010,32712427700010,O,1977-09-01,NN,,,,true,3,,,,,,27110,SAINTE-COLOMBE-LA-COMMANDERIE,,,27524,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
329630248,00022,32963024800022,O,,NN,,,,true,1,,,,,RN 13,27110,SAINTE-COLOMBE-LA-COMMANDERIE,,,27524,,,,,,,,,,,,,,,,,,,1991-06-28,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
330529702,00012,33052970200012,O,1984-09-10,NN,,,2015-07-21T03:33:18,true,2,,,,,LES BUTTES DU MESNIL,27110,SAINTE-COLOMBE-LA-COMMANDERIE,,,27524,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,,,,0.910893,49.101142,0.39,street,Le Mesnil Froid 27110 Sainte-Colombe-la-Commanderie,27524_B040,G,LE MESNIL FROID,
331261503,00014,33126150300014,O,1984-12-05,,,,2011-04-23T05:39:24,false,4,,,,,,27110,SAINTE-COLOMBE-LA-COMMANDERIE,,,27524,,,,,,,,,,,,,,,,,,,2003-05-13,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
337608905,00028,33760890500028,O,1999-06-01,NN,,,2008-11-07T00:56:20,false,3,,,,RTE,NATIONALE 13,27110,SAINTE-COLOMBE-LA-COMMANDERIE,,,27524,,,,,,,,,,,,,,,,,,,2005-02-15,F,,,,,15.8C,NAFRev1,N,0.937784,49.102668,0.38,street,Route Departementale 613 27110 Sainte-Colombe-la-Commanderie,27524_0059,G,ROUTE DEPARTEMENTALE 613,
338341142,00010,33834114200010,O,1986-07-01,NN,,,2007-05-19T09:52:13,true,4,,,,,,27110,SAINTE-COLOMBE-LA-COMMANDERIE,,,27524,,,,,,,,,,,,,,,,,,,2005-01-20,F,,,,,55.1A,NAFRev1,O,,,0,,,,,,
338982135,00018,33898213500018,O,,NN,,,,true,1,,,,,RTE N 13,27110,SAINTE-COLOMBE-LA-COMMANDERIE,,,27524,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,65.03,NAP,N,0.937784,49.102668,0.43,street,Route Departementale 613 27110 Sainte-Colombe-la-Commanderie,27524_0059,G,ROUTE DEPARTEMENTALE 613,
338994353,00013,33899435300013,O,,NN,,,,true,1,,,,,RN 13,27110,SAINTE-COLOMBE-LA-COMMANDERIE,,,27524,,,,,,,,,,,,,,,,,,,1988-06-02,F,,,,,81.11,NAP,N,,,0,,,,,,
340217033,00018,34021703300018,O,,NN,,,,true,1,,,,,,27110,SAINTE-COLOMBE-LA-COMMANDERIE,,,27524,,,,,,,,,,,,,,,,,,,1996-10-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
341187201,00023,34118720100023,O,2001-10-29,NN,,,2013-07-08T19:29:26,true,4,,,,RUE,DE LA SALLE COQUEREL,27110,SAINTE-COLOMBE-LA-COMMANDERIE,,,27524,,,,,,,,,,,,,,,,,,,2013-07-08,F,,,,,49.41A,NAFRev2,N,0.939151,49.117461,0.95,street,Rue de la Salle Coquerel 27110 Sainte-Colombe-la-Commanderie,27524_0075,G,RUE DE LA SALLE COQUEREL,
342074390,00051,34207439000051,O,2000-10-04,NN,,,2012-11-07T07:37:17,false,4,,2,,RUE,DE L EGLISE,27110,SAINTE-COLOMBE-LA-COMMANDERIE,,,27524,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,45.4A,NAF1993,N,0.93872,49.115304,0.95,housenumber,2 Rue de l'Eglise 27110 Sainte-Colombe-la-Commanderie,27524_0020_00002,G,2 RUE DE L EGLISE,
342074390,00069,34207439000069,O,2012-11-02,,,,2013-08-01T03:55:51,true,2,,5,,RUE,DE BEAUMONT,27110,SAINTE-COLOMBE-LA-COMMANDERIE,,,27524,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,43.21A,NAFRev2,N,0.939158,49.10198,0.95,housenumber,5 Rue de Beaumont 27110 Sainte-Colombe-la-Commanderie,27524_0006_00005,G,5 RUE DE BEAUMONT,
342122884,00014,34212288400014,O,1987-08-06,NN,,,2009-03-13T09:51:13,false,3,,,,,,27110,SAINTE-COLOMBE-LA-COMMANDERIE,,,27524,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
342721123,00012,34272112300012,O,1987-10-01,,,,,true,4,,,,RUE,DE LA SALLE COQUEREL,27110,SAINTE-COLOMBE-LA-COMMANDERIE,,,27524,,,,,,,,,,,,,,,,,,,1992-05-21,F,,,,,22.1E,NAF1993,N,0.939151,49.117461,0.95,street,Rue de la Salle Coquerel 27110 Sainte-Colombe-la-Commanderie,27524_0075,G,RUE DE LA SALLE COQUEREL,
343712477,00011,34371247700011,O,1986-10-01,NN,,,2013-05-22T15:32:09,true,3,,,,,LE MESNIL FROID,27110,SAINTE-COLOMBE-LA-COMMANDERIE,,,27524,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,0.910893,49.101142,0.94,street,Le Mesnil Froid 27110 Sainte-Colombe-la-Commanderie,27524_B040,G,LE MESNIL FROID,
344516000,00017,34451600000017,O,,NN,,,,true,1,,,,,,27110,SAINTE-COLOMBE-LA-COMMANDERIE,,,27524,,,,,,,,,,,,,,,,,,,1990-07-31,F,,,,,67.01,NAP,N,,,0,,,,,,
344694187,00016,34469418700016,O,1900-01-01,NN,,,2012-11-09T00:38:08,true,6,,2,,RTE,DE RENNEVILLE,27110,SAINTE-COLOMBE-LA-COMMANDERIE,,,27524,,,,,,,,,,,,,,,,,,,2009-08-20,F,,,,,47.89Z,NAFRev2,N,0.93249,49.104376,0.84,housenumber,2 Rue de Renneville 27110 Sainte-Colombe-la-Commanderie,27524_0067_00002,G,2 RUE DE RENNEVILLE,
344694906,00019,34469490600019,O,1988-04-18,NN,,,2008-11-08T00:19:53,true,3,,,,RUE,DE RENNEVILLE,27110,SAINTE-COLOMBE-LA-COMMANDERIE,,,27524,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,45.4A,NAFRev1,N,0.934372,49.104753,0.95,street,Rue de Renneville 27110 Sainte-Colombe-la-Commanderie,27524_0067,G,RUE DE RENNEVILLE,
344930284,00023,34493028400023,O,2009-09-15,,,,2009-09-23T20:14:25,true,1,,6,H,RUE,DES VIVIERS,27110,SAINTE-COLOMBE-LA-COMMANDERIE,,,27524,,,,,,,,,,,,,,,,,,,2009-09-15,F,,,,,43.21A,NAFRev2,N,0.942672,49.102069,0.95,housenumber,6h Rue des Viviers 27110 Sainte-Colombe-la-Commanderie,27524_0091_00006_h,G,6H RUE DES VIVIERS,
345317093,00010,34531709300010,O,1988-05-10,NN,,,2022-12-05T19:37:29,true,4,,,,RTE,N 13,27110,SAINTE-COLOMBE-LA-COMMANDERIE,,,27524,,,,,,,,,,,,,,,,,,,2022-10-15,F,,,,,68.20A,NAFRev2,N,0.937784,49.102668,0.43,street,Route Departementale 613 27110 Sainte-Colombe-la-Commanderie,27524_0059,G,ROUTE DEPARTEMENTALE 613,
347762197,00064,34776219700064,P,2022-10-07,,,,2023-01-09T11:00:37,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINTE-COLOMBE-LA-COMMANDERIE,,[ND],27524,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-10-07,A,[ND],[ND],[ND],[ND],85.51Z,NAFRev2,N,,,0,,,,,,
347891087,00020,34789108700020,O,1990-06-01,NN,,,2006-12-31T05:03:23,true,3,,,,,,27110,SAINTE-COLOMBE-LA-COMMANDERIE,,,27524,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,52.4Z,NAFRev1,N,,,0,,,,,,
348302266,00088,34830226600088,O,2022-06-23,,,4332AA,2022-07-02T12:02:52,true,1,,5,,RUE,DU LIEVRE,27110,SAINTE-COLOMBE-LA-COMMANDERIE,,,27524,,,,,,,,,,,,,,,,,,,2022-06-23,A,,,,,43.32A,NAFRev2,N,0.936123,49.103454,0.95,housenumber,5 Rue du Lièvre 27110 Sainte-Colombe-la-Commanderie,27524_0045_00005,G,5 RUE DU LIEVRE,
349055129,00010,34905512900010,O,,,,,,true,1,,,,,RN13,27110,SAINTE-COLOMBE-LA-COMMANDERIE,,,27524,,,,,,,,,,,,,,,,,,,1991-07-31,F,,,,,65.03,NAP,N,0.937784,49.102668,0.33,street,Route Departementale 613 27110 Sainte-Colombe-la-Commanderie,27524_0059,G,ROUTE DEPARTEMENTALE 613,
349305516,00016,34930551600016,O,1989-01-15,NN,,,2018-01-03T16:00:19,true,3,RN 13,,,LD,LA COMMANDERIE,27110,SAINTE-COLOMBE-LA-COMMANDERIE,,,27524,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.936855,49.105597,0.94,street,La Commanderie 27110 Sainte-Colombe-la-Commanderie,27524_qrw56a,G,LA COMMANDERIE,
350168118,00015,35016811800015,O,1988-10-15,NN,,,2010-06-09T03:48:34,true,4,,,,RTE,NATIONALE 13,27110,SAINTE-COLOMBE-LA-COMMANDERIE,,,27524,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,90.03B,NAFRev2,N,0.937784,49.102668,0.38,street,Route Departementale 613 27110 Sainte-Colombe-la-Commanderie,27524_0059,G,ROUTE DEPARTEMENTALE 613,
350743001,00017,35074300100017,O,1989-03-13,NN,,,2010-01-05T10:34:47,false,4,,,,,,27110,SAINTE-COLOMBE-LA-COMMANDERIE,,,27524,,,,,,,,,,,,,,,,,,,2009-10-13,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
350882429,00011,35088242900011,O,,NN,,,,true,1,,,,,RN13,27110,SAINTE-COLOMBE-LA-COMMANDERIE,,,27524,,,,,,,,,,,,,,,,,,,1993-04-29,F,,,,,74.1J,NAF1993,N,0.937784,49.102668,0.33,street,Route Departementale 613 27110 Sainte-Colombe-la-Commanderie,27524_0059,G,ROUTE DEPARTEMENTALE 613,
350953675,00013,35095367500013,O,1989-06-02,NN,,,,true,1,,,,RUE,DE LA SALLE COQUEREL,27110,SAINTE-COLOMBE-LA-COMMANDERIE,,,27524,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,22.2C,NAF1993,N,0.939151,49.117461,0.95,street,Rue de la Salle Coquerel 27110 Sainte-Colombe-la-Commanderie,27524_0075,G,RUE DE LA SALLE COQUEREL,
351642111,00014,35164211100014,O,1989-07-03,NN,,,2008-11-08T00:28:07,true,4,,,,HAM,COMMANDERIE,27110,SAINTE-COLOMBE-LA-COMMANDERIE,,,27524,,,,,,,,,,,,,,,,,,,2001-04-26,F,,,,,15.1F,NAF1993,O,0.936855,49.105597,0.93,street,La Commanderie 27110 Sainte-Colombe-la-Commanderie,27524_qrw56a,G,LA COMMANDERIE,
351724661,00019,35172466100019,O,,NN,,,,true,1,,,,RUE,DE L'EGLISE,27110,SAINTE-COLOMBE-LA-COMMANDERIE,,,27524,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,21.08,NAP,N,0.935177,49.114155,0.95,street,Rue de l'Eglise 27110 Sainte-Colombe-la-Commanderie,27524_0020,G,RUE DE L EGLISE,
356000232,03033,35600023203033,O,1991-01-01,NN,,,2009-10-17T12:51:23,false,4,,,,,LE BOURG,27110,SAINTE-COLOMBE-LA-COMMANDERIE,,,27524,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,0.942091,49.115729,0.61,street,Le Bout Picot 27110 Sainte-Colombe-la-Commanderie,27524_B009,G,LE BOUT PICOT,
377814504,00017,37781450400017,O,1990-05-01,NN,,,2021-01-06T03:54:02,true,3,,,,,,27110,SAINTE-COLOMBE-LA-COMMANDERIE,,,27524,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
378570709,00014,37857070900014,O,1989-07-06,NN,,,2008-01-04T21:18:12,true,3,ECOLE,4,,RUE,DE LA MAIRIE,27110,SAINTE-COLOMBE-LA-COMMANDERIE,,,27524,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.937691,49.10225,0.75,housenumber,4 Place de la Mairie 27110 Sainte-Colombe-la-Commanderie,27524_0050_00004,G,4 PLACE DE LA MAIRIE,
380585455,00021,38058545500021,O,1996-12-01,NN,,,2018-09-29T12:08:49,true,4,,,,RTE,DE NEUBOURG,27110,SAINTE-COLOMBE-LA-COMMANDERIE,,,27524,,,,,,,,,,,,,,,,,,,2018-01-18,F,,,,,01.11Z,NAFRev2,N,0.934784,49.104874,0.67,street,Route du Neubourg 27110 Sainte-Colombe-la-Commanderie,27524_0063,G,ROUTE DU NEUBOURG,
380988162,00018,38098816200018,O,1991-01-02,NN,,,2008-01-04T21:50:02,true,3,,109,,RUE,DE LA SALLE COQUEREL,27110,SAINTE-COLOMBE-LA-COMMANDERIE,,,27524,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.938161,49.120466,0.95,housenumber,109 Rue de la Salle Coquerel 27110 Sainte-Colombe-la-Commanderie,27524_0075_00109,G,109 RUE DE LA SALLE COQUEREL,
381451095,00032,38145109500032,O,2003-01-01,NN,,,2008-11-08T00:39:27,true,3,,9,,RTE,STE COLOMBE LA COMMANDERIE,27110,SAINTE-COLOMBE-LA-COMMANDERIE,,,27524,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,45.4J,NAFRev1,N,0.943023,49.103176,0.84,housenumber,9 Route de Sainte Colombe 27110 Sainte-Colombe-la-Commanderie,27524_0071_00009,G,9 ROUTE DE SAINTE COLOMBE,
381693159,00018,38169315900018,O,1991-04-01,02,2021,,2023-11-30T10:20:19,true,4,,,,,LES BUTTES DU MESNIL,27110,SAINTE-COLOMBE-LA-COMMANDERIE,,,27524,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,0.910893,49.101142,0.39,street,Le Mesnil Froid 27110 Sainte-Colombe-la-Commanderie,27524_B040,G,LE MESNIL FROID,
381862507,00021,38186250700021,O,,NN,,,,true,1,,,,,RN 13,27110,SAINTE-COLOMBE-LA-COMMANDERIE,,,27524,,,,,,,,,,,,,,,,,,,1996-12-12,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
383025053,00018,38302505300018,O,,NN,,,,true,1,,,,,RN13,27110,SAINTE-COLOMBE-LA-COMMANDERIE,,,27524,,,,,,,,,,,,,,,,,,,1994-05-19,F,,,,,50.1Z,NAF1993,O,0.937784,49.102668,0.33,street,Route Departementale 613 27110 Sainte-Colombe-la-Commanderie,27524_0059,G,ROUTE DEPARTEMENTALE 613,
383271426,00017,38327142600017,O,,,,,,true,1,,,,,,27110,SAINTE-COLOMBE-LA-COMMANDERIE,,,27524,,,,,,,,,,,,,,,,,,,1992-12-01,F,,,,,52.4L,NAF1993,N,,,0,,,,,,
383514379,00015,38351437900015,O,1991-09-01,NN,,,2006-12-15T00:44:12,false,3,AUBERGE DES TEMPLIERS,,,RTE,N 13,27110,SAINTE-COLOMBE-LA-COMMANDERIE,,,27524,,,,,,,,,,,,,,,,,,,1992-09-15,F,,,,,92.6C,NAF1993,N,0.937784,49.102668,0.43,street,Route Departementale 613 27110 Sainte-Colombe-la-Commanderie,27524_0059,G,ROUTE DEPARTEMENTALE 613,
383643624,00018,38364362400018,O,1991-10-05,NN,,,2008-01-04T22:27:13,true,3,,,,RTE,NATIONALE 13,27110,SAINTE-COLOMBE-LA-COMMANDERIE,,,27524,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.937784,49.102668,0.38,street,Route Departementale 613 27110 Sainte-Colombe-la-Commanderie,27524_0059,G,ROUTE DEPARTEMENTALE 613,
384277554,00018,38427755400018,O,1992-01-01,NN,,,2022-04-07T20:00:30,false,4,,,,RUE,DE L'EGLISE,27110,SAINTE-COLOMBE-LA-COMMANDERIE,,,27524,,,,,,,,,,,,,,,,,,,2003-02-01,F,,,,,01.1A,NAFRev1,N,0.935177,49.114155,0.95,street,Rue de l'Eglise 27110 Sainte-Colombe-la-Commanderie,27524_0020,G,RUE DE L EGLISE,
384851473,00015,38485147300015,O,,,,,,true,1,,,,,LA COMMANDERIE,27110,SAINTE-COLOMBE-LA-COMMANDERIE,,,27524,,,,,,,,,,,,,,,,,,,1993-09-28,F,,,,,55.3A,NAF1993,N,0.936855,49.105597,0.94,street,La Commanderie 27110 Sainte-Colombe-la-Commanderie,27524_qrw56a,G,LA COMMANDERIE,
385271424,00017,38527142400017,O,1974-05-01,NN,,,2007-01-18T09:30:51,true,3,,,,,,27110,SAINTE-COLOMBE-LA-COMMANDERIE,,,27524,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
385271697,00018,38527169700018,O,1979-09-01,NN,,,2020-02-19T14:56:32,true,4,,,,,,27110,SAINTE-COLOMBE-LA-COMMANDERIE,,,27524,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
385271697,00026,38527169700026,O,2014-06-01,,,,2020-02-19T14:56:32,false,2,,29,,RUE,SALLE COQUEREL,27110,SAINTE-COLOMBE-LA-COMMANDERIE,,,27524,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.61Z,NAFRev2,N,0.938608,49.119062,0.9,housenumber,29 Rue de la Salle Coquerel 27110 Sainte-Colombe-la-Commanderie,27524_0075_00029,G,29 RUE DE LA SALLE COQUEREL,
388069775,00012,38806977500012,O,,NN,,,,true,1,,,,RUE,DU BOUT LONDEL,27110,SAINTE-COLOMBE-LA-COMMANDERIE,,,27524,,,,,,,,,,,,,,,,,,,1992-07-11,F,,,,,52.6D,NAF1993,N,0.932549,49.116245,0.95,street,Rue du Bout Londel 27110 Sainte-Colombe-la-Commanderie,27524_0040,G,RUE DU BOUT LONDEL,
388231946,00012,38823194600012,O,1992-07-03,NN,,,2008-01-04T23:06:20,true,3,,,,LD,LA COMMANDERIE,27110,SAINTE-COLOMBE-LA-COMMANDERIE,,,27524,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.936855,49.105597,0.94,street,La Commanderie 27110 Sainte-Colombe-la-Commanderie,27524_qrw56a,G,LA COMMANDERIE,
388512832,00014,38851283200014,O,,NN,,,,true,1,,,,,RN 13,27110,SAINTE-COLOMBE-LA-COMMANDERIE,,,27524,,,,,,,,,,,,,,,,,,,1994-10-13,F,,,,,22.2C,NAF1993,O,,,0,,,,,,
390737971,00015,39073797100015,O,1993-05-15,NN,,,,true,1,,,,,,27110,SAINTE-COLOMBE-LA-COMMANDERIE,,,27524,,,,,,,,,,,,,,,,,,,1999-09-29,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
390909018,00017,39090901800017,O,1993-03-17,NN,,,,true,4,,,,RTE,N 13,27110,SAINTE-COLOMBE-LA-COMMANDERIE,,,27524,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,70.2A,NAF1993,N,0.937784,49.102668,0.43,street,Route Departementale 613 27110 Sainte-Colombe-la-Commanderie,27524_0059,G,ROUTE DEPARTEMENTALE 613,
391461225,00032,39146122500032,O,2010-02-01,,,,2022-09-19T15:42:27,true,3,,4,B,RUE,DE L'EGLISE,27110,SAINTE-COLOMBE-LA-COMMANDERIE,,,27524,,,,,,,,,,,,,,,,,,,2022-06-01,A,,,,,85.53Z,NAFRev2,N,0.937856,49.115123,0.85,housenumber,4bis Rue de l'Eglise 27110 Sainte-Colombe-la-Commanderie,27524_0020_00004_bis,G,4BIS RUE DE L EGLISE,
391548161,00010,39154816100010,O,1993-05-15,NN,,,2006-11-25T12:07:14,true,1,,,,RTE,N 13,27110,SAINTE-COLOMBE-LA-COMMANDERIE,,,27524,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,74.1J,NAF1993,N,0.937784,49.102668,0.43,street,Route Departementale 613 27110 Sainte-Colombe-la-Commanderie,27524_0059,G,ROUTE DEPARTEMENTALE 613,
391548989,00014,39154898900014,O,1993-05-15,NN,,,2006-11-25T12:07:15,true,1,,,,RTE,N 13,27110,SAINTE-COLOMBE-LA-COMMANDERIE,,,27524,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,74.1J,NAF1993,N,0.937784,49.102668,0.43,street,Route Departementale 613 27110 Sainte-Colombe-la-Commanderie,27524_0059,G,ROUTE DEPARTEMENTALE 613,
394722664,00015,39472266400015,O,,NN,,,,true,1,,,,RTE,DE LA GARE,27110,SAINTE-COLOMBE-LA-COMMANDERIE,,,27524,,,,,,,,,,,,,,,,,,,1994-04-01,F,,,,,92.3A,NAF1993,N,0.941179,49.114685,0.83,street,Route de la Gare 27110 Sainte-Colombe-la-Commanderie,27524_0024,G,ROUTE DE LA GARE,