siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216102574,00011,21610257400011,O,1983-03-01,01,2018,,2020-08-25T10:18:13,true,3,,,,,LE BOURG,61410,MEHOUDIN,,,61257,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,-0.383961,48.499812,0.93,street,Le Bourg 61410 Méhoudin,61257_7ebqkg,G,LE BOURG,
256100074,00010,25610007400010,O,1983-03-01,NN,,,,false,4,MAIRIE,,,,LE BOURG,61410,MEHOUDIN,,,61257,,,,,,,,,,,,,,,,,,,2003-01-07,F,,,,,75.1G,NAFRev1,O,-0.383961,48.499812,0.93,street,Le Bourg 61410 Méhoudin,61257_7ebqkg,G,LE BOURG,
266101070,00016,26610107000016,O,1994-01-01,NN,,,2016-07-23T12:07:26,true,4,MAIRIE,,,,LE BOURG,61410,MEHOUDIN,,,61257,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.383961,48.499812,0.93,street,Le Bourg 61410 Méhoudin,61257_7ebqkg,G,LE BOURG,
307977454,00015,30797745400015,O,1976-01-01,NN,,,2006-11-25T09:22:43,true,3,,,,,LE BOURG,61410,MEHOUDIN,,,61257,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,55.3A,NAFRev1,N,-0.383961,48.499812,0.93,street,Le Bourg 61410 Méhoudin,61257_7ebqkg,G,LE BOURG,
314264714,00010,31426471400010,O,1978-01-01,,,,2007-03-04T04:16:39,true,1,,,,,LES CHAMPS,61410,MEHOUDIN,,,61257,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.1J,NAF1993,N,-0.385997,48.504617,0.93,street,Les Champs 61410 Méhoudin,61257_0sqa6f,G,LES CHAMPS,
317653913,00010,31765391300010,O,,NN,,,,true,1,,,,,BOURG,61410,MEHOUDIN,,,61257,,,,,,,,,,,,,,,,,,,1988-01-31,F,,,,,01.00,NAP,N,-0.383961,48.499812,0.91,street,Le Bourg 61410 Méhoudin,61257_7ebqkg,G,LE BOURG,
327200747,00019,32720074700019,O,1983-04-28,NN,,,,true,1,,,,,LA CHEVALLERIE,61410,MEHOUDIN,,,61257,,,,,,,,,,,,,,,,,,,1993-01-17,F,,,,,01.2A,NAF1993,N,-0.386408,48.516662,0.93,street,La Chevallerie 61410 Méhoudin,61257_ozi2wy,G,LA CHEVALLERIE,
327439261,00022,32743926100022,O,2001-07-02,NN,,,2008-04-05T00:27:57,true,3,,,,,LES QUATRE VENTS,61410,MEHOUDIN,,,61257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.392713,48.512815,0.93,street,Les Quatre Vents 61410 Méhoudin,61257_b257,G,LES QUATRE VENTS,
331937649,00019,33193764900019,O,,NN,,,,true,1,,,,,LES QUATRE VENTS,61410,MEHOUDIN,,,61257,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,81.21,NAP,N,-0.392713,48.512815,0.93,street,Les Quatre Vents 61410 Méhoudin,61257_b257,G,LES QUATRE VENTS,
353129661,00016,35312966100016,O,1990-01-01,NN,,,2016-04-15T03:23:47,true,3,,,,LD,LA CHEVALERIE,61410,MEHOUDIN,,,61257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.386408,48.516662,0.86,street,La Chevallerie 61410 Méhoudin,61257_ozi2wy,G,LA CHEVALLERIE,
375641461,00013,37564146100013,O,,,,,,true,1,,,,,,61410,MEHOUDIN,,,61257,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
375742103,00019,37574210300019,O,,NN,,,,true,1,,,,,LE BOURG,61410,MEHOUDIN,,,61257,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,-0.383961,48.499812,0.93,street,Le Bourg 61410 Méhoudin,61257_7ebqkg,G,LE BOURG,
392537254,00014,39253725400014,O,1974-05-01,NN,,,2008-01-05T00:06:04,true,3,,,,,,61410,MEHOUDIN,,,61257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
403022007,00013,40302200700013,O,1995-10-01,NN,,,2017-12-10T15:49:22,true,6,,,,,LE BOURG,61410,MEHOUDIN,,,61257,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.20B,NAFRev2,N,-0.383961,48.499812,0.93,street,Le Bourg 61410 Méhoudin,61257_7ebqkg,G,LE BOURG,
428067672,00017,42806767200017,O,1995-01-01,NN,,,2008-01-05T01:21:53,true,4,LA BOUDERIE,,,,,61410,MEHOUDIN,,,61257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.387006,48.50864,0.93,street,La Bouderie 61410 Méhoudin,61257_f0ry7w,D,LA BOUDERIE,
428068654,00014,42806865400014,O,1969-01-01,NN,,,2008-01-05T01:21:53,true,4,,,,,LA CHEVALLERIE,61410,MEHOUDIN,,,61257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.386408,48.516662,0.93,street,La Chevallerie 61410 Méhoudin,61257_ozi2wy,G,LA CHEVALLERIE,
429512239,00014,42951223900014,O,1978-06-01,01,2018,,2020-08-25T10:18:00,true,3,,,,,CHATEAU DE MONCEAUX,61410,MEHOUDIN,,,61257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.368207,48.510186,0.5,street,Monceaux 61410 Méhoudin,61257_3l1n03,G,MONCEAUX,
429873607,00015,42987360700015,O,2000-01-01,NN,,,2008-01-05T01:45:00,true,3,,,,,LE PRE DU PONT,61410,MEHOUDIN,,,61257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.385029,48.498648,0.76,street,Pre du Pont 61410 Méhoudin,61257_b213,G,PRE DU PONT,
430062893,00010,43006289300010,O,2000-01-01,03,2018,4391AZ,2020-08-25T10:18:38,true,4,,,,,LES CHAMPS,61410,MEHOUDIN,,,61257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91A,NAFRev2,O,-0.385997,48.504617,0.93,street,Les Champs 61410 Méhoudin,61257_0sqa6f,G,LES CHAMPS,
439511056,00012,43951105600012,O,2001-11-01,,,,,true,1,,,,,LES 4 VENTS,61410,MEHOUDIN,,,61257,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.3A,NAF1993,N,-0.392713,48.512815,0.69,street,Les Quatre Vents 61410 Méhoudin,61257_b257,G,LES QUATRE VENTS,
441378395,00012,44137839500012,O,2002-03-04,NN,,,2012-01-27T14:45:29,true,7,,,,,LA CHAMBRE,61410,MEHOUDIN,,,61257,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,47.89Z,NAFRev2,N,-0.383651,48.504141,0.93,street,La Chambre 61410 Méhoudin,61257_zf73ur,G,LA CHAMBRE,
448885913,00013,44888591300013,O,2003-06-10,NN,,,2016-01-12T12:44:40,false,3,,,,,LES CHAMPS,61410,MEHOUDIN,,,61257,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,O,-0.385997,48.504617,0.93,street,Les Champs 61410 Méhoudin,61257_0sqa6f,G,LES CHAMPS,
450355383,00016,45035538300016,O,2003-11-01,NN,,,2012-11-09T01:28:43,true,6,,,,,LE BOIS,61410,MEHOUDIN,,,61257,,,,,,,,,,,,,,,,,,,2012-04-04,F,,,,,43.99C,NAFRev2,N,-0.373302,48.508511,0.93,street,Le Bois 61410 Méhoudin,61257_do5h1p,G,LE BOIS,
481955920,00022,48195592000022,O,2013-01-07,,,,2018-06-07T04:08:07,true,2,,,,,LA CHEVALLERIE,61410,MEHOUDIN,,,61257,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,46.19B,NAFRev2,N,-0.386408,48.516662,0.93,street,La Chevallerie 61410 Méhoudin,61257_ozi2wy,G,LA CHEVALLERIE,
492376108,00014,49237610800014,O,2006-09-01,,,,2017-04-13T09:57:00,false,3,,,,,LE BOURG,61410,MEHOUDIN,,,61257,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,01.11Z,NAFRev2,N,-0.383961,48.499812,0.93,street,Le Bourg 61410 Méhoudin,61257_7ebqkg,G,LE BOURG,
509678157,00017,50967815700017,O,2009-01-01,,,,2011-07-03T05:17:42,true,2,,,,,LA PIENGERIE,61410,MEHOUDIN,,,61257,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,85.59B,NAFRev2,N,-0.380306,48.505874,0.72,street,La Pieugerie 61410 Méhoudin,61257_wcdipq,G,LA PIEUGERIE,
517657284,00017,51765728400017,O,2009-10-01,,,,2014-04-20T04:17:37,true,2,,,,,LE BOURG,61410,MEHOUDIN,,,61257,,,,,,,,,,,,,,,,,,,2014-04-04,F,,,,,47.59A,NAFRev2,N,-0.383961,48.499812,0.93,street,Le Bourg 61410 Méhoudin,61257_7ebqkg,G,LE BOURG,
533832440,00010,53383244000010,O,2011-08-01,,,,2012-12-02T04:55:54,true,2,,,,,LE BOIS,61410,MEHOUDIN,,,61257,,,,,,,,,,,,,,,,,,,2012-12-01,F,,,,,47.89Z,NAFRev2,N,-0.373302,48.508511,0.93,street,Le Bois 61410 Méhoudin,61257_do5h1p,G,LE BOIS,
552049447,31316,55204944731316,O,1986-06-23,NN,,,,false,4,,,,LD,EMPRISE SNCF,61410,MEHOUDIN,,,61257,,,,,,,,,,,,,,,,,,,1993-07-01,F,ROUEN     SECTION D ARGENTAN,,,,60.1Z,NAF1993,N,,,0,,,,,,
823258272,00017,82325827200017,O,2016-09-21,,,,2016-10-21T03:47:33,true,1,DES MESANGES,8,,RUE,DES MESANGES,61410,MEHOUDIN,,,61257,,,,,,,,,,,,,,,,,,,2016-09-21,A,,,,,47.99A,NAFRev2,N,4.5136566,46.7529606,0.9,poi,Rue des Mésanges (Pont) Écuisses,https://osm.org/way/275545566,G,,
828793208,00012,82879320800012,O,2016-09-12,,,,2020-03-13T03:59:08,false,2,,,,,LE BOIS,61410,MEHOUDIN,,,61257,,,,,,,,,,,,,,,,,,,2020-01-30,F,,,,,86.90D,NAFRev2,N,-0.373302,48.508511,0.93,street,Le Bois 61410 Méhoudin,61257_do5h1p,G,LE BOIS,
877477315,00015,87747731500015,O,2019-09-01,,,8211ZP,2019-09-24T09:10:30,true,1,,,,,LA PIEUGERIE,61410,MEHOUDIN,,,61257,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,82.11Z,NAFRev2,N,-0.380306,48.505874,0.93,street,La Pieugerie 61410 Méhoudin,61257_wcdipq,G,LA PIEUGERIE,
881978761,00016,88197876100016,O,2020-02-26,,,8121ZZ,2020-02-28T12:17:26,true,1,,,,,LA PEUGERIE,61410,MEHOUDIN,,,61257,,,,,,,,,,,,,,,,,,,2020-02-26,A,WHITE BRENDAN,,,WHITE BRENDAN,81.21Z,NAFRev2,N,-0.380306,48.505874,0.78,street,La Pieugerie 61410 Méhoudin,61257_wcdipq,G,LA PIEUGERIE,
885076620,00016,88507662000016,O,2020-05-01,,,,2020-07-11T03:47:47,true,1,,,,,LE BOURG,61410,MEHOUDIN,,,61257,,,,,,,,,,,,,,,,,,,2020-05-01,A,,,,,68.20A,NAFRev2,N,-0.383961,48.499812,0.93,street,Le Bourg 61410 Méhoudin,61257_7ebqkg,G,LE BOURG,
