id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-108330,2023-04-24,000001,Vente,400000,,,METAIRIE DES LUX,B070,11250,11094,Clermont-sur-Lauquet,11,,,110940000B0001,,,,,,,,,,,,,0,,,,,L,landes,,,1880,2.396285,43.055765
2023-108330,2023-04-24,000001,Vente,400000,,,METAIRIE DES LUX,B070,11250,11094,Clermont-sur-Lauquet,11,,,110940000B0002,,,,,,,,,,,,,0,,,,,T,terres,,,6840,2.396149,43.05621
2023-108330,2023-04-24,000001,Vente,400000,,,METAIRIE DES LUX,B070,11250,11094,Clermont-sur-Lauquet,11,,,110940000B0003,,,,,,,,,,,,,0,,,,,P,prés,,,2800,2.396246,43.057292
2023-108330,2023-04-24,000001,Vente,400000,,,METAIRIE DES LUX,B070,11250,11094,Clermont-sur-Lauquet,11,,,110940000B0004,,,,,,,,,,,,,0,,,,,S,sols,,,280,2.396789,43.057345
2023-108330,2023-04-24,000001,Vente,400000,11,,METAIRIE DES LUX,B070,11250,11094,Clermont-sur-Lauquet,11,,,110940000B0005,,,,,,,,,,,,,0,1,Maison,240,4,S,sols,,,1080,2.396838,43.057545
2023-108330,2023-04-24,000001,Vente,400000,,,METAIRIE DES LUX,B070,11250,11094,Clermont-sur-Lauquet,11,,,110940000B0006,,,,,,,,,,,,,0,,,,,P,prés,,,1360,2.397439,43.057644
2023-108330,2023-04-24,000001,Vente,400000,,,METAIRIE DES LUX,B070,11250,11094,Clermont-sur-Lauquet,11,,,110940000B0007,,,,,,,,,,,,,0,,,,,P,prés,,,1720,2.397502,43.057514
2023-108330,2023-04-24,000001,Vente,400000,,,METAIRIE DES LUX,B070,11250,11094,Clermont-sur-Lauquet,11,,,110940000B0008,,,,,,,,,,,,,0,,,,,L,landes,,,6840,2.398935,43.057823
2023-108330,2023-04-24,000001,Vente,400000,,,METAIRIE DES LUX,B070,11250,11094,Clermont-sur-Lauquet,11,,,110940000B0009,,,,,,,,,,,,,0,,,,,T,terres,,,4560,2.397761,43.057894
2023-108330,2023-04-24,000001,Vente,400000,,,METAIRIE DES LUX,B070,11250,11094,Clermont-sur-Lauquet,11,,,110940000B0010,,,,,,,,,,,,,0,,,,,T,terres,,,1070,2.399098,43.058259
2023-108330,2023-04-24,000001,Vente,400000,,,METAIRIE DES LUX,B070,11250,11094,Clermont-sur-Lauquet,11,,,110940000B0011,,,,,,,,,,,,,0,,,,,T,terres,,,1160,2.399278,43.05821
2023-108330,2023-04-24,000001,Vente,400000,,,BAC DES LUX,B005,11250,11094,Clermont-sur-Lauquet,11,,,110940000B0012,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2240,2.400238,43.058551
2023-108330,2023-04-24,000001,Vente,400000,,,BAC DES LUX,B005,11250,11094,Clermont-sur-Lauquet,11,,,110940000B0013,,,,,,,,,,,,,0,,,,,T,terres,,,3480,2.400338,43.058308
2023-108330,2023-04-24,000001,Vente,400000,,,BAC DES LUX,B005,11250,11094,Clermont-sur-Lauquet,11,,,110940000B0014,,,,,,,,,,,,,0,,,,,T,terres,,,8280,2.4002,43.057735
2023-108330,2023-04-24,000001,Vente,400000,,,BAC DES LUX,B005,11250,11094,Clermont-sur-Lauquet,11,,,110940000B0015,,,,,,,,,,,,,0,,,,,T,terres,,,6640,2.401632,43.05823
2023-108330,2023-04-24,000001,Vente,400000,,,BAC DES LUX,B005,11250,11094,Clermont-sur-Lauquet,11,,,110940000B0016,,,,,,,,,,,,,0,,,,,L,landes,,,59123,2.400938,43.057226
2023-108330,2023-04-24,000001,Vente,400000,,,BAC DES LUX,B005,11250,11094,Clermont-sur-Lauquet,11,,,110940000B0017,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,61200,2.402608,43.055991
2023-108330,2023-04-24,000001,Vente,400000,,,BAC DES LUX,B005,11250,11094,Clermont-sur-Lauquet,11,,,110940000B0017,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,61200,2.402608,43.055991
2023-108330,2023-04-24,000001,Vente,400000,,,BAC DES LUX,B005,11250,11094,Clermont-sur-Lauquet,11,,,110940000B0018,,,,,,,,,,,,,0,,,,,L,landes,,,1880,2.406395,43.05651
2023-108330,2023-04-24,000001,Vente,400000,,,BAC DES LUX,B005,11250,11094,Clermont-sur-Lauquet,11,,,110940000B0019,,,,,,,,,,,,,0,,,,,T,terres,,,11920,2.406289,43.056617
2023-108330,2023-04-24,000001,Vente,400000,,,BERGERIE DE FONT AGAR,B006,11250,11094,Clermont-sur-Lauquet,11,,,110940000B0115,,,,,,,,,,,,,0,,,,,T,terres,,,43800,2.401838,43.055279
2023-108330,2023-04-24,000001,Vente,400000,,,RIOL,B098,11250,11094,Clermont-sur-Lauquet,11,,,110940000C0153,,,,,,,,,,,,,0,,,,,T,terres,,,4120,2.404949,43.057566
2023-108330,2023-04-24,000001,Vente,400000,,,BERGERIE DE FONT AGAR,B006,11250,11094,Clermont-sur-Lauquet,11,,,11094000WM0001,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,56983,2.400387,43.053599
2023-108330,2023-04-24,000001,Vente,400000,,,BERGERIE DE FONT AGAR,B006,11250,11094,Clermont-sur-Lauquet,11,,,11094000WM0001,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,56984,2.400387,43.053599
2023-108330,2023-04-24,000001,Vente,400000,,,BERGERIE DE FONT AGAR,B006,11250,11094,Clermont-sur-Lauquet,11,,,11094000WM0002,,,,,,,,,,,,,0,,,,,L,landes,,,39045,2.402012,43.054894
2023-108330,2023-04-24,000001,Vente,400000,,,ROQUE PELADE,B099,11250,11094,Clermont-sur-Lauquet,11,,,11094000WM0004,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,54077,2.409307,43.054265
2023-108330,2023-04-24,000001,Vente,400000,,,ROQUE PELADE,B099,11250,11094,Clermont-sur-Lauquet,11,,,11094000WM0004,,,,,,,,,,,,,0,,,,,T,terres,,,11000,2.409307,43.054265
2023-108330,2023-04-24,000001,Vente,400000,,,LES CATALOS,B029,11250,11094,Clermont-sur-Lauquet,11,,,11094000WM0018,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,39946,2.395376,43.052198
2023-108960,2023-05-05,000002,Vente,177174.05,,,MONTHAUT,B079,11250,11094,Clermont-sur-Lauquet,11,,,110940000A0143,,,,,,,,,,,,,0,,,,,L,landes,,,20640,2.433183,43.035905
2023-108960,2023-05-05,000002,Vente,177174.05,,,MONTHAUT,B079,11250,11094,Clermont-sur-Lauquet,11,,,110940000A0144,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,61585,2.427118,43.035187
2023-108960,2023-05-05,000002,Vente,177174.05,,,MONTHAUT,B079,11250,11094,Clermont-sur-Lauquet,11,,,110940000A0144,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,61585,2.427118,43.035187
2023-108960,2023-05-05,000002,Vente,177174.05,,,METAIRIE DE LA COUPE,B068,11250,11094,Clermont-sur-Lauquet,11,,,110940000A0398,,,,,,,,,,,,,0,,,,,L,landes,,,170,2.452598,43.032709
2023-108960,2023-05-05,000002,Vente,177174.05,,,LA COUPE,B044,11250,11094,Clermont-sur-Lauquet,11,,,110940000A0476,,,,,,,,,,,,,0,,,,,L,landes,,,20720,2.452479,43.033301
2023-108960,2023-05-05,000002,Vente,177174.05,,,LA COUPE,B044,11250,11094,Clermont-sur-Lauquet,11,,,110940000A0477,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,65562,2.450744,43.032188
2023-108960,2023-05-05,000002,Vente,177174.05,,,LA COUPE,B044,11250,11094,Clermont-sur-Lauquet,11,,,110940000A0478,,,,,,,,,,,,,0,,,,,L,landes,,,4500,2.450916,43.032052
2023-108960,2023-05-05,000002,Vente,177174.05,,,LA COUPE,B044,11250,11094,Clermont-sur-Lauquet,11,,,110940000A0479,,,,,,,,,,,,,0,,,,,L,landes,,,21325,2.452645,43.031891
2023-108960,2023-05-05,000002,Vente,177174.05,,,LA COUPE,B044,11250,11094,Clermont-sur-Lauquet,11,,,110940000A0480,,,,,,,,,,,,,0,,,,,L,landes,,,12020,2.451217,43.031281
2023-108960,2023-05-05,000002,Vente,177174.05,,,LA COUPE,B044,11250,11094,Clermont-sur-Lauquet,11,,,110940000A0481,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9705,2.450962,43.030835
2023-108960,2023-05-05,000002,Vente,177174.05,,,LA COUPE,B044,11250,11094,Clermont-sur-Lauquet,11,,,110940000A0482,,,,,,,,,,,,,0,,,,,L,landes,,,22155,2.448217,43.030862
2023-108960,2023-05-05,000002,Vente,177174.05,,,LA COUPE,B044,11250,11094,Clermont-sur-Lauquet,11,,,110940000A0483,,,,,,,,,,,,,0,,,,,T,terres,,,10880,2.448324,43.03153
2023-108960,2023-05-05,000002,Vente,177174.05,,,LA COUPE,B044,11250,11094,Clermont-sur-Lauquet,11,,,110940000A0484,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4510,2.449274,43.031683
2023-108960,2023-05-05,000002,Vente,177174.05,,,LA COUPE,B044,11250,11094,Clermont-sur-Lauquet,11,,,110940000A0485,,,,,,,,,,,,,0,,,,,L,landes,,,2160,2.447533,43.031978
2023-108960,2023-05-05,000002,Vente,177174.05,,,LA COUPE,B044,11250,11094,Clermont-sur-Lauquet,11,,,110940000A0486,,,,,,,,,,,,,0,,,,,T,terres,,,5305,2.448348,43.032147
2023-108960,2023-05-05,000002,Vente,177174.05,,,LA COUPE,B044,11250,11094,Clermont-sur-Lauquet,11,,,110940000A0487,,,,,,,,,,,,,0,,,,,L,landes,,,4600,2.448294,43.032503
2023-108960,2023-05-05,000002,Vente,177174.05,,,LA BOURDETTE,B018,11250,11094,Clermont-sur-Lauquet,11,,,110940000A0488,,,,,,,,,,,,,0,,,,,L,landes,,,6160,2.447199,43.032609
2023-108960,2023-05-05,000002,Vente,177174.05,,,LA BOURDETTE,B018,11250,11094,Clermont-sur-Lauquet,11,,,110940000A0489,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,60895,2.443918,43.033761
2023-108960,2023-05-05,000002,Vente,177174.05,,,LA BOURDETTE,B018,11250,11094,Clermont-sur-Lauquet,11,,,110940000A0490,,,,,,,,,,,,,0,,,,,L,landes,,,27585,2.443154,43.034543
2023-108960,2023-05-05,000002,Vente,177174.05,,,LA BOURDETTE,B018,11250,11094,Clermont-sur-Lauquet,11,,,110940000A0491,,,,,,,,,,,,,0,,,,,L,landes,,,3170,2.443502,43.033505
2023-108960,2023-05-05,000002,Vente,177174.05,,,LA BOURDETTE,B018,11250,11094,Clermont-sur-Lauquet,11,,,110940000A0492,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,53930,2.445056,43.032145
2023-108960,2023-05-05,000002,Vente,177174.05,,,LA BOURDETTE,B018,11250,11094,Clermont-sur-Lauquet,11,,,110940000A0493,,,,,,,,,,,,,0,,,,,T,terres,,,5695,2.446143,43.031751
2023-108960,2023-05-05,000002,Vente,177174.05,,,LA BOURDETTE,B018,11250,11094,Clermont-sur-Lauquet,11,,,110940000A0494,,,,,,,,,,,,,0,,,,,T,terres,,,10880,2.445996,43.030799
2023-108960,2023-05-05,000002,Vente,177174.05,,,LA BOURDETTE,B018,11250,11094,Clermont-sur-Lauquet,11,,,110940000A0495,,,,,,,,,,,,,0,,,,,T,terres,,,9345,2.444064,43.031211
2023-108960,2023-05-05,000002,Vente,177174.05,,,LA BOURDETTE,B018,11250,11094,Clermont-sur-Lauquet,11,,,110940000A0497,,,,,,,,,,,,,0,,,,,L,landes,,,4030,2.442693,43.033359
2023-108960,2023-05-05,000002,Vente,177174.05,,,LA BOURDETTE,B018,11250,11094,Clermont-sur-Lauquet,11,,,110940000A0525,,,,,,,,,,,,,0,,,,,L,landes,,,6130,2.445446,43.030648
2023-108960,2023-05-05,000002,Vente,177174.05,9001,,LA BOURDETTE,B018,11250,11094,Clermont-sur-Lauquet,11,,,11094000WH0001,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,50753,2.441489,43.032319
2023-108960,2023-05-05,000002,Vente,177174.05,9001,,LA TUILERIE,B118,11250,11094,Clermont-sur-Lauquet,11,,,11094000WH0002,,,,,,,,,,,,,0,,,,,L,landes,,,20137,2.438462,43.033729
2023-108960,2023-05-05,000002,Vente,177174.05,9001,,LA TUILERIE,B118,11250,11094,Clermont-sur-Lauquet,11,,,11094000WH0002,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,35540,2.438462,43.033729
2023-108960,2023-05-05,000002,Vente,177174.05,9001,,LA TUILERIE,B118,11250,11094,Clermont-sur-Lauquet,11,,,11094000WH0002,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,48700,2.438462,43.033729
2023-108960,2023-05-05,000002,Vente,177174.05,118,,LA TUILERIE,B118,11250,11094,Clermont-sur-Lauquet,11,,,11094000WH0003,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12590,2.440419,43.034118
2023-108960,2023-05-05,000002,Vente,177174.05,9003,,LA TUILERIE,B118,11250,11094,Clermont-sur-Lauquet,11,,,11094000WH0004,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,61567,2.440501,43.034905
2023-108960,2023-05-05,000002,Vente,177174.05,,,MATTE BOUNE,B061,11250,11094,Clermont-sur-Lauquet,11,,,11094000WI0014,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3408,2.432272,43.03645
2023-108960,2023-05-05,000002,Vente,177174.05,,,MATTE BOUNE,B061,11250,11094,Clermont-sur-Lauquet,11,,,11094000WI0016,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5420,2.435553,43.035662
2023-112775,2023-08-10,000001,Vente,224000,,,LE VILLAGE,B121,11250,11094,Clermont-sur-Lauquet,11,,,110940000A0003,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,808,2.420538,43.046229
2023-112775,2023-08-10,000001,Vente,224000,1,,LE VILLAGE,B121,11250,11094,Clermont-sur-Lauquet,11,,,110940000A0536,,,,,,,,,,,,,0,1,Maison,140,3,S,sols,,,345,2.420415,43.046328
2023-112775,2023-08-10,000001,Vente,224000,9001,,LA CROUZETTE,B045,11250,11094,Clermont-sur-Lauquet,11,,,11094000WB0025,,,,,,,,,,,,,0,,,,,T,terres,,,3935,2.420006,43.046496
2023-112775,2023-08-10,000001,Vente,224000,9002,,LA CROUZETTE,B045,11250,11094,Clermont-sur-Lauquet,11,,,11094000WB0026,,,,,,,,,,,,,0,,,,,T,terres,,,3425,2.419257,43.047247
2023-114239,2023-10-05,000001,Vente,60000,20,,LE VILLAGE,B121,11250,11094,Clermont-sur-Lauquet,11,,,110940000A0033,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,90,2.4225,43.044588
2023-114239,2023-10-05,000001,Vente,60000,,,LE VILLAGE,B121,11250,11094,Clermont-sur-Lauquet,11,,,110940000A0540,,,,,,,,,,,,,0,,,,,S,sols,,,16,2.422507,43.04461
2023-116407,2023-12-06,000001,Vente,6000,,,LE VILLAGE,B121,11250,11094,Clermont-sur-Lauquet,11,,,110940000A0009,,,,,,,,,,,,,0,,,,,T,terres,,,685,2.421352,43.045849
2023-116407,2023-12-06,000001,Vente,6000,,,LE VILLAGE,B121,11250,11094,Clermont-sur-Lauquet,11,,,110940000A0010,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,300,2.42168,43.045621
2023-116407,2023-12-06,000001,Vente,6000,,,LE VILLAGE,B121,11250,11094,Clermont-sur-Lauquet,11,,,110940000A0011,,,,,,,,,,,,,0,,,,,P,prés,,,854,2.421941,43.045228
2023-116407,2023-12-06,000001,Vente,6000,,,LE VILLAGE,B121,11250,11094,Clermont-sur-Lauquet,11,,,110940000A0013,,,,,,,,,,,,,0,,,,,S,sols,,,112,2.422089,43.04502
2023-116407,2023-12-06,000001,Vente,6000,,,LE VILLAGE,B121,11250,11094,Clermont-sur-Lauquet,11,,,110940000A0014,,,,,,,,,,,,,0,,,,,S,sols,,,180,2.422012,43.045112
