siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217400266,00011,21740026600011,O,1983-03-01,21,2020,,2022-08-29T09:08:45,true,4,,13,,RTE,DE CHOISY,74330,LA BALME-DE-SILLINGY,,,74026,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.041742,45.960707,0.85,housenumber,13 Route de Choisy 74330 La Balme-de-Sillingy,74026_0170_00013,G,13 ROUTE DE CHOISY,
217400266,00029,21740026600029,O,1983-03-16,NN,,,2019-11-14T14:00:56,false,3,,,,LD,CHALET DU LAC,74330,LA BALME-DE-SILLINGY,,,74026,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION,,,,68.20B,NAFRev2,N,6.5101819,45.6834376,0.9,poi.cafe,Chalet du Lac (Café) Beaufort,https://osm.org/way/40787944,G,,
217400266,00037,21740026600037,O,1983-12-21,02,2020,,2022-08-29T09:08:45,false,3,CHEF LIEU,,,RUE,COLLE UMBERTO,74330,LA BALME-DE-SILLINGY,,,74026,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE LE MARAIS,,,,85.10Z,NAFRev2,N,6.038791,45.960831,0.95,street,Rue Colle Umberto 74330 La Balme-de-Sillingy,74026_0180,G,RUE COLLE UMBERTO,
217400266,00045,21740026600045,O,1983-12-21,NN,,,2020-04-20T10:53:05,false,4,,,,,,74330,LA BALME-DE-SILLINGY,,,74026,,,,,,,,,,,,,,,,,,,2019-12-25,F,ECOLE PRIMAIRE PUBLIQUE LE MARAIS I,,,,85.20Z,NAFRev2,N,,,0,,,,,,
217400266,00052,21740026600052,O,1983-12-21,NN,,,2019-11-14T14:00:56,false,3,AVULLY,12,,RTE,DE LA BONASSE,74330,LA BALME-DE-SILLINGY,,,74026,,,,,,,,,,,,,,,,,,,2004-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAFRev1,N,6.015808,45.967164,0.74,street,Route de la Bonasse 74330 La Balme-de-Sillingy,74026_0070,G,ROUTE DE LA BONASSE,
217400266,00060,21740026600060,O,1983-12-21,03,2020,,2022-08-29T09:08:45,false,3,AVULLY,12,,RTE,DE LA BONASSE,74330,LA BALME-DE-SILLINGY,,,74026,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.015808,45.967164,0.74,street,Route de la Bonasse 74330 La Balme-de-Sillingy,74026_0070,G,ROUTE DE LA BONASSE,
217400266,00078,21740026600078,O,1983-12-21,NN,,,2021-10-27T08:10:21,false,3,,70,,RTE,DE JULLIARD,74330,LA BALME-DE-SILLINGY,,,74026,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE VINCY,,,,85.10Z,NAFRev2,N,6.050856,45.973127,0.64,street,Route du Julliard 74330 La Balme-de-Sillingy,74026_0320,G,ROUTE DU JULLIARD,
217400266,00086,21740026600086,O,1983-12-21,02,2020,,2022-08-29T09:08:45,false,3,VINCY,70,,RTE,DE JULIARD,74330,LA BALME-DE-SILLINGY,,,74026,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE VINCY,,,,85.20Z,NAFRev2,N,6.048327,45.970742,0.64,street,Route du Juliard 74330 La Balme-de-Sillingy,74026_s2jfyi,G,ROUTE DU JULIARD,
217400266,00094,21740026600094,O,1982-01-01,NN,,,2020-06-17T14:31:42,false,4,MAIRIE,13,,RTE,DE CHOISY,74330,LA BALME-DE-SILLINGY,,,74026,,,,,,,,,,,,,,,,,,,2020-06-09,F,HALTE GARDERIE DE LA MANDALLAZ,,,,88.91A,NAFRev2,N,6.041742,45.960707,0.85,housenumber,13 Route de Choisy 74330 La Balme-de-Sillingy,74026_0170_00013,G,13 ROUTE DE CHOISY,
217400266,00102,21740026600102,O,1982-01-01,NN,,,2019-11-14T14:00:56,false,3,,,,RUE,CREVE COEUR,74330,LA BALME-DE-SILLINGY,,,74026,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE MEDICO SOCIAL,,,,88.91A,NAFRev2,N,6.4432875,45.4453923,0.78,poi.stream,Ruisseau de Crève Coeur Les Avanchers-Valmorel,https://osm.org/way/266541770,G,,
217400266,00110,21740026600110,O,1993-09-01,11,2020,,2023-03-01T20:11:15,false,4,,15,,RTE,DE VIVELLE,74330,LA BALME-DE-SILLINGY,,,74026,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE ELEMENTAIRE PUBLIQUE LE MARAIS LA BALME DE S,,,,85.20Z,NAFRev2,N,6.036839,45.959509,0.7,street,Route de Vivelle 74330 La Balme-de-Sillingy,74026_0640,G,ROUTE DE VIVELLE,
217400266,00128,21740026600128,O,1994-12-25,NN,,,2019-11-14T14:00:56,false,3,MAIRIE,,,,,74330,LA BALME-DE-SILLINGY,,,74026,,,,,,,,,,,,,,,,,,,2001-03-08,F,ASSAINISSEMENT LA BALME DE SILLINGY,,,,90.0A,NAF1993,N,,,0,,,,,,
217400266,00136,21740026600136,O,1994-12-25,NN,,,2019-11-14T14:00:56,false,2,MAIRIE,13,,RTE,DE CHOISY,74330,LA BALME-DE-SILLINGY,,,74026,,,,,,,,,,,,,,,,,,,2005-06-01,F,SERVICE DE L'EAU LA BALME DE SILLINGY,,,,41.0Z,NAFRev1,N,6.041742,45.960707,0.85,housenumber,13 Route de Choisy 74330 La Balme-de-Sillingy,74026_0170_00013,G,13 ROUTE DE CHOISY,
217400266,00144,21740026600144,O,2004-12-16,NN,,,2023-02-06T14:09:02,false,4,MAIRIE,13,,RTE,DE CHOISY,74330,LA BALME-DE-SILLINGY,,,74026,,,,,,,,,,,,,,,,,,,2023-01-01,F,RESTAURANT LE TORNET,,,,68.20B,NAFRev2,N,6.041742,45.960707,0.85,housenumber,13 Route de Choisy 74330 La Balme-de-Sillingy,74026_0170_00013,G,13 ROUTE DE CHOISY,
217400266,00151,21740026600151,O,2005-03-17,,,,2019-11-14T14:00:56,false,3,MAIRIE,13,,RTE,DE CHOISY,74330,LA BALME-DE-SILLINGY,,,74026,,,,,,,,,,,,,,,,,,,2016-12-31,F,LOTISSEMENT DE LA BALME DE SILLINGY,,,,42.99Z,NAFRev2,N,6.041742,45.960707,0.85,housenumber,13 Route de Choisy 74330 La Balme-de-Sillingy,74026_0170_00013,G,13 ROUTE DE CHOISY,
227400017,00280,22740001700280,O,2003-12-05,NN,,,2019-11-14T14:00:56,false,3,RESIDENCE  LE MARAIS,30,,RTE,DE VIVELLE,74330,LA BALME-DE-SILLINGY,,,74026,,,,,,,,,,,,,,,,,,,2008-01-01,A,POLE MEDICO-SOCIAL BALME DE SILLINGY,,,,86.21Z,NAFRev2,N,6.03721,45.959154,0.85,housenumber,30 Route de Vivelle 74330 La Balme-de-Sillingy,74026_0640_00030,G,30 ROUTE DE VIVELLE,
267401222,00018,26740122200018,O,1986-01-06,NN,,,2019-11-14T14:00:56,true,5,MAIRIE,13,,RTE,DE CHOISY,74330,LA BALME-DE-SILLINGY,,,74026,,,,,,,,,,,,,,,,,,,2008-12-25,A,,,,,88.99B,NAFRev2,O,6.041742,45.960707,0.85,housenumber,13 Route de Choisy 74330 La Balme-de-Sillingy,74026_0170_00013,G,13 ROUTE DE CHOISY,
267401222,00026,26740122200026,O,2002-01-01,NN,,,2020-04-20T11:45:58,false,3,HOTEL DE VILLE,13,,RTE,DE CHOISY,74330,LA BALME-DE-SILLINGY,,,74026,,,,,,,,,,,,,,,,,,,2008-01-01,A,AIDE SOCIALE DU CCAS DE LA BALME DE SILL,,,,88.99B,NAFRev2,N,6.041742,45.960707,0.85,housenumber,13 Route de Choisy 74330 La Balme-de-Sillingy,74026_0170_00013,G,13 ROUTE DE CHOISY,
277400982,00017,27740098200017,O,,,,,2019-11-14T14:00:56,true,1,,,,,,74330,LA BALME-DE-SILLINGY,,,74026,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,92.6A,NAF1993,N,,,0,,,,,,
277401006,00014,27740100600014,O,,,,,2019-11-14T14:00:56,true,1,,,,,,74330,LA BALME-DE-SILLINGY,,,74026,,,,,,,,,,,,,,,,,,,1994-04-07,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
277401931,00013,27740193100013,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,74330,LA BALME-DE-SILLINGY,,,74026,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
277402616,00019,27740261600019,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,74330,LA BALME-DE-SILLINGY,,,74026,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
297400681,00013,29740068100013,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,MAIRIE,74330,LA BALME-DE-SILLINGY,,,74026,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300790771,00012,30079077100012,O,,,,,2019-11-14T14:00:56,true,1,,,,,LA COMBE DE SILLINGY,74330,LA BALME-DE-SILLINGY,,,74026,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,55.40,NAP,N,6.011431,45.962796,0.93,street,Chemin de la Combe 74330 La Balme-de-Sillingy,74026_0184,G,CHEMIN DE LA COMBE,
300877487,00060,30087748700060,O,1999-10-15,,,,2019-11-14T14:00:56,false,2,,13,,RTE,DE CHOISY,74330,LA BALME-DE-SILLINGY,,,74026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,6.041742,45.960707,0.85,housenumber,13 Route de Choisy 74330 La Balme-de-Sillingy,74026_0170_00013,G,13 ROUTE DE CHOISY,
300954211,00029,30095421100029,O,,,,,2019-11-14T14:00:56,true,1,,,,,LES MUGUETS,74330,LA BALME-DE-SILLINGY,,,74026,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,6.010854,45.969129,0.42,street,Vge les Morzies 74330 La Balme-de-Sillingy,74026_t9naoc,G,VGE LES MORZIES,
301152344,00018,30115234400018,O,1900-01-01,NN,,,2019-11-14T14:00:56,true,4,,,,RTE,DE MANDALLAZ BAT LES FOUGE,74330,LA BALME-DE-SILLINGY,,,74026,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,85.1C,NAFRev1,O,6.043877,45.962463,0.49,street,Le Parc de la Mandallaz 74330 La Balme-de-Sillingy,74026_0371,G,LE PARC DE LA MANDALLAZ,
301650313,00010,30165031300010,O,1900-01-01,NN,,,2019-11-14T14:00:56,true,4,,,,,CENTRE COMMERCIAL,74330,LA BALME-DE-SILLINGY,,,74026,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,86.23Z,NAFRev2,N,6.1860165,48.6405315,0.66,poi.mall,(Galerie marchande) Houdemont,https://osm.org/way/115500752,G,,
301651592,00026,30165159200026,O,1982-07-28,NN,,,2019-11-14T14:00:56,true,3,,52,,RTE,DE LA BATHIE,74330,LA BALME-DE-SILLINGY,,,74026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,95.22Z,NAFRev2,N,6.029468,45.969424,0.87,housenumber,52 Route de la Bâthie 74330 La Balme-de-Sillingy,74026_0040_00052,G,52 ROUTE DE LA BATHIE,
302206453,00029,30220645300029,O,1984-12-31,NN,,,2019-11-14T14:00:56,true,3,,,,LD,LE TORNET,74330,LA BALME-DE-SILLINGY,,,74026,,,,,,,,,,,,,,,,,,,1996-02-26,F,,,,,20.5A,NAF1993,N,6.037932,45.970166,0.39,street,Le Crêt des Berges 74330 La Balme-de-Sillingy,74026_0qlfab,G,LE CRET DES BERGES,
302374095,00016,30237409500016,O,,,,,2019-11-14T14:00:56,true,1,,,,,,74330,LA BALME-DE-SILLINGY,,,74026,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
302524277,00019,30252427700019,O,,,,,2019-11-14T14:00:56,true,1,,,,LD,EPAGNY,74330,LA BALME-DE-SILLINGY,,,74026,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,36.10,NAP,N,6.000405,45.96737,0.38,street,Route de Mésigny 74330 La Balme-de-Sillingy,74026_0405,G,ROUTE DE MESIGNY,
302637194,00028,30263719400028,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,ZONE INDUSTRIELLE EPAGNY,74330,LA BALME-DE-SILLINGY,,,74026,,,,,,,,,,,,,,,,,,,,F,,,,,69.11,NAP,N,6.03284,45.975636,0.69,street,Zone Industrielle de Lompraz 74330 La Balme-de-Sillingy,74026_n30nun,G,ZONE INDUSTRIELLE DE LOMPRAZ,
302958491,00185,30295849100185,O,1979-12-30,,,,2019-11-14T14:00:56,false,3,RN 508,,,,CHEF LIEU,74330,LA BALME-DE-SILLINGY,,,74026,,,,,,,,,,,,,,,,,,,2001-09-04,F,C A DES SAVOIE LA BALME DE SILLINGY,,,,65.1D,NAF1993,N,6.047148,45.983295,0.39,street,Chemin de Vallières 74330 La Balme-de-Sillingy,74026_gtvooh,G,CHEMIN DE VALLIERES,
302958814,00014,30295881400014,O,,,,,2019-11-14T14:00:56,true,1,,,,LD,LES ROTETS,74330,LA BALME-DE-SILLINGY,,,74026,,,,,,,,,,,,,,,,,,,1992-05-14,F,,,,,52.4J,NAF1993,N,6.027449,45.962856,0.69,street,Route des Vieux Rotets 74330 La Balme-de-Sillingy,74026_0630,G,ROUTE DES VIEUX ROTETS,
303713432,00019,30371343200019,O,,,,,2019-11-14T14:00:56,true,1,,,,,RADIE DE 305 085 466,74330,LA BALME-DE-SILLINGY,,,74026,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
303758825,00028,30375882500028,O,1999-04-01,NN,,,2019-11-14T14:00:56,true,3,,161,,RTE,DE CHOISY,74330,LA BALME-DE-SILLINGY,,,74026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.052122,45.970152,0.86,housenumber,161 Route de Choisy 74330 La Balme-de-Sillingy,74026_0170_00161,G,161 ROUTE DE CHOISY,
304358302,00038,30435830200038,O,2007-02-01,,,,2019-11-14T14:00:56,true,1,LE MANOIR,10,,RTE,DE CHOISY,74330,LA BALME-DE-SILLINGY,,,74026,,,,,,,,,,,,,,,,,,,2007-02-01,F,,,,,74.2B,NAFRev1,N,6.041985,45.960406,0.85,housenumber,10 Route de Choisy 74330 La Balme-de-Sillingy,74026_0170_00010,G,10 ROUTE DE CHOISY,
304671001,00028,30467100100028,O,1900-01-01,,,,2019-11-14T14:00:56,true,3,,,,,AVULLY,74330,LA BALME-DE-SILLINGY,,,74026,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,20.4Z,NAF1993,N,6.025296,45.964992,0.93,street,Route d’Avully 74330 La Balme-de-Sillingy,74026_0030,G,ROUTE D AVULLY,
304889983,00017,30488998300017,O,1997-12-25,12,2020,,2022-08-29T09:12:05,true,4,,6,,,LA CATHY,74330,LA BALME-DE-SILLINGY,,,74026,,,,,,,,,,,,,,,,,,,2008-06-06,A,,,,,85.32Z,NAFRev2,O,6.041724,45.967993,0.61,housenumber,6 Route de la Catie 74330 La Balme-de-Sillingy,74026_0120_00006,G,6 ROUTE DE LA CATIE,
304922289,00034,30492228900034,O,,,,,2019-11-14T14:00:56,true,1,,,,LD,LES GRANDS CHAMPS,74330,LA BALME-DE-SILLINGY,,,74026,,,,,,,,,,,,,,,,,,,1988-05-30,F,,,,,55.60,NAP,N,6.026158,45.963554,0.49,street,Route des Champs 74330 La Balme-de-Sillingy,74026_0135,G,ROUTE DES CHAMPS,
305271165,00022,30527116500022,O,2007-06-30,,,,2021-02-23T10:37:04,true,1,,47,,RUE,RTE DE LA BATHIE,74330,LA BALME-DE-SILLINGY,,,74026,,,,,,,,,,,,,,,,,,,2007-06-30,A,,,,,77.40Z,NAFRev2,N,6.02908,45.969152,0.74,housenumber,47 Route de la Bâthie 74330 La Balme-de-Sillingy,74026_0040_00047,G,47 ROUTE DE LA BATHIE,
305501280,00021,30550128000021,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LE CRET DES BERGES,74330,LA BALME-DE-SILLINGY,,,74026,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,6.037932,45.970166,0.95,street,Le Crêt des Berges 74330 La Balme-de-Sillingy,74026_0qlfab,G,LE CRET DES BERGES,
306886797,00019,30688679700019,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,74330,LA BALME-DE-SILLINGY,,,74026,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
307395145,00013,30739514500013,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,VILLA LES OURSINIERES,74330,LA BALME-DE-SILLINGY,,,74026,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
308478478,00016,30847847800016,O,1976-01-01,NN,,,2019-11-14T14:00:56,true,3,,27,,RTE,DE SASSEROT,74330,LA BALME-DE-SILLINGY,,,74026,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.3E,NAFRev1,N,6.049472,45.975619,0.86,housenumber,27 Route de Sasserot 74330 La Balme-de-Sillingy,74026_0520_00027,G,27 ROUTE DE SASSEROT,
309153021,00030,30915302100030,O,,NN,,,2019-11-14T14:00:56,true,1,,13,,CHE,DE LA CAILLE,74330,LA BALME-DE-SILLINGY,,,74026,,,,,,,,,,,,,,,,,,,1990-06-01,F,,,,,51.1R,NAF1993,N,6.035861,45.978253,0.75,street,Chemin de la Caille 74330 La Balme-de-Sillingy,74026_0090,G,CHEMIN DE LA CAILLE,
309370930,00013,30937093000013,O,,,,,2019-11-14T14:00:56,true,1,,,,,BOVAGNE,74330,LA BALME-DE-SILLINGY,,,74026,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,6.053403,45.973294,0.93,street,Route de Bovagne 74330 La Balme-de-Sillingy,74026_0080,G,ROUTE DE BOVAGNE,
309694487,00013,30969448700013,O,1972-01-01,NN,,,2019-11-14T14:00:56,false,3,,103,,RTE,DES CARASSES,74330,LA BALME-DE-SILLINGY,,,74026,,,,,,,,,,,,,,,,,,,1996-03-01,F,,,,,45.4J,NAF1993,,6.021738,45.96802,0.87,housenumber,103 Route des Carasses 74330 La Balme-de-Sillingy,74026_0110_00103,G,103 ROUTE DES CARASSES,
309746956,00031,30974695600031,O,,NN,,,2019-11-14T14:00:56,true,1,,,,CITE,LA MANDALLAZ,74330,LA BALME-DE-SILLINGY,,,74026,,,,,,,,,,,,,,,,,,,1988-08-12,F,,,,,74.03,NAP,N,6.043877,45.962463,0.74,street,Le Parc de la Mandallaz 74330 La Balme-de-Sillingy,74026_0371,G,LE PARC DE LA MANDALLAZ,
310170063,00021,31017006300021,O,,,,,2019-11-14T14:00:56,true,1,,,,,LES GRANGETTES,74330,LA BALME-DE-SILLINGY,,,74026,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,6.039126,45.968681,0.95,street,Les Grangettes 74330 La Balme-de-Sillingy,74026_thrder,G,LES GRANGETTES,
310317664,00038,31031766400038,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LA BONASSE,74330,LA BALME-DE-SILLINGY,,,74026,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,6.015808,45.967164,0.94,street,Route de la Bonasse 74330 La Balme-de-Sillingy,74026_0070,G,ROUTE DE LA BONASSE,
310358247,00016,31035824700016,O,1900-01-01,NN,,,2020-03-04T04:14:01,true,4,,,,RTE,DEVANT DALMAZ,74330,LA BALME-DE-SILLINGY,,,74026,,,,,,,,,,,,,,,,,,,2020-03-03,F,,,,,68.20B,NAFRev2,N,6.046389,45.96784,0.56,street,Route de Dalmaz 74330 La Balme-de-Sillingy,74026_0200,G,ROUTE DE DALMAZ,
310514070,00021,31051407000021,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,LESVAUX,74330,LA BALME-DE-SILLINGY,,,74026,,,,,,,,,,,,,,,,,,,1988-09-21,F,,,,,72.01,NAP,N,6.051431,45.966196,0.93,street,Route de Lesvaux 74330 La Balme-de-Sillingy,74026_0350,G,ROUTE DE LESVAUX,
310537758,00016,31053775800016,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LA BONASSE,74330,LA BALME-DE-SILLINGY,,,74026,,,,,,,,,,,,,,,,,,,,F,,,,,36.10,NAP,N,6.015808,45.967164,0.94,street,Route de la Bonasse 74330 La Balme-de-Sillingy,74026_0070,G,ROUTE DE LA BONASSE,
310538152,00011,31053815200011,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,74330,LA BALME-DE-SILLINGY,,,74026,,,,,,,,,,,,,,,,,,,1993-01-21,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
310735089,00024,31073508900024,O,1980-01-03,NN,,,2019-11-14T14:00:56,true,1,,,,LOT,LES GRANGETTES,74330,LA BALME-DE-SILLINGY,,,74026,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,52.6D,NAF1993,N,6.039126,45.968681,0.77,street,Les Grangettes 74330 La Balme-de-Sillingy,74026_thrder,G,LES GRANGETTES,
311364350,00026,31136435000026,O,1999-11-07,NN,,,2021-02-23T10:39:07,true,6,,140,,RTE,DE PARIS,74330,LA BALME-DE-SILLINGY,,,74026,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,47.82Z,NAFRev2,N,6.034067,45.96886,0.85,housenumber,140 Route de Paris 74330 La Balme-de-Sillingy,74026_0470_00140,G,140 ROUTE DE PARIS,
311437156,00012,31143715600012,O,1900-01-01,NN,,,2019-11-14T14:00:56,false,4,,,,RTE,DE CHOISY,74330,LA BALME-DE-SILLINGY,,,74026,,,,,,,,,,,,,,,,,,,1994-06-01,F,ATELIERS WEBER,,,,45.3A,NAF1993,N,6.048741,45.965464,0.83,street,Route de Choisy 74330 La Balme-de-Sillingy,74026_0170,G,ROUTE DE CHOISY,
311517965,00027,31151796500027,O,,NN,,,2019-11-14T14:00:56,true,1,,,,RTE,DE CHOISY,74330,LA BALME-DE-SILLINGY,,,74026,,,,,,,,,,,,,,,,,,,1989-08-09,F,,,,,84.12,NAP,N,6.048741,45.965464,0.83,street,Route de Choisy 74330 La Balme-de-Sillingy,74026_0170,G,ROUTE DE CHOISY,
312332190,00031,31233219000031,P,2020-02-16,,,,2021-02-23T10:39:38,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LA BALME-DE-SILLINGY,,[ND],74026,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-02-16,A,[ND],[ND],[ND],[ND],74.90A,NAFRev2,N,,,0,,,,,,
312414816,00016,31241481600016,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LA BONASSE,74330,LA BALME-DE-SILLINGY,,,74026,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.04,NAP,N,6.015808,45.967164,0.94,street,Route de la Bonasse 74330 La Balme-de-Sillingy,74026_0070,G,ROUTE DE LA BONASSE,
312414824,00010,31241482400010,O,,NN,,,2019-11-14T14:00:56,true,1,,25,,RUE,DES PLATANES,74330,LA BALME-DE-SILLINGY,,,74026,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.04,NAP,N,6.015728,45.966221,0.57,housenumber,25 Chemin du Platane 74330 La Balme-de-Sillingy,74026_0490_00025,G,25 CHEMIN DU PLATANE,
312542707,00020,31254270700020,O,,NN,,,2019-11-14T14:00:56,true,1,,14,,RUE,DE CHOISY,74330,LA BALME-DE-SILLINGY,,,74026,,,,,,,,,,,,,,,,,,,1995-03-20,F,,,,,85.1G,NAF1993,N,6.041835,45.960703,0.8,housenumber,14 Route de Choisy 74330 La Balme-de-Sillingy,74026_0170_00014,G,14 ROUTE DE CHOISY,
313111718,00018,31311171800018,O,1978-01-01,NN,,,2019-11-14T14:00:56,true,4,,,,RTE,DE CHOISY,74330,LA BALME-DE-SILLINGY,,,74026,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.2C,NAF1993,N,6.048741,45.965464,0.83,street,Route de Choisy 74330 La Balme-de-Sillingy,74026_0170,G,ROUTE DE CHOISY,
313111809,00015,31311180900015,O,1978-01-01,NN,,,2019-11-14T14:00:56,true,1,,84,,RTE,LOMPRAZ,74330,LA BALME-DE-SILLINGY,,,74026,,,,,,,,,,,,,,,,,,,1996-09-11,F,,,,,70.2A,NAF1993,N,6.032882,45.978651,0.83,housenumber,84 Route de Lompraz 74330 La Balme-de-Sillingy,74026_0360_00084,G,84 ROUTE DE LOMPRAZ,
313111841,00018,31311184100018,O,1978-01-01,NN,,,2019-11-14T14:00:56,true,4,,,,,PARC INDUSTRIEL EPAGNY,74330,LA BALME-DE-SILLINGY,,,74026,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
313326571,00020,31332657100020,O,1900-01-01,NN,,,2019-11-14T14:00:56,false,4,RES.LES MORZINES  BP 4,,,LD,CHEF LIEU,74330,LA BALME-DE-SILLINGY,,,74026,,,,,,,,,,,,,,,,,,,1995-12-25,F,CABINET D'ASSURANCES,,,,67.2Z,NAF1993,N,6.047148,45.983295,0.39,street,Chemin de Vallières 74330 La Balme-de-Sillingy,74026_gtvooh,G,CHEMIN DE VALLIERES,
313326571,00038,31332657100038,O,1995-12-25,NN,,,2019-11-14T14:00:56,true,7,,,,,CTRE COMMERC LA MANDALLAZ,74330,LA BALME-DE-SILLINGY,,BP 4,74026,74331,LA BALME DE SILLINGY CEDEX,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,66.22Z,NAFRev2,N,6.043877,45.962463,0.53,street,Le Parc de la Mandallaz 74330 La Balme-de-Sillingy,74026_0371,G,LE PARC DE LA MANDALLAZ,
313367971,00014,31336797100014,O,,,,,2019-11-14T14:00:56,true,1,,,,,LA BONASSE,74330,LA BALME-DE-SILLINGY,,,74026,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.13,NAP,N,6.015808,45.967164,0.94,street,Route de la Bonasse 74330 La Balme-de-Sillingy,74026_0070,G,ROUTE DE LA BONASSE,
313608614,00027,31360861400027,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,74330,LA BALME-DE-SILLINGY,,,74026,,,,,,,,,,,,,,,,,,,1987-10-06,F,,,,,81.21,NAP,N,,,0,,,,,,
313771420,00012,31377142000012,O,1978-01-01,NN,,,2019-11-14T14:00:56,false,4,,4,,RTE,DE CHOISY,74330,LA BALME-DE-SILLINGY,,,74026,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,01.4B,NAFRev1,N,6.041448,45.959851,0.85,housenumber,4 Route de Choisy 74330 La Balme-de-Sillingy,74026_0170_00004,G,4 ROUTE DE CHOISY,
314384363,00011,31438436300011,O,,,,,2019-11-14T14:00:56,true,1,,,,,AVULLY,74330,LA BALME-DE-SILLINGY,,,74026,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,6.025296,45.964992,0.93,street,Route d’Avully 74330 La Balme-de-Sillingy,74026_0030,G,ROUTE D AVULLY,
314428582,00022,31442858200022,O,1981-12-17,,,,2019-11-14T14:00:56,true,3,,,,,VERNOD POISY,74330,LA BALME-DE-SILLINGY,,,74026,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,59.08,NAP,N,6.0756361,45.9194983,0.82,poi.bus_stop,Vernod (Arrêt de bus) Poisy,https://osm.org/node/3250814261,G,,
314526476,00010,31452647600010,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,ZI DE LA MANDALLAZ,74330,LA BALME-DE-SILLINGY,,,74026,,,,,,,,,,,,,,,,,,,1987-07-27,F,,,,,69.11,NAP,N,6.03284,45.975636,0.38,street,Zone Industrielle de Lompraz 74330 La Balme-de-Sillingy,74026_n30nun,G,ZONE INDUSTRIELLE DE LOMPRAZ,
315011825,00017,31501182500017,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,74330,LA BALME-DE-SILLINGY,,,74026,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,65.03,NAP,N,,,0,,,,,,
315089102,00018,31508910200018,P,1979-01-01,NN,,,2019-11-14T14:00:56,false,4,[ND],[ND],[ND],[ND],[ND],[ND],LA BALME-DE-SILLINGY,,[ND],74026,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2011-05-31,F,[ND],[ND],[ND],[ND],43.12A,NAFRev2,N,,,0,,,,,,
315089151,00015,31508915100015,O,1979-01-01,NN,,,2019-11-14T14:00:56,true,4,,,,,,74330,LA BALME-DE-SILLINGY,,,74026,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,43.12A,NAFRev2,N,,,0,,,,,,
315187732,00013,31518773200013,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,VILLAS LES OURSINNIERES,74330,LA BALME-DE-SILLINGY,,,74026,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
315332064,00015,31533206400015,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,74330,LA BALME-DE-SILLINGY,,,74026,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.03,NAP,N,,,0,,,,,,
315373506,00023,31537350600023,O,,,,,2019-11-14T14:00:56,true,1,,,,,ZA DE BROMINES,74330,LA BALME-DE-SILLINGY,,,74026,,,,,,,,,,,,,,,,,,,1988-05-24,F,,,,,51.11,NAP,N,,,0,,,,,,
315374645,00010,31537464500010,O,,,,,2019-11-14T14:00:56,true,1,,,,,LOMPRAZ,74330,LA BALME-DE-SILLINGY,,,74026,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,6.032882,45.978651,0.93,street,Route de Lompraz 74330 La Balme-de-Sillingy,74026_0360,G,ROUTE DE LOMPRAZ,
315422576,00019,31542257600019,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,74330,LA BALME-DE-SILLINGY,,,74026,,,,,,,,,,,,,,,,,,,,F,,,,,56.01,NAP,N,,,0,,,,,,